instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
274,"2018-01-14 20:59:48","Rogue 6-String Banjo","CNY 1,302.10","Brings the down-home tone of the banjo and the playability of the guitar together into one great instrument. The 6-string banjo is tuned like a guitar, and features a short scale length and jumbo frets for very easy playability.",,
275,"2018-01-12 04:40:34","Recording King RKO-3S Open Back Banjo","CNY 1,302.10",,,
276,"2018-01-14 20:59:56","Deering Goodtime Blackgrass 5-String Banjo","CNY 4,876.60","Featuring exclusive Midnight Maple fingerboard and vintage Artisan-inspired inlays. The Goodtime Blackgrass is the ultimate banjo for players looking for something a little on the darker side. The pure black stain of the all maple wood is accented with ma",,
277,"2018-01-14 20:59:59","Deering Boston 6-String Acoustic-Electric Banjo","CNY 16,596.08","Deering quality in a six-string. Videos Deering Line Up - Boston B6 The rolled steel rim of the Boston creates a bright, powerful banjo tone that is unique to Deering banjos. The clarity and crispness of this guitar-tuned, 6-string banjo gives the guitar ","Crisp trebles and short sustainEasy to play, great for recordingMulitple tuning optionsHandsome design, select woodsHardshell case included",
278,"2018-01-14 21:00:10","Morgan Monroe Rocky Top RT-B01-OP Hoedown Open-Back Banjo","CNY 846.08","An affordable open-back banjo. The Rocky Top RT-B01-OP Hoedown Open-Back Banjo from Morgan Monroe is a fantastic value. It's a fantastic playing banjo that gives someone starting out a pro quality instrument while the seasoned pro will appreciate the play","Model: RT-B01-OP Open BackBrackets: 18Rim: CompositeNeck: MahoganyFret Board: RosewoodBridge: Maple/RosewoodHead: RemoCoordinator Rod: SingleHardware: Nickel platedTail Piece: AdjustableNut: CompositeFret Markers: DotTuners: Open Gear with geared 5ThFinis",
279,"2018-01-14 21:00:20","Morgan Monroe Rocky Top RT-B01L Hoedown Left-Handed Banjo","CNY 1,139.07","An affordable closed-back banjo for left-handed players. The Rocky Top RT-B01L Hoedown Left-Handed Banjo from Morgan Monroe is an excellent value. This is a fantastic playing banjo that gives someone starting out a pro quality instrument, while the season","Model: RT-B01L Left HandBrackets: 18Resonator: CompositeRim: CompositeNeck: MahoganyFret Board: RosewoodBridge: Maple/RosewoodHead: RemoCoordinator Rod: SingleHardware: Nickel platedTail Piece: AdjustableNut: CompositeFret Markers: DotTuners: Open Gear wi",
280,"2018-01-14 21:00:26","Deering Goodtime 2 19-Fret Tenor Banjo","CNY 4,485.95","Jazz, Celtic, old-timey or Dixieland. The 23-inch scale on the Goodtime 2-19 Fret Tenor gives the jazz player a fast scale but with lots of notes available. Also used by many Irish players, the Goodtime 2 is the jazz and Celtic banjo of choice. The maple ","Warm and clearGreat for DixieRhythm or solo",
281,"2018-01-14 21:00:36","Recording King Dirty 30s Open Back 5 String Banjo","CNY 1,627.64","Great for bluegrass and old-time music. The Dirty Thirties Series sits at the perfect crossroads of classic sound and historic design like the original Montgomery Ward mail order instruments from the first half of the century, Dirty Thirties guitars and b","Multi-Ply RimAdjustable Coordinator RodMaple Neck with Adjustable 2-Way Truss RodREMO Recording King HeadPresto TailpieceMaple/Ebony Bridge16 BracketsIvory Tuning Key ButtonsRosewood FretboardInlaid Dot Fretboard MarkersKluson-style tunersSatin FinishCase",
282,"2018-01-14 21:00:45","Gold Tone WL-250 White Ladye Openback Banjo","CNY 5,952.52","Openback excellence for classic tone and vibe. Gold Tone’s most popular openback banjo, the White Ladye WL-250 provides a plunky yet punchy tone well-suited for old-time and folk music. This model features an accurate replica of the vintage and highly sou","TonewoodsNeck: Hard Rock Maple Fingerboard: Ebony with fingerboard scoopBridge: Maple with ebony cap; 5/8 Rim: 1/2"" mapleFinishing TouchesWood Finish: Tobacco Brown Fingerboard Inlay: CloudBody Binding: CelluloidNeck Binding: CelluloidInlays: Mother-of-pe",
283,"2018-01-12 04:40:34","Gold Tone AC-6 Composite Resonator 6-String Banjitar","CNY 2,436.67",,,
284,"2018-01-12 04:40:34","Gold Tone ML-1 Béla Fleck Series Baritone Banjo","CNY 9,273.04",,,
285,"2018-01-14 21:00:58","Gold Tone CC-100 (O) Open Back Banjo","CNY 3,022.65","The CC-100 Banjo features maple neck and body, neck and resonator binding, double coordinator rods, curly maple headstock veneer, Straight Line tailpiece, brass tone ring, 2 way adjustable truss rod, and low action for the beginning banjoist.",,
286,"2018-01-14 21:01:08","Deering Artisan Goodtime Special Open Back 5-String Banjo...","CNY 6,439.20","Featuring midnight maple fingerboard and vintage artisan inspired inlays. The familiar rich dark brown stain, planetary tuning pegs and the addition of spikes at 7,9, 10 for alternate tunings allows this lightweight maple banjo to exceed the features cust",,
287,"2018-01-12 04:40:34","Gold Tone OB-250 Banjo","CNY 8,394.07",,,
288,"2018-01-14 21:01:22","Deering Goodtime 6- String Banjo","CNY 3,965.09","Six-string banjo, oriented to the guitarist. The Goodtime Six affords guitarists the chance to play what they already know with creative results.The Goodtime Six is a 6 string, steel string banjo that tunes like a guitar and features a fast, sleek, and co","Neck:Blonde Slender Rock Maple NeckMaple Fingerboard With a 15” Radius1 11/16th Nut WidthFast, Sleek & Comfortable Neck Profile22 Pressed In Nickel Silver FretsClassic Block Style Hardwood Inlays2 Way Adjustable Truss RodSealed Geared TunersDurable Satin ",
289,"2018-01-14 21:01:33","Deering Goodtime Americana Banjo","CNY 3,704.66","Reminiscent of banjos from a period when larger rims were more prevalent. Videos Goodtime Americana - A Closer Look The Americana is the first 5-string banjo from Deering to be fitted with their new Grand 12 rim, which gives the banjo a stronger bass res",,
290,"2018-01-14 21:01:39","Deering Goodtime Solana 6-String Banjo","CNY 5,592.79","A new kind of 6-string banjo designed to bring out the creativity in the player. Videos John Rankin Plays Pennies From Heaven On His Goodtime Solana 6 Banjo Introducing the Goodtime Solana 6 - Play it. Love it. John Rankin Plays Winin' Boy Blues On His De","Strings6 Nylon StringsNeckClassical Guitar Style Peghead & TunersBlonde Rock Maple Neck22 Pressed In Nickel Silver FretsRosewood and Maple Ring InlaysDurable Satin FinishTuned Like a GuitarPotGrand 12"" 3-ply Violin Grade Maple RimTone Enhancing Patented B",
291,"2018-01-14 21:01:50","Deering Goodtime 17-Fret Tenor 4-String Banjo","CNY 3,183.79","Loud and lovely tone. If you want a top quality reasonably priced Irish Tenor banjo, the Goodtime 17-fret Tenor is a real find. Made in America at the Deering Banjo factory in California, the Goodtime open back banjo weighs about 4 pounds so it is ideal f","Easy switch from guitar or mandolinGreat sound and projectionLightweight and easy to play",
292,"2018-01-14 21:01:57","Gold Tone CC-100+ Cripple Creek Banjo","CNY 3,608.62","Upgraded features give this entry-level banjo to the next level while you work you way there. This entry-level banjo includes the features and tone of Gold Tone's openback Cripple Creek CC-100+ which gives you “more bang for the buck”. Over 35,000 Cripple","TonewoodsNeck: MapleFingerboard: RosewoodBridge: Maple with ebony cap; 5/8Rim: 3-ply mapleAppointmentsWood Finish: Vintage BrownFingerboard Inlay: SnowflakeNeck Binding: CelluloidHardwareNut: BoneTuners: GT Master Plantetary TunersTailpiece: Straightline ",
293,"2018-01-14 21:01:59","Gold Tone MB-850+ Mandolin Banjo","CNY 3,559.79","Fun hybrid of two folk favorites. Compared to a normal mandolin, the MB-850+ mando banjo is louder and has the quick response typical of a banjo body. It features an 11” body compared to Gold Tone's original 8”. This dramatically improves volume and bass ","TonewoodsNeck: MapleResonator: MapleFingerboard: RosewoodBridge: Maple with ebony cap; 5/8""Rim: MapleAppointmentsWood Finish Inlay: Vintage BrownFingerboard Inlay: Dot Position MarkersHardwareNut: BoneArm Rest: Gold Tone EngravedTailpiece: No KnotStrings:",
294,"2018-01-14 21:02:06","Apple Creek Dulcimer","CNY 455.69","Great deal on an entry-level dulcimer. This beautiful mountain dulcimer is an affordable introduction to the world of stringed instruments. A decent choice for folk song accompaniment.This student teardrop dulcimer has a laminated spruce top, back, and si",,
295,"2018-01-14 21:02:10","Apple Creek ACD200K Pro Classic Hourglass Style Dulcimer","CNY 1,367.21","Better quality dulcimer with select tone woods. All Applecreek dulcimers are handcrafted in Europe by experience luthiers. The ACD200K hourglass model is made using the finest available materials and the most meticulous, expert construction methods. It is","Body Type: Hourglass Cutaway: NoTop Wood: Solid CherryBack & Sides: Solid CherryBody Finish: SatinFingerboard: Solid CherryNeck Wood: Solid CherryScale Length: 27""Number Of Frets: 18, 6 Half-FretsNeck Finish: SatinPickup/Preamp: NoTuning Machines: Genuine",
296,"2018-01-14 21:02:16","Apple Creek ACD150K Hour Glass Style Dulcimer","CNY 1,492.08","Classic Hourglass-style dulcimer with hardshell case. The Applecreek ACD150K and ACD200K hourglass dulcimers have an outstanding combination of quality, tone and value. Easy to play, they feature Grover tuning gears for precise tuning and are the perfect ","Body Type: Hourglass StyleTop Wood: Laminated SpruceBack & Sides: Laminated SpruceBody Finish: SatinFingerboard: MapleNeck Wood: MapleScale Length: 27""Number Of Frets: 18, 6 Half-FretsNeck Finish: SatinTuning Machines: Genuine Grover Nickel Plated GearsSa",
297,"2018-01-14 21:02:22","Johnson FI-220 Lap Dulcimer","CNY 782.08","4-string lap dulcimer with a decorative heart-shaped mahogany body. The Johnson lap dulcimer brings the spirit of Appalachian mountain music to everyone at a low price. The 4-string lap dulcimer has a genuine mahogany body, decorative heart-shaped sound h","4-String Lap Dulcimer. Mahogany Body. Decorative Heart-Shaped Sound Holes. Scalloped Strumming Area. 15-Fret Fingerboard. Scale Length: 26-1-2. Includes Custom Featherweight Case.",
298,"2018-01-14 21:02:26","Gold Tone Dulciborn Dulcimer","CNY 4,341.09","A unique take on this instrument that is pure Americana. With the Dulciborn, Gold Tone enters the dulcimer world. Gold Tone's owner Robyn Rogers, a gifted Appalachian dulcimer player in his own right, always wanted to include a dulcimer in their catalog o","TonewoodsSides: RosewoodFingerboard: RosewoodTop: Solid Sitka spruceSides: RosewoodBack: RosewoodAppointmentsBody Binding: Curly mapleFingerboard Inlay: DotWood Finish: Natural GlossHardware Nut: BoneTuners: Grover Tuners; 14:1 Gear RatioStrings: DADD - .",
300,"2018-01-14 21:02:33","C.B. Gitty 2x4 Lap Steel Kit","CNY 358.03","Supply the piece of wood and assemble your own lap steel. Finally learn how to play lap steel guitar without investing in a brand new instrument. Just a spare 2x4 and this parts kit will get you playing in no time. But this is more than just a teaching in","Kit includesFull instructions printed on a 12x18 poster - suitable for framingTwo floating bridgesHumbucking PickupGuitar jack and jackplateSix open-gear guitar tuners (3 left, 3 right)Twelve string ferrulesTwo packs of strings: one for blues and one for ",
301,"2018-01-14 21:02:41","C.B. Gitty ""Pure & Simple"" Fretted 3-String Cigar Box...","CNY 651.02","Fun to assemble and even funner to play. This cigar box guitar kit was created with one goal in mind - to make a kit that would allow pretty much anyone to put together a real, playable cigar box guitar in about an hour at the kitchen table, with only the",,
302,"2018-01-14 21:02:45","Rogue RLS-1 Lap Steel Guitar with Stand and Gig Bag","Starting at CNY 520.80","A great whinin' axe at a phenomenal price. Slide into some classic country, Hawaiian, and blues tones with the affordable Rogue RLS1 Lap Steel Guitar. It features a hardwood body and neck with position markers, a single-coil pickup, volume and tone contro","Produces classic country, Hawaiian, and blues tonesHardwood bodyHardwood neck with position markersSingle-coil pickupVolume and tone controlsChrome hardwareGeared TunersSingle slant pickupCarry bagIncludes 3 screw-in height-adjustable legsStainless steel ",
303,"2018-01-14 21:02:52","Recording King RG-32 Lap Steel Guitar","CNY 1,171.88","A single P-90 pickup produces lap steel sound in a comfortable string-through mahogany body. The solid mahogany body and the string-through-body design makes for full, powerful sustain. A single P-90 pickup gives the RK Lap Steel the classic lap steel ton",,
