stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
53,"2018-04-25 23:08:44",00825,新世界百货中国,"新世界集团是建基于香港的知名企业,以物业、电讯等核心业务为主。稳健的财务状况、多元化的业务组合、因时制宜的商业策略,使新世界集团变得更具实力,成为香港地位举足轻重的大财团。 新世界集团积极参与内地的物业、安居工程、旧城改造、土地改造、基建、酒店、工业、百货等众多行业的投资发展,北京、上海、天津、广州、武汉、南京、大连、沈阳、哈尔滨、西安、无锡等十几个大中城市都留下了新世界集团的足迹。",http://www.nwds.com.hk,香港铜锣湾兴发街88号7楼全层,"本公司为投资控股公司,本集团业务为於中华人民共和国(「中国」)经营百货店。"
54,"2018-04-25 23:09:01",00162,世纪金花,"集团主要业务为於中国经营百货购物中心。包括收购位於乌鲁木齐的「世纪金花」品牌百货商店,亦透过向「西安高新」收购若干指定资产,从而开展自家的百货商店业务。集团并与金花投资有限公司签定收购钟楼百货商店业务的协议,在中国西北部展开百货业务。",http://www.cgrh.com.hk,香港湾仔轩尼诗道303号协成行湾仔中心3楼301室,本集团之主要业务为於中国西北部经营百货公司。
55,"2018-04-25 23:09:13",00848,茂业国际,"茂业国际控股有限公司是一家于香港联交所主板挂牌的上市公司(股票代码:00848),并控股两家A股上市公司:成商集团(股票代码:600828)和渤海物流(股票代码:000889)。旗下拥有“茂业百货”与“人民商场”两大品牌,是一知名专业百货零售企业。 经过十余年的长足发展,茂业目前在全国华南、西南、华北、华东区域的18个城市共拥有38家门店。",http://www.maoye.cn,中国深圳市深南东路4003号世界金融中心38楼,本集团的主要业务为经营及管理位於中国的百货店。
56,"2018-04-25 23:09:27",00312,岁宝百货,"深圳岁宝百货有限公司是深圳主要且历史悠久的百货连锁企业之一,以著名品牌「岁宝百货」经营。我们专攻深圳及其他华南城市的中档市场阶层(即中等收入客户),务求向顾客提供系列广泛的优质商品、以客为本的服务及方便舒适的「一站式」购物环境。我们相信,这个市场定位使我们能在经济及市场状况波动的情况下保持高度的应变能力。此外,我们亦自我定位为社区购物中心连锁企业。",http://www.shirble.net,深圳市罗湖区宝安南路1036号鼎丰大厦8楼,本公司及其附属公司的主要业务为於中国经营百货店。
57,"2018-04-25 23:09:40",00602,佳华百货控股,"深圳市百佳华百货有限公司是一家由中国商务部批准成立的外商独资企业,注册资金22040万元。目前,公司在深圳、东莞、佛山及广西等地创办了20家大型连锁商场,经营面积逾22万平方米,经营商品达5万余种,员工人数8000余人。 公司从1995年第一家门店创设以来,坚持以组织结构专业化、工作流程标准化、企业管理规范化为核心,建立一整套营销策划、店铺开发、卖场规划、采购配送、质量检验等规范流程,坚持走可持续发展道路。",http://www.szbjh.com,香港九龙尖沙咀广东道5号海洋中心715室,本集团主要业务为经营及管理零售店。
58,"2018-04-25 23:09:52",00343,文化传信,"文化传信前身为玉郎集团,成立於1979年,由漫画教父黄玉郎先生创立,并於1986年在香港联合交易所上市,为当时大中华地区的漫画帝国。其後成功收购香港报业有领导地位的 << 天天日报 >> ,该报由香港文化界响当当的才子韦基舜先生创立及主理首创全香港第一份彩色日报,日销售达38万份,是香港八十年代独领风骚的报业表表者。触发胡仙女仕及香港星岛报业集团成功收购玉郎集团后,将公司名字转名为「文化传信集团企业」。",http://www.culturecom.com.hk,香港金钟夏悫道16号远东金融中心15楼1502室,本集团之主要业务包括出版、投资控股、原油勘探服务、中文资讯基建、电子卡服务、零售与批发以及饮食业务。
59,"2018-04-25 23:10:08",01105,星岛,"星岛新闻集团有限公司(「本公司」)是一家以成为全球华人地区领先的内容及服务供应商为目标的媒体企业。其主要业务为媒体与媒体相关业务,包括报章、杂志、招聘媒体、媒体服务、图书与内容服务。此外,集团旗下之公司(「本集团」)亦从事贸易和远程教育及企业培训。星岛新闻集团有限公司在香港交易所主板上市。 「星岛」之品牌随著《星岛日报》於1938年在香港创刊而面世。",http://www.singtaonewscorp.com,香港新界将军澳将军澳工业邨骏昌街七号星岛新闻集团大厦,本集团之主要业务为媒体;人力资本管理;物业持有及发展;摄影器材贸易及投资控股。
60,"2018-04-25 23:10:33",00583,长城环亚控股,"南潮控股有限公司(前名为:南华早报集团有限公司)於香港持有一个多元化的资产组合,该等资产包括:位於美国银行中心、铜锣湾愉景楼、北角海景大厦及九龙油塘高辉工业大厦的投资物业;铜锣湾愉景楼外墙的广告牌;位於新界清水湾约266,000平方尺的可供发展用地;及香港Dymocks书店特许经营权的45%股权。 於2016年4月5日,南潮控股有限公司将其媒体业务,包括南华早报,出售给Alibaba Investment Limited.",http://www.gwpaholdings.com,香港皇后大道中99号中环中心65楼6507-6510室,主要业务包括为香港、中国及全球读者提供新闻、资讯和娱乐等多种综合产品平台的服务。
61,"2018-04-25 23:10:43",00550,KK文化,"先传媒集团有限公司(“先传媒”)为香港联合交易所主板上市公司(股份代号: 550)。 先传媒目前经营媒体广告业务,分别为航机杂志及招聘杂志广告。透过同样在香港联交所主板上市的子公司──汇星印刷集团有限公司,先传媒亦有参与印刷书籍出口之业务。 先传媒的航机杂志广告业务始於2004年。 先传媒的招聘广告业务始於1992年推出的《才库》杂志。",http://www.cinderellagroup.com.hk,香港北角英皇道625号26楼,"集团主要业务为提供不同刊物和杂志的广告服务,书籍及杂志印刷,以及投资。"
62,"2018-04-25 23:10:58",00018,东方报业集团,"集团拥有「两报一网一电视」,即《东方日报》、《太阳报》、《on.cc 》及《ontv 》。《东方日报》连续34年销量第一,读者人数全港最多,是一份「香港人的报纸」。《太阳报》销量稳占中文报章强势第三位。《on.cc 》为全港浏览人数最高的新闻网站,单月不重复浏览人数高达242万,旗下的Money18(网址:money18.on.cc )亦为全港新闻网站中浏览人数最高的免费财经网站。《ontv 》为全港唯一24小时更新网上电视新闻。",http://opg.on.cc,香港大埔工业邨大昌街23号东方报业中心,本公司为投资控股公司及提供公司管理服务。
63,"2018-04-25 23:11:21",00811,新华文轩,"新华文轩出版传媒股份有限公司是我国第一家按照上市公衆公司标准规范设立的大型股份制出版发行企业。 本公司母公司、成都市华盛(集团)实业有限公司、四川出版集团、四川日报报业集团、四川少年儿童出版社及辽宁出版集团有限公司分别拥有本公司52.22%、4.70%、2.13%、0.83%、0.61%及0.58%股本权益。 本公司拥有四川省最大的图书零售网络,现有零售门店193家,其中191家在四川,其余两家门店分别位于西安及重庆。",http://www.winshare.com.cn,香港湾仔皇后大道东28号金钟汇中心18楼,本集团的主要业务为i)出版物的编辑和出版;ii)经营图书及影音产品零售门市;及iii)发行教材及助学类读物。
64,"2018-04-25 23:11:38",00423,经济日报集团,"香港经济日报集团有限公司(「经济日报集团」╱「集团」)是一家多元化媒体公司,其核心业务为出版香港经济日报。该报章於一九八八年创立,是香港具领导地位的财经报章。除了出版报章外, 集团亦发展多项业务, 如出版杂志及书籍、招聘广告及行政人员培训、优质生活网站等。此外,集团亦经营财经通讯社、资讯及软件业务,经济通是一家具领导地位的财经通讯社,为香港专业市场提供资讯及服务,业务已扩展至大中华区市场。",http://www.hketgroup.com,香港北角渣华道321号柯达大厦二期6楼,"本公司为投资控股公司,旗下附属公司之主要业务为印刷及出版报章、杂志与书籍、提供电子财经及物业市场资讯服务、提供招聘广告及培训服务,以及营运优质生活网站。"
65,"2018-04-25 23:11:58",00708,恒大健康,"恒大健康产业集团(以下简称“恒大健康”,0708.HK)是恒大集团进军健康产业的旗舰公司,在港交所主板上市,是专注于“互联网+”社区健康管理中心、国际医院、专科康复和医学美容及抗衰老等多个业务板块的国际化企业集团。 恒大健康将整合全球优质医疗资源,打造医疗服务及健康管理协同平台,建立先进的国际化服务标准,全面推进规模化、精品化、标准化的企业发展战略,面向全体居民提供全方位、全生命周期的科学健康服务。",http://www.evergrandehealth.com,香港九龙观塘鸿图道82号新传媒集团中心9楼,集团主要从事杂志出版业务。
66,"2018-04-25 23:12:18",00426,万华媒体,"万华媒体集团是在大中华区顶尖中文生活时尚媒体集团之一,二零零五年在香港联合交易所主版上市。万华媒体以旗下的六本杂志及陆续将加入的其他刊物,积极进驻大中华区市场,囊括中港台三地的高端消费读者。万华媒体集团承诺在大中华区为读者带来最优秀的杂志。 万华媒体集团现时在香港出版一本周刊及一本月刊:《明报周刊》及《TopGear 极速志》。",http://www.omghk.com,香港柴湾嘉业街十八号明报工业中心A座十六楼,本公司为投资控股公司。本集团主要从事中文消闲生活杂志之出版、推广及发行业务。
67,"2018-04-25 23:12:33",00685,世界华文媒体,"世界华文媒体有限公司是具领导地位的华文媒体平台,由明报企业有限公司、星洲媒体集团和南洋报业集团之成功合并组成,是首家於香港联合交易所(股份编号:685)及马来西亚证券交易所(股份编号:5090)两地同时上市的公司。世界华文媒体是马来西亚最大之华文杂志出版商生活出版有限公司的拥有者,亦是万华媒体集团有限公司(於香港联合交易所主版上市,股份编号:426)之主要股东。",http://www.mediachinesegroup.com,香港柴湾嘉业街十八号明报工业中心A座十五楼,"本公司为投资控股公司,其附属公司之主要业务为於香港、中国内地、北美、马来西亚及其他东南亚国家出版、印刷及发行中文报章、杂志及书籍,以及提供旅游及与旅游有关服务。"
68,"2018-04-25 23:12:50",00282,壹传媒,,,,
69,"2018-04-25 23:13:02",00647,"JOYCE BOUTIQUE","JOYCE Boutique Holdings Limited及其附属公司(JOYCE)於大中华地区(香港﹑中国内地及台湾)-通过旗下Joyce多品牌店或单一品牌店主要从事经销国际知名时装﹑化妆品及配饰品牌。 JOYCE是全球最受尊崇和最具影响力的专业零售商之一,创立於1970年。如今,全球雇员约500人。 总部设於香港,并在米兰和巴黎设有采购办事处,在大中华地区经营66个销售点。JOYCE旗下拥有超过200个国际知名时装,配饰及化妆品品牌。",http://www.joyce.com,"香港黄竹坑香叶道2号One Island South二十六楼",集团主要从事名牌时装、化妆品及饰物销售。
70,"2018-04-25 23:13:16",00928,莲和医疗,"野马国际集团有限公司的主要使命是努力不懈地为客户提供时尚、多样化、年青具活力的时装。本公司向全球网罗时装设计界之精英,我们的专业设计团队日以继夜进行研究与开发新产品,务求将时尚生活及现今流行之时装元素融入多样化的休闲服装,当中包括印花T恤衫、休闲工作裤、卫衣及外套等。我们非常重视产品的质素及顾客对品牌的满意程度。",http://www.lifehealthcare.com,香港湾仔告士打道56号东亚银行港湾中心10楼1003室,本集团之主要业务乃成衣零售及特许销售。
71,"2018-04-25 23:13:35",03813,宝胜国际,"宝胜自一九九二年起开始经营,当时属於裕元工业(集团)有限公司的业务分部之一。裕元工业(集团)有限公司不仅是全球最大的鞋类制造商,更获纳入恒生指数成份股。宝胜发展初期从事特许经营品牌业务,在中国分销Converse产品,後来逐步发展为运动服零售商。 宝胜现成为中国首屈一指的运动服零售商及分销商。宝胜及其区域合营企业在中国经营了合共超过3,200间零售店,按直接经营零售店数目计算,是全中国最大型的运动服零售商。",http://www.pousheng.com,香港九龙观塘伟业街108号丝宝国际大厦22楼,本公司为一家投资控股公司。本集团之主要业务为(i)零售体育用品;(ii)经销代理品牌产品;及(iii)制造及销售OEM鞋履。
72,"2018-04-25 23:14:17",01150,米兰站,"米兰站主要从事的业务为销售尚未使用及二手的名牌手袋,零售网络遍布香港、中国大陆及澳门。根据思纬报告,本集团是市场翘楚,二零零九年无论以销售额还是销量计於在香港五大奢华品牌手袋独立零售商当中均排名首位。米兰站拥有近十年的经营历史,自2001年於香港尖沙咀开设首家「米兰站」零售店舖以来,本集团己於香港建立零售网络。",http://www.milanstation.com.hk,香港九龙麽地道75号南洋中心第一期4楼1-3室,"本集团主要以「米兰站」及「法国站」品牌经营合共14间零售店,在香港、中国及澳门从事尚未使用及二手奢华品牌手袋及配饰产品零售业务。"
73,"2018-04-25 23:14:41",00990,荣晖国际,,,,
74,"2018-04-25 23:14:55",00113,迪生创建,,,,
75,"2018-04-25 23:15:37",00999,"I.T Limited","I.T的起源可追溯自一个简单的概念,那就是以独特的时尚风格,满足年轻族的消费需求。在1988年,I.T是一间约200平方尺的小店,专卖当时在香港不甚普遍的欧洲服装品牌。这间小店随即成为当时的潮流圣地,吸引许多拥有新潮又别具风格的顾客。 I.T采取多品牌、多层次的独特业务架构实为其成功的主因,因为这种多种管道的经营方式分别能以多品牌的复合型店铺或单一品牌的专门点,满足对时尚充满热爱的特定消费族群。",http://www.ithk.com,香港黄竹坑业兴街11号南汇广场A座31楼,本公司的主要业务是投资控股。本公司之附属公司从事时装与配饰零售及买卖之业务。
76,"2018-04-25 23:15:57",00891,利邦,"本集团旗下经营Altea、Cerruti 1881、D’urban、Gieves & Hawkes、Intermezzo及Kent & Curwen等六个国际男装品牌。除自家拥有品牌Kent & Curwen 外,本集团品牌乃按长期可重续特许权在大中华地区经营。本集团亦与Salvatore Ferragamo 在韩国及东南亚的多个国家成立了多家合营企业。 集团在大中华区经营约350间零售店舖,其中逾250间位於中国内地。同时,合营企业在韩国、马来西亚、新加坡及泰国共经营逾30间零售店舖。",http://www.trinity-limited.com,香港九龙长沙湾道888号利丰大厦8楼,本集团乃主要服务於大中华区的领先高级至奢华男仕服装零售商之一。
77,"2018-04-25 23:16:10",00128,安宁控股,"安宁控股有限公司(与属附公司,统称「安宁集团」)为香港联合交易所上市公司﹝股份代号:0128﹞,并以第一级美国预托证券形式在场外市场买卖﹝代号:ENMHY﹞。安宁集团以香港为基地,主要从事(1)高级时装销售;(2)渡假中心及俱乐部;及(3)投资业务。",http://www.enmholdings.com,香港新界荃湾杨屋道8号如心广场二座33楼3301-3303A室,本公司之主要业务为投资控股及证券买卖。附属公司之主要业务为批发及零售时装及饰物、经营渡假中心及俱乐部、投资控股及证券买卖。
78,"2018-04-25 23:16:25",00613,渝港国际,"渝港国际有限公司(「本公司」)为一间在香港上市的综合企业(股份代号:613),其业务包括汽车部件贸易、包装品生产及销售、物业投资和管理、财务投资及交通基建项目等。",http://www.yugang.com.hk,香港湾仔港湾道26号华润大厦3301-3307室,本集团经营下列主要业务:财务投资、物业投资及经销废金属及其他物料。
79,"2018-04-25 23:16:44",00131,卓能(集团),"卓能(集团) 有限公司 (「卓能」) (前称远东羊毛纤维有限公司(「远东」)) 於1963年成立。赵世曾博士於1988年将远东改名为现在的卓能 。自始卓能集团活跃於香港、澳门、大中华及马来西亚进行房地产开发项目。我们的发展项目主要包括住宅, 商业楼宇和出租房地产。",http://www.cheuknang.com.hk,香港湾仔轩尼诗道250号卓能广场30-35楼,本集团之主要业务活动为物业发展和投资与提供物业管理及其有关服务。
80,"2018-04-25 23:17:00",00997,普汇中金国际,普汇中金为中、港中小型企业提供供应链金融、融资担保及融资租赁等金融服务，亦建设及营运多个拥有庞大客户基础的大型物流园、商贸批发中心及商场，与金融及物流服务相互整合，形成金融服务生态圈，业务遍布香港、中国陕西省及深圳市。,http://www.chinlinkint.com,香港中环康乐广场8号交易广场1座40楼5-6室,"本集团的主要业务为家私及装饰材料的生产和买卖,及室内装饰工程。"
81,"2018-04-25 23:17:13",00655,香港华人有限公司,"香港华人有限公司(「本公司」)为一间自1992年起於香港联合交易所有限公司(「联交所」)上市之公司(股份代号:655),於二零零九年十二月三十一日,综合净资产约47亿港元。本公司为力宝集团公司成员之一,并为力宝有限公司(股份代号:226)之附属公司,亦为力宝华润有限公司(股份代号:156)之同系附属公司,该等公司均在联交所主板上市。",http://www.hkchinese.com.hk,香港金钟道89号力宝中心二座40楼,本公司之主要业务为投资控股。其附属公司、联营公司及共同控制实体主要从事投资控股、物业投资、物业发展、酒店营运、项目管理、基金管理、包销、企业融资、证券经纪、证券投资、财务投资、放款、银行及其他有关金融服务。
82,"2018-04-25 23:17:37",00277,太兴置业,,,,
83,"2018-04-25 23:17:48",00212,南洋集团,,,,
84,"2018-04-25 23:18:04",00158,万邦投资,,http://www.irasia.com/listco/hk/melbourne,,本公司之主要业务为在香港经营房地产投资及控股投资。
85,"2018-04-25 23:18:16",00089,大生地产,"本公司於一九六八年九月二十日由马锦灿先生以「大懋有限公司」名称成立。 并於一九七三年二月二十一日在香港联合交易所上市,改称为大生地产发展有限公司(编号八十九)。 早期,本集团主要提供储仓、冷藏及其他仓库服务生意。随著市场需要,本集团转向投资香港的地产业,包括商铺、商业写字楼及住宅,更发展到美国物业市场。",http://www.tsld.com;http://www.irasia.com/listco/hk/taisangland/index.htm,香港轩尼诗道24-34号大生商业大厦26-28楼,本集团主要业务为物业投资、物业租赁、物业发展及房地产管理及代理。
86,"2018-04-25 23:18:27",01009,国际娱乐,"本集团乃於一九九八年六月注册登记hkcyber.com域名时成立。於一九九九年三月,本集团著手开发涵盖不同主题及服务且饶富趣味的互动资讯入门网站,并构建hkcyber.com网站之基础设施。 於一九九九年十一月,本集团正式推出hkcyber.com网站,初期内容包括新闻、财经、运程、赛马、消闲及体育项目,并设有聊天室、免费电邮、读者可参与创作互动故事之不同故事情节以及留言板等社群服务。",http://www.ientcorp.com,香港中环康乐广场8号交易广场三座18楼,"公司及其附属公司主要从事经营酒店业务、租赁物业、各类题材电影之制作及许可权批授,以及投资制作电视剧集、音乐会及销售唱片。"
87,"2018-04-25 23:18:41",00495,PALADIN,,,,
88,"2018-04-25 23:18:52",00225,博富临置业,"博富临置业有限公司於一九七零年八月二十一日在香港注册成立,并於一九七二年十二月十九日在香港联合交易所有限公司上市。 本集团之主要业务为物业投资、物业发展及管理、音响视听器材买卖及控股投资。",http://www.pokfulam.com.hk,香港湾仔骑克道93至107号利临大厦23楼,本公司之主要业务为物业投资及控股投资。
89,"2018-04-25 23:19:10",00041,鹰君,"鹰君集团为香港大型地产发展商,同时於全球各地拥有及管理一系列以朗廷、朗豪及逸东品牌命名之豪华酒店。集团总部设於香港,旗下所发展、投资与管理的优质写字楼、商场、住宅和酒店物业遍布亚洲、北美洲和欧洲。 本集团於一九六三年创立,原以鹰君有限公司为首,并於一九七二年在香港联合交易所上市。一九九零年,本集团进行内部重组,由百慕达注册的鹰君集团有限公司取代鹰君有限公司成为集团的上市控股公司。",http://www.greateagle.com.hk,香港湾仔港湾道23号鹰君中心33楼,集团之主要业务为物业投资、酒店及酒楼经营、房地产投资信托之管理人、建筑材料贸易、股份投资、管理及保养服务、物业管理、保险代理及健身中心经营。
90,"2018-04-25 23:19:26",00266,天德地产,,,,
91,"2018-04-25 23:19:39",00191,丽新国际,"丽新制衣国际有限公司(「丽新制衣」)是丽新集团之控股公司,并於一九七二年在香港证券交易所上市。丽新制衣为丽新集团之旗舰,过往从事成衣制造及销售业务。集团业务日渐演变及多元化,包括於香港及中国大陆之物业发展及物业投资。自二零零零年起,丽新集团扩展其业务至传媒及娱乐事业。",http://www.laisun.com,九龙长沙湾道680号丽新商业中心11楼,集团主要业务包括物业发展、物业投资及投资控股。
92,"2018-04-25 23:19:54",00079,世纪建业,"世纪建业(集团)有限公司是一家投资及管理公司,主要经营博彩及休闲相关业务。本集团亦从事其他周边业务,以支援其核心业务的发展,如酒店投资及旅游代理等。",http://www.clh.com.hk,香港湾仔告士打道151号资本中心9楼906室,"本集团主要从事旅行及博彩相关业务,健康及美容服务,借货,股票经纪业务,贸易及投资物业。"
93,"2018-04-25 23:20:11",00224,建生国际,,,,
94,"2018-04-25 23:20:27",00499,青岛控股,,,,
95,"2018-04-25 23:20:46",00174,盛洋投资,"盛洋地产投资有限公司(前称奇盛(集团)有限公司)为一间以香港为基地的公司,其股份在一九八八年於香港联合交易所有限公司主板上市(00174.HK)。本公司已於二零一零年十月十四日完成重组,远洋地产(香港)有限公司的全资附属公司盛美管理有限公司已成为本公司的控股股东。本集团自注册成立後一直从事的主要业务为贸易、物业发展及证券投资。於本集团重组後,贸易业务将会剥离本集团,而保留集团将主要从事物业及证券投资。",http://www.geminiinvestments.com.hk,香港金钟道89号力宝中心一座39楼3902室,经销电镀化工原料、油漆及涂料化工产品及不锈钢;出租办公室及住宅物业租金收入;以及各种证券投资以产生投资收入。
96,"2018-04-25 23:22:04",00287,永发置业,"永发置业有限公司於1971年8月成立,并於1973年3月15日在香港上市(股份代号:287)。本公司及其附属公司『本集团』主要於香港从事物业及证券投资、物业发展及证券买卖业务。",http://www.winfairinvestment.com,香港九龙佐敦道51号利侨大厦5楼,本公司及其附属公司之主要业务为物业股票投资、物业发展及证券买卖。
97,"2018-04-25 23:22:22",00163,英皇国际,"英皇集团(国际)有限公司(「英皇国际」,股份代号:163) 为一投资控股公司,以地产投资及发展业务为主。 英皇国际及其附属公司不断致力发展、投资及管理各类型地产项目。项目包罗万有,包括大型综合发展项目、写字楼、购物商场、住宅、工业楼宇及酒店等,并分布於香港、澳门及中国各主要城市。 英皇国际亦透过旗下香港跑马地英皇骏景酒店为顾客提供酒店餐饮服务。",http://www.emp163.com,香港湾仔轩尼诗道288号英皇集团中心28楼,集团主要从事物业发展及投资、提供谘询与顾问服务及经营酒店。
98,"2018-04-25 23:22:42",00101,恒隆地产,"恒隆地产有限公司(股份代号:101)是恒隆集团有限公司(股份代号:10)的地产业务机构,除了香港多元化的地产业务外,并在1990年代,于内地主要城市建造、持有及管理世界级商业综合项目。恒隆地产是香港数一数二的大型企业,属于香港恒生指数及恒生可持续发展企业指数成份股之一,以市值计算,是全球最大的纯地产企业之一。",http://www.hanglung.com,香港中环德辅道中4号渣打银行大厦28楼,"本公司之主要业务为控股投资,并透过其附属公司投资物业以供收租、发展物业以供出售及租赁,以及停车场管理与物业管 理。"
99,"2018-04-25 23:22:52",00014,希慎兴业,"希慎兴业有限公司为香港的主要物业投资、管理及发展公司,旗下拥有逾4百万平方尺之优质写字楼、商舖及住宅楼面面积。集团为铜锣湾区的最大商业大厦业主。 希慎兴业股份在香港联合交易所上市。本集团股份亦以美国预托证券形式买卖,并为摩根史丹利香港指数成份股之一。",http://www.hysan.com.hk,香港铜锣湾希慎道33号利园宏利保险大厦49楼,"集团之主要业务为物业投资、管理及发展, 於香港拥有庞大之物业组合, 物业租赁为其中一项核心业务。"
100,"2018-04-25 23:23:08",00237,安全货仓,"安全货仓有限公司(「安全仓」)成立於1960年,并於1972年上市,为香港仓储业界少有的上市公司之一,主要经营物流/货仓及物业投资业务。 安全仓现时拥有近85万平方尺仓位,分别位於香港柴湾嘉业街60号的柴湾货仓及位於香港新界葵涌国瑞道132-140号的安全货仓第四仓(「安全四仓」)。",http://www.safetygodown.com,香港九龙观塘荣业街2号振万广场13楼1305-1306室,本公司之主要业务为股份投资、财务投资及经营公共货仓。
