manufacturer_x_part.id,manufacturer.id,manufacturer.ts,manufacturer.title,part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey
2667,1,"2017-11-13 22:48:48",RAYBESTOS,2667,"2021-05-26 17:28:16",RAYBESTOS,BH383426,,,$9.24,"Rear Left; EX Model; EX-L Model","{""groupindex"":""20"",""carcode"":""1501248"",""parttype"":""1792"",""partkey"":""4754166"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383426"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383426"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Standard Replacement""}","Brake &amp; Wheel Hub","Hydraulic Hose",4754166
2668,1,"2017-11-13 22:48:48",RAYBESTOS,2668,"2021-05-26 19:40:55",RAYBESTOS,BH383427,,,$9.24,"Rear; Si Model","{""groupindex"":""12"",""carcode"":""1501247"",""parttype"":""1792"",""partkey"":""4754202"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383427"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383427"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Hydraulic Hose",4754202
2669,1,"2017-11-13 22:48:48",RAYBESTOS,2669,"2021-05-26 19:40:55",RAYBESTOS,BH383510,,,$9.33,"Front Right","{""groupindex"":""14"",""carcode"":""1501247"",""parttype"":""1792"",""partkey"":""7183112"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383510"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383510"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Hydraulic Hose",7183112
2679,1,"2017-11-13 22:48:48",RAYBESTOS,2679,"2021-05-25 01:59:26",RAYBESTOS,MC391462,,New,$87.79,,"{""groupindex"":""9"",""carcode"":""3306147"",""parttype"":""1836"",""partkey"":""7596652"",""opts"":{""0-0-0-1"":{""warehouse"":""60045"",""whpartnum"":""RAY MC391462"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""MC391462"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Master Cylinder",7596652
2693,1,"2017-11-13 22:48:48",RAYBESTOS,2693,"2021-05-29 19:33:01",RAYBESTOS,980402R,,R-Line,$10.89,Rear,"{""groupindex"":""11"",""carcode"":""1432766"",""parttype"":""1896"",""partkey"":""1480818"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980402R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980402R"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub",Rotor,1480818
2697,1,"2017-11-13 22:48:48",RAYBESTOS,2697,"2021-05-26 18:58:28",RAYBESTOS,981001R,,R-Line,$20.79,Front,"{""groupindex"":""10"",""carcode"":""1502833"",""parttype"":""1896"",""partkey"":""5567364"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 981001R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""981001R"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub",Rotor,5567364
2701,1,"2017-11-13 22:48:48",RAYBESTOS,2701,"2021-05-29 19:33:01",RAYBESTOS,980402FZN,,"Element3; Coated",$13.13,Rear,"{""groupindex"":""20"",""carcode"":""1432766"",""parttype"":""1896"",""partkey"":""6410652"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980402FZN"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980402FZN"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":1,""sortgrouptext"":""Coated (Additional Protection For Rust Prone Areas)""}","Brake &amp; Wheel Hub",Rotor,6410652
2706,1,"2017-11-13 22:48:48",RAYBESTOS,2706,"2021-05-29 19:33:01",RAYBESTOS,980402,,"Specialty - Street Performance",$23.79,Rear,"{""groupindex"":""48"",""carcode"":""1432766"",""parttype"":""1896"",""partkey"":""1043010"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS 980402"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980402"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":3,""sortgrouptext"":""High Performance""}","Brake &amp; Wheel Hub",Rotor,1043010
2707,1,"2017-11-13 22:48:48",RAYBESTOS,2707,"2021-05-26 18:58:28",RAYBESTOS,981001,,"Specialty - Street Performance; Coated Rotor",$31.79,Front,"{""groupindex"":""26"",""carcode"":""1502833"",""parttype"":""1896"",""partkey"":""7577892"",""opts"":{""0-0-0-1"":{""warehouse"":""50401"",""whpartnum"":""RAT 981001"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""981001"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":3,""sortgrouptext"":""High Performance""}","Brake &amp; Wheel Hub",Rotor,7577892
3667,1,"2017-11-13 22:48:48",RAYBESTOS,3667,"2017-11-14 02:51:20",RAYBESTOS,RC11677,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$68.79,"Front Left","{""groupindex"":""16"",""carcode"":""1504452"",""parttype"":""1704"",""partkey"":""1146137"",""opts"":{""0-0-0-1"":{""warehouse"":""60049"",""whpartnum"":""RAY RC11677"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC11677"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,1146137
3668,1,"2017-11-13 22:48:48",RAYBESTOS,3668,"2017-11-14 02:51:20",RAYBESTOS,RC11678,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$68.79,"Front Right","{""groupindex"":""17"",""carcode"":""1504452"",""parttype"":""1704"",""partkey"":""1146149"",""opts"":{""0-0-0-1"":{""warehouse"":""60049"",""whpartnum"":""RAY RC11678"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC11678"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,1146149
3705,1,"2017-11-13 22:48:48",RAYBESTOS,3705,"2021-05-30 06:53:31",RAYBESTOS,FRC11677,,"R-Line; Reman.; Includes Bracket",$36.79,"Front Right","{""groupindex"":""15"",""carcode"":""1430832"",""parttype"":""1704"",""partkey"":""1146134"",""opts"":{""0-0-0-1"":{""warehouse"":""13421"",""whpartnum"":""RAY FRC11677"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11677"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Remanufactured - Uncoated""}","Brake &amp; Wheel Hub",Caliper,1146134
3706,1,"2017-11-13 22:48:48",RAYBESTOS,3706,"2021-05-30 06:53:31",RAYBESTOS,FRC11678,,"R-Line; Reman.; Includes Bracket",$36.79,"Front Left","{""groupindex"":""14"",""carcode"":""1430832"",""parttype"":""1704"",""partkey"":""1146159"",""opts"":{""0-0-0-1"":{""warehouse"":""13421"",""whpartnum"":""RAY FRC11678"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC11678"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Remanufactured - Uncoated""}","Brake &amp; Wheel Hub",Caliper,1146159
3717,1,"2017-11-13 22:48:48",RAYBESTOS,3717,"2021-05-31 16:45:22",RAYBESTOS,H16108,,,$5.88,Front,"{""groupindex"":""9"",""carcode"":""1373239"",""parttype"":""11515"",""partkey"":""987676"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H16108"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H16108"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin Boot Kit",987676
3744,1,"2017-11-13 22:48:48",RAYBESTOS,3744,"2021-05-30 06:53:59",RAYBESTOS,H15976A,,,$5.65,Front,"{""groupindex"":""12"",""carcode"":""1430832"",""parttype"":""1736"",""partkey"":""1857928"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H15976A"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H15976A"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Disc Brake Hardware Kit",1857928
3764,1,"2017-11-13 22:48:48",RAYBESTOS,3764,"2021-05-26 19:40:55",RAYBESTOS,BH383511,,,$9.33,"Front Left","{""groupindex"":""13"",""carcode"":""1501247"",""parttype"":""1792"",""partkey"":""7183116"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY BH383511"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""BH383511"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Hydraulic Hose",7183116
3795,1,"2017-11-13 22:48:48",RAYBESTOS,3795,"2021-05-30 06:55:46",RAYBESTOS,980317R,,R-Line,$20.79,Front,"{""groupindex"":""13"",""carcode"":""1430832"",""parttype"":""1896"",""partkey"":""1307486"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980317R"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980317R"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub",Rotor,1307486
3804,1,"2017-11-13 22:48:48",RAYBESTOS,3804,"2021-05-30 06:55:46",RAYBESTOS,980317FZN,,"Element3; Coated",$23.99,"Front; 300mm Diameter","{""groupindex"":""38"",""carcode"":""1430832"",""parttype"":""1896"",""partkey"":""6410625"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY 980317FZN"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980317FZN"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Coated (Additional Protection For Rust Prone Areas)""}","Brake &amp; Wheel Hub",Rotor,6410625
3811,1,"2017-11-13 22:48:48",RAYBESTOS,3811,"2021-05-30 06:55:46",RAYBESTOS,980317,,"Specialty - Street Performance",$35.79,Front,"{""groupindex"":""47"",""carcode"":""1430832"",""parttype"":""1896"",""partkey"":""1042964"",""opts"":{""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS 980317"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""980317"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":4,""sortgrouptext"":""High Performance""}","Brake &amp; Wheel Hub",Rotor,1042964
4822,1,"2017-11-13 22:48:48",RAYBESTOS,4822,"2022-01-18 02:16:39",RAYBESTOS,S23925,,,$1.15,Rear,"{""groupindex"":""8"",""carcode"":""1437454"",""parttype"":""1676"",""partkey"":""313223"",""opts"":{""0-0-0-10"":{""warehouse"":""13209"",""whpartnum"":""RAY S23925"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""10""},""0-0-0-1"":{""warehouse"":""90660"",""whpartnum"":""RS S23925"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""S23925"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Brake Bleeder",313223
4828,1,"2017-11-13 22:48:48",RAYBESTOS,4828,"2021-05-28 18:02:27",RAYBESTOS,SGD1281C,,"Service Grade; Ceramic",$11.21,Rear,"{""groupindex"":""8"",""carcode"":""1442726"",""parttype"":""1684"",""partkey"":""3284742"",""opts"":{""0-0-0-1"":{""warehouse"":""44056"",""whpartnum"":""RS SGD1281C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD1281C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",3284742
4842,1,"2017-11-13 22:48:48",RAYBESTOS,4842,"2021-05-28 18:02:27",RAYBESTOS,SGD1280C,,"Service Grade; Ceramic",$20.79,Front,"{""groupindex"":""24"",""carcode"":""1442726"",""parttype"":""1684"",""partkey"":""3284748"",""opts"":{""0-0-0-1"":{""warehouse"":""11788"",""whpartnum"":""RS SGD1280C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""SGD1280C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Economy""}","Brake &amp; Wheel Hub","Brake Pad",3284748
4875,1,"2017-11-13 22:48:48",RAYBESTOS,4875,"2017-11-14 04:12:23",RAYBESTOS,PGD1280C,,"Professional Grade; Ceramic",$51.79,"Front; OE Equipped with Ceramic Pads","{""groupindex"":""59"",""carcode"":""3015093"",""parttype"":""1684"",""partkey"":""1152845"",""opts"":{""0-0-0-1"":{""warehouse"":""90752"",""whpartnum"":""RAY PG-D1280C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""PGD1280C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub","Brake Pad",1152845
4878,1,"2017-11-13 22:48:48",RAYBESTOS,4878,"2021-10-06 01:54:45",RAYBESTOS,EHT1281H,,"Element3; Hybrid Technology; Includes Hardware",$25.79,Rear,"{""groupindex"":""52"",""carcode"":""3436822"",""parttype"":""1684"",""partkey"":""5417007"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT1281H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT1281H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5417007
4882,1,"2017-11-13 22:48:48",RAYBESTOS,4882,"2021-05-28 18:02:27",RAYBESTOS,EHT1280H,,"Element3; Hybrid Technology; Includes Hardware",$28.79,Front,"{""groupindex"":""60"",""carcode"":""1442726"",""parttype"":""1684"",""partkey"":""5417004"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY EHT1280H"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""EHT1280H"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":2,""sortgrouptext"":""Premium""}","Brake &amp; Wheel Hub","Brake Pad",5417004
4886,1,"2017-11-13 22:48:48",RAYBESTOS,4886,"2017-11-14 04:12:24",RAYBESTOS,ATD1281C,,"Advanced Technology; Ceramic",$49.79,"Rear; OE Equipped with Ceramic Pads","{""groupindex"":""70"",""carcode"":""3015093"",""parttype"":""1684"",""partkey"":""1252021"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY ATD1281C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD1281C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1252021
4887,1,"2017-11-13 22:48:48",RAYBESTOS,4887,"2017-11-14 04:12:24",RAYBESTOS,ATD1280C,,"Advanced Technology; Ceramic",$51.89,"Front; OE Equipped with Ceramic Pads","{""groupindex"":""71"",""carcode"":""3015093"",""parttype"":""1684"",""partkey"":""1152841"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""RAY ATD1280C"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""ATD1280C"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":3,""sortgrouptext"":""Heavy Duty (Long Life, Truck & Tow)""}","Brake &amp; Wheel Hub","Brake Pad",1152841
4907,1,"2017-11-13 22:48:48",RAYBESTOS,4907,"2017-11-14 04:12:32",RAYBESTOS,FRC12520,,"PG Plus; Reman; Includes: Caliper and Bracket",$49.79,"Rear Left","{""groupindex"":""27"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812476"",""opts"":{""0-0-0-1"":{""warehouse"":""91340"",""whpartnum"":""RAY FRC12520"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC12520"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Caliper,5812476
4908,1,"2017-11-13 22:48:48",RAYBESTOS,4908,"2017-11-14 04:12:32",RAYBESTOS,FRC12519,,"PG Plus; Reman; Includes: Caliper and Bracket",$49.79,"Rear Right","{""groupindex"":""28"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812473"",""opts"":{""0-0-0-1"":{""warehouse"":""91340"",""whpartnum"":""RAY FRC12519"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC12519"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Caliper,5812473
4911,1,"2017-11-13 22:48:48",RAYBESTOS,4911,"2017-11-14 04:12:32",RAYBESTOS,FRC12515,,"PG Plus; Reman; Includes: Caliper and Bracket",$58.79,"Front Left","{""groupindex"":""31"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812467"",""opts"":{""0-0-0-1"":{""warehouse"":""91340"",""whpartnum"":""RAY FRC12515"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC12515"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Caliper,5812467
4912,1,"2017-11-13 22:48:48",RAYBESTOS,4912,"2017-11-14 04:12:32",RAYBESTOS,FRC12516,,"PG Plus; Reman; Includes: Caliper and Bracket",$58.79,"Front Right","{""groupindex"":""32"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812470"",""opts"":{""0-0-0-1"":{""warehouse"":""91340"",""whpartnum"":""RAY FRC12516"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""FRC12516"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""Daily Driver""}","Brake &amp; Wheel Hub",Caliper,5812470
4917,1,"2017-11-13 22:48:48",RAYBESTOS,4917,"2017-11-14 04:12:32",RAYBESTOS,RC12520,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$70.79,"Rear Left","{""groupindex"":""37"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812503"",""opts"":{""0-0-0-1"":{""warehouse"":""60050"",""whpartnum"":""RAY RC12520"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC12520"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,5812503
4918,1,"2017-11-13 22:48:48",RAYBESTOS,4918,"2017-11-14 04:12:32",RAYBESTOS,RC12519,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$70.79,"Rear Right","{""groupindex"":""38"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812500"",""opts"":{""0-0-0-1"":{""warehouse"":""95357"",""whpartnum"":""RAY RC12519"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC12519"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,5812500
4919,1,"2017-11-13 22:48:48",RAYBESTOS,4919,"2017-11-14 04:12:32",RAYBESTOS,RC12515,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$85.79,"Front Left","{""groupindex"":""39"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812494"",""opts"":{""0-0-0-1"":{""warehouse"":""95357"",""whpartnum"":""RAY RC12515"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC12515"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,5812494
4920,1,"2017-11-13 22:48:48",RAYBESTOS,4920,"2017-11-14 04:12:32",RAYBESTOS,RC12516,,"Reman.; Enhanced Hybrid Technology; Includes: Caliper, Hardware, Pads, and Bracket",$85.79,"Front Right","{""groupindex"":""40"",""carcode"":""3015093"",""parttype"":""1704"",""partkey"":""5812497"",""opts"":{""0-0-0-1"":{""warehouse"":""60050"",""whpartnum"":""RAY RC12516"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""RC12516"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Premium (OE Quality + Added Features)""}","Brake &amp; Wheel Hub",Caliper,5812497
4922,1,"2017-11-13 22:48:48",RAYBESTOS,4922,"2021-10-11 03:37:55",RAYBESTOS,H17003,,,$2.05,Rear,"{""groupindex"":""9"",""carcode"":""3440196"",""parttype"":""13055"",""partkey"":""5647788"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H17003"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H17003"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Bracket Mounting Bolt",5647788
4924,1,"2017-11-13 22:48:48",RAYBESTOS,4924,"2021-10-06 01:55:51",RAYBESTOS,H16163,,,$3.05,Rear,"{""groupindex"":""8"",""carcode"":""3436822"",""parttype"":""11515"",""partkey"":""1843932"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H16163"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H16163"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin Boot Kit",1843932
4925,1,"2017-11-13 22:48:48",RAYBESTOS,4925,"2021-10-11 03:38:20",RAYBESTOS,H16160,,,$5.25,Front,"{""groupindex"":""10"",""carcode"":""3440196"",""parttype"":""11515"",""partkey"":""1843938"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H16160"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H16160"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Guide Pin Boot Kit",1843938
4926,1,"2017-11-13 22:48:48",RAYBESTOS,4926,"2021-10-09 18:15:46",RAYBESTOS,H14355,,,$17.18,"Rear; 4-Wheel ABS (ABS Sensors on all 4 Wheels)","{""groupindex"":""10"",""carcode"":""1203646"",""parttype"":""1001264"",""partkey"":""3766299"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""RAY H14355"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""H14355"",""catalogname"":""RAYBESTOS"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":0,""sortgrouptext"":""""}","Brake &amp; Wheel Hub","Caliper Damper",3766299
