company_image.id,company_image.ts,company_image.source_content_type,company_image.hash_file_content,company_image.size,company_image.path,company_image.title,company_image.access,company_image_origin.id,company_image_origin.ts,company_image_origin.title,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
41,"2018-02-22 04:29:40",image/jpeg,d214c212f5736895dc9ad3175898e986f4baa776,620205,/d2/14/c2/12/d214c212f5736895dc9ad3175898e986f4baa776.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/d2/14/c2/12/d214c212f5736895dc9ad3175898e986f4baa776.jpg,60,"2018-02-22 04:15:12",151030135907utljz6e8gxxr,89,"2018-02-23 22:39:16",深圳国际交流学院,,朱老师,,广东省深圳市福田区深圳市福田区皇岗公园一街深圳国际交流学院,http://www.alevel.com.cn/,,私营企业,100-200人,广东省深圳市
42,"2018-02-22 04:29:49",image/jpeg,766ee1a5b61dce3b24980fef839e69f463583a5b,916690,/76/6e/e1/a5/766ee1a5b61dce3b24980fef839e69f463583a5b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/76/6e/e1/a5/766ee1a5b61dce3b24980fef839e69f463583a5b.jpg,61,"2018-02-22 04:15:12",151030135914i3ivob0yj41k,89,"2018-02-23 22:39:16",深圳国际交流学院,,朱老师,,广东省深圳市福田区深圳市福田区皇岗公园一街深圳国际交流学院,http://www.alevel.com.cn/,,私营企业,100-200人,广东省深圳市
43,"2018-02-22 04:29:56",image/jpeg,3295251149172c446bae088cb57d640a563edeab,310008,/32/95/25/11/3295251149172c446bae088cb57d640a563edeab.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/32/95/25/11/3295251149172c446bae088cb57d640a563edeab.jpg,62,"2018-02-22 04:15:12",151030135917erkos2r9g84o,89,"2018-02-23 22:39:16",深圳国际交流学院,,朱老师,,广东省深圳市福田区深圳市福田区皇岗公园一街深圳国际交流学院,http://www.alevel.com.cn/,,私营企业,100-200人,广东省深圳市
44,"2018-02-22 04:29:59",image/jpeg,7547f846b04e8e559c2fa3b04f180685e9281331,119454,/75/47/f8/46/7547f846b04e8e559c2fa3b04f180685e9281331.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/75/47/f8/46/7547f846b04e8e559c2fa3b04f180685e9281331.jpg,63,"2018-02-22 04:15:16",161116120126phyp1gn0gtts,90,"2018-02-23 22:39:49",深圳市捷泰技术有限公司,,黄小姐,,广东省深圳市深圳市南山区西丽镇新高路官龙村东区150号三楼,http://www.geeetech.cn/http://www.geeetech.com,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,100-200人,广东省深圳市
45,"2018-02-22 04:30:00",image/jpeg,06dbfbc0578b373966e0af555e979d746e67c3a7,927761,/06/db/fb/c0/06dbfbc0578b373966e0af555e979d746e67c3a7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/06/db/fb/c0/06dbfbc0578b373966e0af555e979d746e67c3a7.jpg,64,"2018-02-22 04:15:16",161116121033tn2pkcutx4dz,90,"2018-02-23 22:39:49",深圳市捷泰技术有限公司,,黄小姐,,广东省深圳市深圳市南山区西丽镇新高路官龙村东区150号三楼,http://www.geeetech.cn/http://www.geeetech.com,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,100-200人,广东省深圳市
46,"2018-02-22 04:30:01",image/jpeg,e15b41cd58785ee62ac67fb06a078ae2b841aaa5,22887,/e1/5b/41/cd/e15b41cd58785ee62ac67fb06a078ae2b841aaa5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e1/5b/41/cd/e15b41cd58785ee62ac67fb06a078ae2b841aaa5.jpg,65,"2018-02-22 04:15:43",180119155309sfnxyxw4nwn6,99,"2018-02-23 22:40:44",深圳市万安迪科技有限公司,,"cherry zeng",,广东省深圳市深圳市南山区科技园西大新路马家龙工业区77栋2楼,http://www.szwandi.cn,仪器仪表/电器/家电/电子类,私营企业,50人以下,广东省深圳市
47,"2018-02-22 04:30:03",image/jpeg,b3504c3bcdd2504f784d23d74ea6bd79ccbab2da,76459,/b3/50/4c/3b/b3504c3bcdd2504f784d23d74ea6bd79ccbab2da.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b3/50/4c/3b/b3504c3bcdd2504f784d23d74ea6bd79ccbab2da.jpg,66,"2018-02-22 04:15:59",171122164303m3p4xmrtzmsp,114,"2018-02-23 22:42:26",天津市宜童自闭症研究服务中心,,李老师,,天津市南开区学府街道天津市南开区白堤路学府花园10号楼,http://61psy.com,,其它类企业,50-100人,天津市南开区
48,"2018-02-22 04:30:13",image/jpeg,6d604b76b5547e71e7adb7066552058bb678a049,78362,/6d/60/4b/76/6d604b76b5547e71e7adb7066552058bb678a049.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/6d/60/4b/76/6d604b76b5547e71e7adb7066552058bb678a049.jpg,67,"2018-02-22 04:15:59",171122164350vimmefejggxo,114,"2018-02-23 22:42:26",天津市宜童自闭症研究服务中心,,李老师,,天津市南开区学府街道天津市南开区白堤路学府花园10号楼,http://61psy.com,,其它类企业,50-100人,天津市南开区
49,"2018-02-22 04:30:21",image/jpeg,eeb9913ed1a1ac14286142d80dbf643f1239ffe1,89135,/ee/b9/91/3e/eeb9913ed1a1ac14286142d80dbf643f1239ffe1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ee/b9/91/3e/eeb9913ed1a1ac14286142d80dbf643f1239ffe1.jpg,68,"2018-02-22 04:16:02",160622104156cfltr5z49tde,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
50,"2018-02-22 04:30:30",image/jpeg,65731c4a77b3da395baa9a014040eead9797da69,87163,/65/73/1c/4a/65731c4a77b3da395baa9a014040eead9797da69.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/65/73/1c/4a/65731c4a77b3da395baa9a014040eead9797da69.jpg,69,"2018-02-22 04:16:02",160622104221x3tla40uuuli,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
51,"2018-02-22 04:30:35",image/jpeg,84c8dc9e879bb1839953169068a53e0deada4534,194397,/84/c8/dc/9e/84c8dc9e879bb1839953169068a53e0deada4534.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/84/c8/dc/9e/84c8dc9e879bb1839953169068a53e0deada4534.jpg,70,"2018-02-22 04:16:02",170209103745vv02bmzpcmc0,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
52,"2018-02-22 04:30:38",image/jpeg,fec8819998714078a68740d7539ba028a91b968c,134884,/fe/c8/81/99/fec8819998714078a68740d7539ba028a91b968c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/fe/c8/81/99/fec8819998714078a68740d7539ba028a91b968c.jpg,71,"2018-02-22 04:16:02",170209103757gurwnjibbgoh,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
53,"2018-02-22 04:30:47",image/jpeg,a2ddb5db8cb938b16fd77e8bec1849e457c77f28,210274,/a2/dd/b5/db/a2ddb5db8cb938b16fd77e8bec1849e457c77f28.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/a2/dd/b5/db/a2ddb5db8cb938b16fd77e8bec1849e457c77f28.jpg,72,"2018-02-22 04:16:02",170209103812najhz1sglo4d,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
54,"2018-02-22 04:30:52",image/jpeg,3eb30967f002e806ca626f07758b8b24b34aa424,242226,/3e/b3/09/67/3eb30967f002e806ca626f07758b8b24b34aa424.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/3e/b3/09/67/3eb30967f002e806ca626f07758b8b24b34aa424.jpg,73,"2018-02-22 04:16:02",170217144351ij8ppepvmxay,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
55,"2018-02-22 04:30:57",image/jpeg,17b9ea220ed18a0a90b55b8337c4cf8bbcc9ecf8,183809,/17/b9/ea/22/17b9ea220ed18a0a90b55b8337c4cf8bbcc9ecf8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/17/b9/ea/22/17b9ea220ed18a0a90b55b8337c4cf8bbcc9ecf8.jpg,74,"2018-02-22 04:16:02",170217144359ejw7a9kkpgt8,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
56,"2018-02-22 04:31:05",image/jpeg,abead7de0b4a213d947d8396901a35276ea29968,171423,/ab/ea/d7/de/abead7de0b4a213d947d8396901a35276ea29968.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ab/ea/d7/de/abead7de0b4a213d947d8396901a35276ea29968.jpg,75,"2018-02-22 04:16:02",1702171444067n2h5tjebjvw,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
57,"2018-02-22 04:31:10",image/jpeg,4cef48bb8c3a7fc8d3f70b79dc5818379a82f5be,25984,/4c/ef/48/bb/4cef48bb8c3a7fc8d3f70b79dc5818379a82f5be.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/4c/ef/48/bb/4cef48bb8c3a7fc8d3f70b79dc5818379a82f5be.jpg,76,"2018-02-22 04:16:02",170322142658nlks3vvmjtv7,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
58,"2018-02-22 04:31:17",image/jpeg,e69cd788120a6cf7f6aaf692904432b1d9b6afa3,58508,/e6/9c/d7/88/e69cd788120a6cf7f6aaf692904432b1d9b6afa3.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e6/9c/d7/88/e69cd788120a6cf7f6aaf692904432b1d9b6afa3.jpg,77,"2018-02-22 04:16:02",170322142714oxkgix4lgo72,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
59,"2018-02-22 04:31:19",image/jpeg,535344f3c8877f8d0051c3795c89ec4f584f53de,68145,/53/53/44/f3/535344f3c8877f8d0051c3795c89ec4f584f53de.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/53/53/44/f3/535344f3c8877f8d0051c3795c89ec4f584f53de.jpg,78,"2018-02-22 04:16:02",1703221428047vw0d4ilcx00,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
60,"2018-02-22 04:31:27",image/jpeg,930cd0522067c666e3e047d1a24ed1f40427a606,84620,/93/0c/d0/52/930cd0522067c666e3e047d1a24ed1f40427a606.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/93/0c/d0/52/930cd0522067c666e3e047d1a24ed1f40427a606.jpg,79,"2018-02-22 04:16:02",170322142833a31cbh3mjpm7,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
61,"2018-02-22 04:31:31",image/jpeg,e8167ff9fb673bcf1a55090631e8004e150941e8,75355,/e8/16/7f/f9/e8167ff9fb673bcf1a55090631e8004e150941e8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/e8/16/7f/f9/e8167ff9fb673bcf1a55090631e8004e150941e8.jpg,80,"2018-02-22 04:16:02",170322142842bzbngvgvndo1,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
62,"2018-02-22 04:31:34",image/jpeg,7cf7f911274b9aa4949e893885541c3757d8c0c4,29016,/7c/f7/f9/11/7cf7f911274b9aa4949e893885541c3757d8c0c4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/7c/f7/f9/11/7cf7f911274b9aa4949e893885541c3757d8c0c4.jpg,81,"2018-02-22 04:16:02",170322142904n8znszb0g4rj,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
63,"2018-02-22 04:31:34",image/jpeg,6615783181f320afe15795d103b4bc045046436d,75041,/66/15/78/31/6615783181f320afe15795d103b4bc045046436d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/66/15/78/31/6615783181f320afe15795d103b4bc045046436d.jpg,82,"2018-02-22 04:16:02",17032214293281uomhf13pba,115,"2018-02-23 22:42:30",天津金麦田房地产经纪有限公司,,毕先生,15124224325,天津市东丽区张贵庄街道东丽区津滨大道远洋风景二期润景家园33#-1-324金麦田地产,http://jobs.zhaopin.com/475357316250097.htm?ssidke,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市东丽区
64,"2018-02-22 04:31:36",image/jpeg,587912cf8ca543a72ba2f2639b5e37f3783c958c,65906,/58/79/12/cf/587912cf8ca543a72ba2f2639b5e37f3783c958c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/58/79/12/cf/587912cf8ca543a72ba2f2639b5e37f3783c958c.jpg,83,"2018-02-22 04:16:23",170729134536tfetx2btloe6,119,"2018-02-23 22:42:54",石家庄同步电子科技有限公司,,吴先生,,河北省石家庄市新华区石家庄市新华区友谊北大街351号信诚大厦10楼,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,100-200人,河北省石家庄市
65,"2018-02-22 04:31:41",image/jpeg,7e2e960db2890701fca83517140a9a4a5f987476,42798,/7e/2e/96/0d/7e2e960db2890701fca83517140a9a4a5f987476.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/7e/2e/96/0d/7e2e960db2890701fca83517140a9a4a5f987476.jpg,84,"2018-02-22 04:16:23",170729134546asu70mddldr3,119,"2018-02-23 22:42:54",石家庄同步电子科技有限公司,,吴先生,,河北省石家庄市新华区石家庄市新华区友谊北大街351号信诚大厦10楼,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,100-200人,河北省石家庄市
66,"2018-02-22 04:31:51",image/jpeg,83367f49ae3ec164da591a7050c7705e3fa9bf72,86937,/83/36/7f/49/83367f49ae3ec164da591a7050c7705e3fa9bf72.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/83/36/7f/49/83367f49ae3ec164da591a7050c7705e3fa9bf72.jpg,85,"2018-02-22 04:16:23",1707291345550zb9sfk8ndlx,119,"2018-02-23 22:42:54",石家庄同步电子科技有限公司,,吴先生,,河北省石家庄市新华区石家庄市新华区友谊北大街351号信诚大厦10楼,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,100-200人,河北省石家庄市
67,"2018-02-22 04:31:51",image/jpeg,29d44092ec21591f40412054b8e9b4360b66b327,132825,/29/d4/40/92/29d44092ec21591f40412054b8e9b4360b66b327.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/29/d4/40/92/29d44092ec21591f40412054b8e9b4360b66b327.jpg,86,"2018-02-22 04:16:40",180112102442mg32n9tjr5gd,125,"2018-02-24 12:57:21",中油油龙科技平台有限公司,,中油,,天津市河北区海河东路78号茂业大厦16层,http://www.zhongyouapp.com/,互联网/电子商务,私营企业,100-200人,天津市河北区
68,"2018-02-22 04:32:00",image/jpeg,3f4ff554133b18c9c993a5def17fef57f41f4568,137654,/3f/4f/f5/54/3f4ff554133b18c9c993a5def17fef57f41f4568.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/3f/4f/f5/54/3f4ff554133b18c9c993a5def17fef57f41f4568.jpg,87,"2018-02-22 04:16:40",18011210244753yg555vw80f,125,"2018-02-24 12:57:21",中油油龙科技平台有限公司,,中油,,天津市河北区海河东路78号茂业大厦16层,http://www.zhongyouapp.com/,互联网/电子商务,私营企业,100-200人,天津市河北区
69,"2018-02-22 04:32:04",image/jpeg,4c5e5f5acd85844227cfb6becc5e42a3f4c65394,375624,/4c/5e/5f/5a/4c5e5f5acd85844227cfb6becc5e42a3f4c65394.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/4c/5e/5f/5a/4c5e5f5acd85844227cfb6becc5e42a3f4c65394.jpg,88,"2018-02-22 04:16:40",180116150313fw1wcuuovi8p,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
70,"2018-02-22 04:32:07",image/jpeg,3ef6eb57ee7df7491c0a73bf16e3a7dae9e17de6,573978,/3e/f6/eb/57/3ef6eb57ee7df7491c0a73bf16e3a7dae9e17de6.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/3e/f6/eb/57/3ef6eb57ee7df7491c0a73bf16e3a7dae9e17de6.jpg,89,"2018-02-22 04:16:40",180116150316y3gg5tw4z1vz,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
71,"2018-02-22 04:32:15",image/jpeg,8c0c0ed143a460037e36699ee314fd54af1bc94a,447049,/8c/0c/0e/d1/8c0c0ed143a460037e36699ee314fd54af1bc94a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/8c/0c/0e/d1/8c0c0ed143a460037e36699ee314fd54af1bc94a.jpg,90,"2018-02-22 04:16:40",180116150321aft3s7gntkza,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
72,"2018-02-22 04:32:27",image/jpeg,b5e4447806abf4efa4f5faf1802b53399312abbf,542426,/b5/e4/44/78/b5e4447806abf4efa4f5faf1802b53399312abbf.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b5/e4/44/78/b5e4447806abf4efa4f5faf1802b53399312abbf.jpg,91,"2018-02-22 04:16:40",1801161503246moliyv06osm,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
73,"2018-02-22 04:32:35",image/jpeg,118b7c3482e0c3f16f36b5a5e1f338454c27d0d8,146336,/11/8b/7c/34/118b7c3482e0c3f16f36b5a5e1f338454c27d0d8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/11/8b/7c/34/118b7c3482e0c3f16f36b5a5e1f338454c27d0d8.jpg,92,"2018-02-22 04:16:40",180117105808xn8waf5u1uge,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
74,"2018-02-22 04:32:44",image/jpeg,bd893b2b74f9d816a02b51c793e4a37e8a588263,607870,/bd/89/3b/2b/bd893b2b74f9d816a02b51c793e4a37e8a588263.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/bd/89/3b/2b/bd893b2b74f9d816a02b51c793e4a37e8a588263.jpg,93,"2018-02-22 04:16:40",1801171100517e3a59u16jgn,126,"2018-02-23 22:43:36",天津九博科技有限公司,,苑女士,18222323837,天津市河东区天山路与盘山道交口桥园公园创意产业园A座,http://www.ejiubo.net/,互联网/电子商务,私营企业,500人以上,天津市河东区
75,"2018-02-22 04:32:46",image/jpeg,b1a236fa65a179796365d84d85ab6cda9e191ae9,174225,/b1/a2/36/fa/b1a236fa65a179796365d84d85ab6cda9e191ae9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b1/a2/36/fa/b1a236fa65a179796365d84d85ab6cda9e191ae9.jpg,94,"2018-02-22 04:16:48",170323105257agmbv9geftpu,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
76,"2018-02-22 04:32:52",image/jpeg,4f195fb7f251e5f1cbab6a60f9b41a8d3893dbe4,202650,/4f/19/5f/b7/4f195fb7f251e5f1cbab6a60f9b41a8d3893dbe4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/4f/19/5f/b7/4f195fb7f251e5f1cbab6a60f9b41a8d3893dbe4.jpg,95,"2018-02-22 04:16:48",1703231053055im84th1677x,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
77,"2018-02-22 04:32:54",image/jpeg,bac5b69188fb0a56da0dd789913aef468bc15ea2,49648,/ba/c5/b6/91/bac5b69188fb0a56da0dd789913aef468bc15ea2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/ba/c5/b6/91/bac5b69188fb0a56da0dd789913aef468bc15ea2.jpg,96,"2018-02-22 04:16:48",1703231053233dxe9e88ocx7,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
78,"2018-02-22 04:33:00",image/jpeg,4118abdb1fe1b9d42912d7ea526164c7ef843127,155946,/41/18/ab/db/4118abdb1fe1b9d42912d7ea526164c7ef843127.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/41/18/ab/db/4118abdb1fe1b9d42912d7ea526164c7ef843127.jpg,97,"2018-02-22 04:16:48",170323105339nfuui1vnb0ab,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
79,"2018-02-22 04:33:10",image/jpeg,b1a236fa65a179796365d84d85ab6cda9e191ae9,174225,/b1/a2/36/fa/b1a236fa65a179796365d84d85ab6cda9e191ae9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_image_access/b1/a2/36/fa/b1a236fa65a179796365d84d85ab6cda9e191ae9.jpg,98,"2018-02-22 04:16:48",170323105348g9mhd5rl2ifg,144,"2018-02-23 22:45:10",天津金麦田房地产经纪有限公司中山门龙潭西里分店,,刘小姐,15022200144,天津市河东区中山门街道龙潭西里1-2-101号底商金麦田地产,,房地产/建筑/建材/工程建设,私营企业,50-100人,天津市河东区
