destination_x_tourism.id,destination.id,destination.ts,destination.destination,region.id,region.ts,region.region,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.type
5319,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5319,"2019-03-15 01:00:46",云南大理+丽江+香格里拉+泸沽湖9日8晚跟团游·网红拍摄地+玉龙雪山+蓝月谷+普达措国家森林公园+藏家土司宴+虎跳峡+摩梭走婚宴+情人沙滩+篝火晚会+里务比岛+南诏风情岛+丽水金沙+大研花巷+双廊古镇,,跟团游
5320,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5320,"2019-03-15 01:00:46",九乡+玉龙雪山+束河古镇+丽江千古情景区+大理+泸沽湖+香格里拉10日9晚跟团游·御尚周城滇西全景10日游，BBQ花海烧烤，网红景点打卡，吉普车环洱海，升级丽江千古情表演，无缝衔接舒心体验,,跟团游
5321,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5321,"2019-03-15 01:00:46",云南丽江+大理+洱海+双廊+虎跳峡+香格里拉+普达措国家公园+石林8日7晚跟团游·纯玩0购物.赠送洱海大游船，丽水金沙表演，藏王土司宴，双人免费接机,,跟团游
5322,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5322,"2019-03-15 01:00:46",云南昆明+大理+丽江+泸沽湖8日7晚跟团游·轻奢三飞·一晚国际五星+VIP洱海游船+网红Jeep环海摆拍+探秘泸沽湖女儿国+西伯利亚红嘴鸥+玉龙雪山冰川公园+丽水金沙〖24h客服管家〗+1元购西双版纳④日游,,跟团游
5323,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5323,"2019-03-15 01:00:46","云南昆明+丽江+大理+西双版纳9日8晚跟团游·纯玩新升级··5A植物园·版纳热带植物园+原始森林公园+野象谷加一晚昆明住宿·轻松出游·【可增加香格里拉 泸沽湖】",,跟团游
5324,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5324,"2019-03-15 01:00:46","云南昆明+丽江+泸沽湖+大理+西双版纳11日10晚跟团游· 《丽水金沙》晚会表演秀 『亲爱的客栈』拍摄地泸沽湖 情归版纳 孔雀放飞 纯净之旅畅游云南+洱海大游轮+篝火晚会+360°环湖游+5A勐仑植物园+特色餐",,跟团游
5325,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5325,"2019-03-15 01:00:46",丽江+大理+泸沽湖5日4晚跟团游·双动车时代+纯玩无购物+住宿海景房+玉龙雪山+高原温泉+洱海私人游艇+玻璃栈道、铁索桥+摩梭走婚宴、锅庄晚会+不一样的云南之行,,跟团游
5326,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5326,"2019-03-15 01:00:46",云南昆明+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉+西双版纳11日10晚跟团游·双飞纯玩+藏域秘境+版纳风情+雪山索道+藏民家访+高品游玩+民族特色+舒心之旅+错峰踏青,,跟团游
5327,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5327,"2019-03-15 01:00:46",云南昆明+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖+西双版纳11日10晚跟团游·双飞纯玩+登雪山+拍美景+品美食+观苍雪+环湖游船+热带雨林风光+错峰踏青,,跟团游
5328,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5328,"2019-03-15 01:00:46",云南昆明+大理+洱海+双廊镇+丽江+玉龙雪山+泸沽湖+香格里拉+西双版纳12日11晚跟团游·四飞纯玩+千年古道+南诏古国+藏域风情+热带雨林+远离喧嚣+舒心享受+错峰踏青,,跟团游
5329,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5329,"2019-03-15 01:00:46",云南昆明+大理+洱海+双廊镇+丽江+香格里拉+西双版纳10日9晚跟团游·邂逅云南+大理三塔+漫步丽江+藏民家访+定义高端+经典景点+亲情奉献+质量保障+错峰踏青,,跟团游
5330,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5330,"2019-03-15 01:00:46",云南昆明+石林+九乡+大理+洱海+双廊镇+丽江+玉龙雪山+香格里拉8日7晚跟团游·双飞纯玩+登山观雪+拍照留影+洱海骑行+藏民家访+喀斯特地貌+魅力云南+错峰踏青,,跟团游
5331,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5331,"2019-03-15 01:00:46",云南昆明+石林+九乡+大理+洱海+双廊镇+丽江+玉龙雪山+西双版纳10日9晚跟团游·双飞纯玩+雪山索道+洱海骑行+热带风情+地道美食+民族特色+七彩之旅+错峰踏青,,跟团游
5332,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5332,"2019-03-15 01:00:46",丽江+大理+洱海+双廊5日4晚跟团游·2人即可发班+环游洱海+双廊南诏岛+大理喜洲古镇+大理古城+花海下午茶+海边骑行+丽江古城（丽江特别安排一天自选行程：SUV自驾旅拍或玉龙雪山小索道一日游）,,跟团游
5333,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5333,"2019-03-15 01:00:46",丽江+香格里拉+泸沽湖7日6晚跟团游·【纯玩】8人精致小团·当地特色风情酒店·赠玉龙雪山大索+印象丽江表演+篝火晚会·360全景环湖游+全程特色餐饮,,跟团游
5334,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5334,"2019-03-15 01:00:46","丽江+泸沽湖5日4晚跟团游·精致10人小团·错峰出游·舒心游 玉龙雪山·升级湖景房·赠送《印象丽江》·环湖游+篝火晚会+果脯礼包",,跟团游
5335,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5335,"2019-03-15 01:00:46",云南昆明+大理+丽江+西双版纳+石林+洱海+束河古镇+野象谷9日8晚跟团游·含往返机票+舒适住宿+特色美食+白族三道茶+玉龙雪山随选+送丽水金沙+送印象澜沧江游船,,跟团游
5336,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5336,"2019-03-15 01:00:46",丽江+大理+香格里拉7日6晚跟团游·纯玩专线·精致8人小团·升级一晚海景房·赠送《冰川公园大索道》《印象丽江演出》《洱海游船》《感通索道》《藏民家访、土司盛宴》《防寒服+氧气》,,跟团游
5337,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5337,"2019-03-15 01:00:46","丽江+大理5日4晚跟团游·错峰踏青『纯玩精致团』各地直飞丽江 全程入住精选4钻酒店【高端定制亲子蜜月专线】5A崇圣寺三塔+洱海游船360°环洱海+拉市海高原湿地公园 赠【民族表演丽水金沙+特色下午茶】",,跟团游
5338,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5338,"2019-03-15 01:00:53","丽江+大理+双廊镇5日4晚跟团游·『自营纯玩』酒店随选 洱海骑行or喜洲马车",,跟团游
5339,1,"2019-03-15 01:21:46",丽江,1,"2019-03-14 23:59:42",云南,5339,"2019-03-15 01:00:53","云南丽江+香格里拉+大理7日6晚私家团·【独立VIP小包团】赠送鲜花铺床+古装拍照 洱海大游船游洱海+崇圣寺三塔 登玉龙雪山冰川公园+体验东巴秘境天空玻璃栈道+普达措国家森林公园和松赞林寺",,私家团
