huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
158,"2018-11-04 22:39:26",韩波,男,北京,其他,中国戏曲学院教师,"1988年9月江苏淮阴第一中学高中学习高中 1996年9月中国戏曲学院美术系学习本科 2000年7月中国戏曲学院美术系工作无 2008年9月北京电影学院美术系学习硕士 重要参展： 2015年，综合材料绘画《大国风度》2015•首届全国（宁波）综合材料绘画双年展 优秀奖 2017年，综合材料绘画《反法西斯之延安精神》2017•第二届全国（宁波）综合材料绘画双年展 入选",,,,winsinwang,1973-08-29～,"暂无 【申请管理权】",24197,不详
159,"2018-11-04 22:39:30",王梓屹,男,北京,人物，油画,,"2010清华大学美术学院油画专业进修班无 重要参展： 2014年，油画《超越》“中国梦强军梦”军事题材美术作品展览 入选 2017年，中国画《苍山幽居》翰墨青州•2017全国中国画作品展 入选 2016年，中国画《征》纪念红军长征胜利80周年全军美术作品展 入选 2017年，中国画《雄风》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览 入选 2012年，中国画《初学乍练二》庆祝中国人民解放军建军85周年全国美术作品展暨第12届全军美术作品展 入选",,,,暂时没有画友收藏。,1989-12-07～,"暂无 【申请管理权】",31713,不详
160,"2018-11-04 22:39:31",隋牟,男,北京,山水，花鸟，人物,,"隋牟，生于山东青岛 出版作品有。《隋牟画人物手卷》。《隋宝森画选》。《中国名人名画丛书--隋牟卷》、《隋牟水墨人物画集》。发表作品有《中国画》、《荣宝斋》、《画坛》、《艺术世界》。《画苑》。等，现居北京，画家、书法家。 ",先后受教于石齐，卢沉先生。，,,画家隋牟,鱼泪，心想事成，qq78102942,1968-07-01～,"暂无 【申请管理权】",226250,"8000 元/平方尺"
161,"2018-11-04 22:39:33",孙文启,男,北京,花鸟,全国政协《画界》杂志编辑部副主任,"1962年出生于山东单县，当代著名画家，现任全国政协《画界》杂志编辑部副主任，中国美术家协会会员，农工党北京东方画院副院长。 其作品曾多次参加国内外大型书画展并获奖，创作题材以梅、兰、竹、菊、松为主，墨韵丰富，夺人入目。近年来致力于墨竹创作，作品虽受苏东坡、吴镇、石涛、郑板桥影响较深，但不拘陈规，勇于独创，用笔秀劲潇洒，墨韵丰富，繁而不乱，简而不空，气韵酣畅，形神俱足，取得了为世人公认的艺术成就，其作品亦多次作为国礼赠送给外国政府首脑，并为国内外名人雅士所收藏。",,,,winsinwang,1962-07-12～,"暂无 【申请管理权】",142028,不详
162,"2018-11-04 22:39:35",王宓,男,北京,人物,辽宁画院|画师,王宓，1955年生，辽宁辽阳人。现为国家一级美术师，中国美术家协会会员，中国工笔画学会理事，辽宁省工笔画学会副会长，首都师范大学刘大为工作室助理导师，荣宝斋画院刘大为工作室执行导师，荣宝斋画院尼玛泽仁工作室助理，辽宁画院专职画家。从事中国画人物画创作，追求画风朴素，坚持写实风格。,,"代表作品有《瑞雪》获第九届全国美术作品展览银奖，《纳湖湖畔》获第十届全国美术作品展览优秀奖并被中国美术馆收藏，《柳泉居士蒲松龄像》获2005年纪念蒲松龄诞辰365周年中国画提名展金奖，并被淄博蒲松龄纪念馆收藏，《水草地•吉祥云》获全国第六届工笔画大展金奖。作品入选文化部、中国文联和中国美术家协会主办的展览二十余次，获得各种奖项十余次。 2004年，《纳湖湖畔》赴韩国参加“中国美术之今日”展，赴日本参加“现代中国之美术”巡展。 2007年，《大旋角羚与千岁兰》参加在日内瓦联合国万国宫展出的“同一个世界一中国画家彩绘联合国大家庭美术作品大展”，并应邀参加中国美术家文化交流代表团赴瑞士访问。《盐井的女人们》，《圣地天宝》参加“中国、日本、韩国、匈牙利四国美术作品展”。 2012年《巾帼颂》参加第十二届全军美术作品展； 2012年《一九四二年五月延安文艺座谈会》参加“纪念毛泽东同志在延安文艺座谈会上的讲话发表70周年全国美术作品展”；     出版有： 《中国当代美术家精品集•王宓国画专集》(辽宁美术出版社)， 《当代名画家技法解析•王宓王笔人物》(北京工艺美术出版社)， 《当代中国工笔画名家技法丛书•王宓少数民族人物画技法》(人民美术出版社)等画集， 《中国画艺术十门•工笔人物》(辽宁美术出版社)， 《全国第六届工笔画大展•金奖作者作品集》， 《全国第六届工笔画大展获奖作者作品集》(北京工艺美术出版社)。",,暂时没有画友收藏。,1955-03-30～,"暂无 【申请管理权】",133202,不详
163,"2018-11-04 22:39:36",周莲荣,女,北京,山水，花鸟,,"  周莲荣，女，1972年出生于中国山东省莱西市，中国美术家协会会员，中国工笔画学会会员，北京中国工笔花鸟画院理事、副院长，北京画院莫晓松工作室助教。毕业于山东师范大学，研修于中国文化部第十一届重彩画髙研班，2005年毕业于中央美术学院国画高研班。研修于北京画院莫晓松工作室。现居北京，职业画家。作品花鸟、山水画分别入编河北美术出版社主编的中国画名家技法研究丛书----《中国花鸟画临摹与创作》 2004年，《自在飞花》参加全国第三届重彩画展 2005年，作品入选“中国画名家精品展”暨国际巡展 2006年，《情饽饽》参加全国第六届工笔画大展[3]  2006年，《永恒的记忆》参加‘纪念红军长征胜利七十周年‘全国中国画展，获优秀奖[4]  2006年，《冬至》参加‘2006全国中国画作品展’ 2007年，《知秋》参加全国首届‘草原情’中国画提名展[5]  2007年，《早春》参加第四届中国西部大地情作品展[6]  2007年，《秋实》参加‘2007年全国中国画作品展’[7]  2007年，《红军树》参加‘庆祝中国人民解放军建军八十周年’美术作品展 2007年，《秋晴》参加‘纪念黄道周全国中国画作品提名展’[8]  2008年，《和谐家园》参加“和谐家园”全国工笔画大展’获优秀作品奖[9]  2008年，《清秋》参加‘全国首届中国画线描艺术展’[10]  2008年，《金秋》参加‘全国第七届中国工笔画大展’[11]  2008年，《秋韵》参加‘纪念郭味渠先生诞辰一百周年’全国花鸟画名家学术邀请展[12]  2014年，《岁月·印记》入选十二届全国美展壁画展[13]  2014年，《生态·睦》获‘多彩中国梦--金陵百家画展（中国画）’金奖[14]  主要活动 2005年中央美院研修生秦皇岛十人联展 2008年南京梅园写生采风活动 2009年重温经典--莫建成、莫晓松工笔花鸟工作室作品展，甘肃美术馆。 2010年重温经典--迎新春莫建成、莫晓松工笔花鸟工作室作品展，北京歌华文化艺术交易中心 2011年赴西双版纳写生 2012年赴甘肃康县写生采风、百花山写生 2013年于北京通州潮白河畔写生活动 2014年‘画说中国梦’特约画家作品展",,,,winsinwang,1972～,"暂无 【申请管理权】",120110,不详
164,"2018-11-04 22:39:37",张静,女,北京,花鸟，人物,"武警政治学院 副教授","现任武警政治学院副教授，武警部队美术书法研究院研究员。 2009年，作品《亲人》入选“庆祝新中国成立60周年全军美术作品展”。 2012年，作品《荷塘月色》入选“庆祝建军85周年全国美展暨第十二届全军美展”。 2014年，作品《1号训练场•9点33分》入选“中国梦强军梦-军事题材美术作品展览”。",,,,winsinwang,1975-05-30～,"暂无 【申请管理权】",112218,不详
165,"2018-11-04 22:39:40",王志学,男,北京,花鸟,,"王志学 海天楼主人，1960年10月生于北京。中国当代苦学派画家。在继承传统笔墨精神的基础上走着一条追求表达自然情感的艺术之路。16岁始得荣宝斋老画师刘永增先生启蒙，25岁拜著名画家陈雄立先生为师，30岁始得到著名书画家尹瘦石先生及著名作家、诗人、画家管桦先生精心点化和指教，在尹瘦石先生引荐下，于1994年12月被著名大写意画家卢光照先生收为关门入室弟子。1995年人民大学出版社出版《王志学画选》，1999年敦煌文艺出版社出版散文集《海天楼随笔》，2003年人民美术出版社出版《王志学画集》，2007年人民日报出版社出版散文集《苍岩山的回声》。2000年至2008年曾连续五次在山东济南李苦禅纪念馆、山东高唐李苦禅艺术馆举办个人画展，2002年1月在中国美术馆举办“王志学画展”，2005年1月在中华世纪坛举办“金鸡报春——王志学画展”，2006年10月在中央美院美术馆举办“王志学近作展”，2008年4月在江苏宜兴美术馆举办“尹瘦石王志学师生书画联展”。2008年11月，王志学数幅作品先后在奥运画轴08’北京工业30年成就展、08’上海·中国国际工业博览会上展示。王志学对徐渭、八大山人、李苦禅三位大师的艺术崇拜痴迷、深受影响。其作品笔酣墨畅、苍劲老辣、大气磅礴。现为北京美术家协会会员、中国画家协会理事、苍山画院院长。",,,,winsinwang,1960-10～,"暂无 【申请管理权】",174520,不详
166,"2018-11-04 22:39:44",李皓,男,北京,人物，其他,中国美协会员、秦皇岛美协常务理事、秦皇岛市画院签约画家,   画家李皓1982年出生于秦皇岛北戴河海滨，自幼随父习画，2005年毕业于天津美术学院国画专业，2010年就读于中央美院胡伟工作室研究生课程班。2008年被批准为中国美协会员，现任秦皇岛市美协常务理事，秦皇岛市画院签约画家。,2005年毕业于天津美院国画系，学士学位。2010年就读于中央美院胡伟工作室研究生课程班。,"2005年作品《徘徊》获天津美院国画毕业创作三等奖。 2006年作品《人在旅途》入选“长江颂”全国中国画作品提名展。        作品《牧》入选纪念美术大师李虎禅艺术馆开馆暨全国中国画作品展。        作品《守望》入选第六届全国工笔画作品展。 2007年作品《驰骋的心》入选第三届全国中国画大展，并被中国美术馆收藏。        作品《逐风》获全国首届“草原情”全国中国画作品展优秀奖，2007/9第477期《美术》                    选登、并被组委会收藏。        作品《单曲》获全国小幅重彩工笔画展优秀奖，并被有关机构收藏。 2008年作品《追逐》入选第七届全国中国画大展，并被组委会收藏。 2009年作品《梦中的方舟》获河北省第九届燕赵群星大赛二等奖。 2011年作品《憩》获2011全国中国画作品展优秀奖，并被组委会收藏。        作品《徘徊》入选第四届全国青年美展。        作品《星火》获“回望中国”纪念辛亥革命100周年综合美术作品展优秀奖。 2012年作品《迷途》入选第五届北京国际美术双年展。",秦皇岛蚕豆，ttkon，秦皇岛蚕豆，秦皇岛蚕豆，ttkon,秦皇岛蚕豆，画家李英，ttkon，747889753，杨阳,1982～,"暂无 【申请管理权】",166624,"10000 元/平方尺"
167,"2018-11-04 22:39:46",王艺,男,北京,人物,中国国家画院研究员，北京时代美术馆馆长,王艺，1960年生，中国国家画院研究员，北京时代美术馆馆长。美术学博士、经济学博士。中国美术家协会会员，中国诗歌学会会员。出版有多部艺术类学术专著、文章，诗歌及杂文，多次参展国内外艺术展览。,,,,暂时没有画友收藏。,1960～,"暂无 【申请管理权】",78068,不详
168,"2018-11-04 22:39:48",崔大中,男,北京,山水,中国艺术研究院艺术品鉴定中心主任,"    崔大中，又名崔庆忠。艺术理论家，画家。1969年生。山东省蒙阴县人。     1990年考入曲阜师范大学美术系。1994年毕业，获文学学士学位，并于同年考入中国艺术研究院研究生部，师从陈醉先生攻读美术学专业。1997年获美术学硕士学位，同年进入中国艺术研究院美术研究所从事美术研究工作。1997年至1998年任中国艺术研究院研究生部美术系教学秘书。1998年至2000年任中国艺术研究院研究生部美术系主任。2001年至2004年任中国艺术研究院艺术培训中心主任兼研究生部常务副主任。2004年至今，任中国艺术研究院艺术品鉴定中心主任。     现为中国美术家协会会员，中国艺术研究院艺术品鉴定中心主任，研究员。     社会兼职有温州示范大学客座教授，北京国画家协会高级顾问等。     主要绘画创作成果和艺术科研成果如下： 一．绘画创作： 1997年 中国画学术邀请展览，北京。 1999年 中国艺术研究院中国画学术邀请展，北京。 2000年 山水作品一幅参加中国艺术研究院第二届名家班画展，北京中国美术馆         山水作品一幅参加 2000年中国诗书画大展，北京中国美术馆 2001年  参加纪念澳门回归祖国两周年书画邀请展，北京革命历史博物馆 2002年 山水画作品4幅参加中国艺术研究院中国画学术邀请展，炎黄艺术馆        山水作品4幅参加在天津美术出版社展览的中国画九人展，天津美术出版社美术馆        山水作品4幅参加《继承与超越》中国画邀请展，炎黄艺术馆 2003年 创作巨幅山水《风和水泰》，并被中国电信南方实业集团收藏山水画作品3 幅参加《澄怀味象》中国艺术研究院中国画小品展，中国艺术研究院美术馆。山水画作品6幅参加在徐州举办的中国画名家邀请展，徐州博物馆。 2004年  山水画作品参加中国美协在法国巴黎主办的中法文化交流年中国画特展，巴黎艺术中心。山水画作品4幅参加中国画研究院主办的《水墨心象》中国画展，中国 画研究院美术馆。 2005年 出版画集《混沌的明晰》。收录作品120幅。 2006年 《艺术状态发表》作品15幅，并有评论文章  中国画学术邀请展   厦门 2007年 中国青年画家新农村采风创作展览  北京中国美术馆 炎黄名人中国画学术邀请展   炎黄艺术馆 山水精神中国画邀请展览 济南山东博物馆 2008 《泰山南天们》《国画家》杂志第５期《美术观察》10期 《山水画四幅》《鉴宝》第８期 《泰山天街图》《美术报》第784期 当代水墨邀请展《山水画三幅》《文艺报》第14期 《山水画三幅》《中国书画》第１２期 2009 《东岳揽胜》等八幅  参加文化部青联主办的画五岳艺术活动《鉴宝》第一期 《山高水长》等八幅发表在《鉴宝》第7期 《南岳叠翠图》组画  参加青年画家画五岳艺术活动《中国书画》12期《中国书画报》《美术报》 《高山流水》全国中国画邀请展（展地：中国政协礼堂展馆）2009年8月出版画集 《山水佳音》庆祝建国六十周年画展（展地：青岛）2009年10月 2010 《走进庄河写生作品展》５月１日至６日《美术报》刊登了作品并有画册刊印 《画说嵩山写生作品》５月《美术报》《美术观察》《国画家》刊登了创作作品 《崔大中山水画作品展》６月１９在山东临沂举办。展出山水作品５０幅 二．理论研究 1996年 《对艺术语言的迷恋——李伦先生的风景画》，《李伦画集》序（华夏出版社出版） 《人文精神的追索》载于《陈醉论裸体画裸体及其它》（中国戏剧出版社） 1997年， 发表《美术批评标准的建立》（《美术观察》第一期） 《中国有没有女性主义艺术》《美术观察》第三期） 《立体主义的再思》（《美术观察》1997年第五期）        合著《中国绘画史》撰写近现代绘画部分，文化艺术出版社 1998年 《美术创作心理研究》（《美术观察》第二期）。        策划并着手组织北京大学百年校庆书画邀请展 1999年 《不能把名字仅仅留在粮本里》（《传记文学》 第11期） 《漫画人生——毕克官的精神世界》（《艺术教育与科研》第二期） 参编《北京大学百年校庆书画作品集》(北京大学出版社) 出版专著《现代派美术史话》（人民美术出版社） 2000年 《重建新文人画的魅力》（《生活时报》2000年8月12日   周六版）    编著《中国画名家班作品集》并写序言《中国画名家研修班的教学与实施》   （河北教育出版社）   《任道重远——从中国画名家班看中国画的教学与创作》（《美术观察》第11期）    出版 专著《表现主义》人民美术出版社    出版专著《抽象派艺术》人民美术出版社    出版专著《图说中国绘画史》浙江教育出版社多次印刷并有台湾版版本问世获年度国家图书奖 为《当代中国五十年绘画》撰写当代绘画部分，甘肃人民出版社 为《名画观止》撰写赏析文字，红旗出版社    2001年 《艺无止境》（中国文化报2001年9月8日星期六） 《艺术状态》第六辑发表作品8幅，并有专文介绍 2002年 《民族与现代的思考》（《美术之旅》第14期）此篇被《曦之书画报》和《中国书画报》等转载。 《追求东方神性》《郑旭庆油画作品集》（西苑出版社）序 《中国画创作研究的视觉见证》（《美术观察》第三期。） 《追寻美的历程》《2001中国画高级研修班作品集》序 《盛世风格  梦回唐朝》《中国画9人展作品集》序，吉林摄影出版社 《浑厚华美   文质彬彬》张德刚作品品评 编著出版大型山水画研究《山境水情》（河北教育出版社） 主编《走进太行》并作序言《山水太行》中华艺苑出版社         主编《2001中国画高级研修班作品集》         出版《走进大师——米罗》人民美术出版社，合著 出版《走进大师——劳特累克》人民美术出版社，合著    2003年  《桃李不言 下自成蹊》（《美术之旅》第一期，被《时代国画》转。） 《守望与发展传统的“大缸”》书画报，丹枫文艺载 《扇面画技法与欣赏》 （陕西美术出版社。） 序言  《观石峰探山水》  （《美术》第7期）。 《写在画集前面——为了油画中国化》《2002油画创作高研班作品集序》 《重建盛世风格》《2002中国画高研班作品集序》 《从杨子江的山水画说开去》（《水墨》第二期） 《女性情怀的天地》画集序言 《长岭绘画序》 《朴厚润泽  散淡性灵》马庆和作品集序 《也说朱或》作品序 《凝重朴雅 文质并重》刘培安画集序 《为了油画中国化》《中国油画》第5期 《民族与现代的交响》《当代名家邀请展作品集》序中国艺苑出版社 《重塑盛世风格》《中国文化报》第166期《诗与画》总第94期。 《盛世风格  梦回唐朝》《时代国画》第一期 《桃李不言  下自成蹊》《时代国画》第一期 出版专著《世界艺术史 绘画卷》，东方出版社 主编《中国画高研班作品集》《油画高研班作品集》吉林摄影出版社                  2004年 《写幽明之故》《莫肇生写生画集》序（吉林摄影出版社）    《营建自主与独立的艺术精神殿堂》《时代国画》第2期    《探索属于自己的油画世界》曾华画集序言    《现代派美术史话》入选20世纪《中国文库》并于人民美术出版社出版新版本。 2005年 《艺术探索 永无止境》中国画高研班作品集序 《朴拙率真  清灵流美》中国美术报    《秀雅姿柔  清灵流美》房现庭画册序 《浩气长存正气歌》画册评论   《传统的回归》《岁月有痕》序（中国文化出版社1月） 《如水之柔  似水之歌》《艺术天地》第13辑 《混沌的明晰》大中山水画及创作研究  专著（吉林摄影出版社11月） 2006 《由文人画的命运看当代艺术的发展方向》，《中国画坛》第二辑 《水墨雄风——中国画美学观念的现代转换》《水墨雄风》序  中国书画报 《创作之思 混沌的明晰》《艺术状态》第二期刊登数十幅山水画作品 《传统 现代 未来》《中国书画》 第二期 《变则通——姜宝林谈艺》《画集》 《大唐遗韵  时代先声》王西京的绘画艺术  画集序、 《开掘自然之大美  创造水墨新境界——杜应强艺术美学辨析》 《水墨演绎岩画 拓展绘画精神》高相国、 《《体悟传统  创造未来》张锁成画集序 《美学意趣的现代转换》孙海峰 当代中国画邀请展览2006年8月美协中国画艺术委会主办北京 《创造历史  走向未来——阳光的中国画艺术》 2007年 《美学意趣的现代转换》中国艺术报 《张葆桂的艺术世界》《美术》第三期 《孙海峰的艺术世界》画集序2007年6月 《修振涛花鸟艺术》2007年8月画集序 《继承传统  创造未来》炎黄中国画名家邀请展序 2008 《沉厚自然  雅颂新风》《陈政明画集》2008年5月 《来自心灵深处的静观》《鉴宝》２００８年第７期 《混沌的明晰性》《鉴宝》第８期 《从传统一路走来》初中海画评《中国画坛》 《探索自然之美的现代风神》《鉴宝》第１１期 《雄秀朴茂 雅颂新声》《徐义生画集》序 天津美术出版社2008年12月 《叙写幽明之故》《鉴宝》第１２期 2009 《水墨世界的三驾马车》上《鉴宝》2009年第5期 《水墨世界的三驾马车》下《鉴宝》2009年第6期 《如人饮水 冷暖自知—游弋山水 轻逸虚灵》《中外画刊》第2期《鉴宝》6期 《在艺术的道路上慢慢前行》《鉴宝》第7期 《挂羊头卖狗肉的吆喝》《美术观察》2009年第7期 《漫谈网络时代的美术批评》《鉴宝》2009年第8期 《还中国画的绘画性》《鉴宝》2009年第10期 《发展才是硬道理》《鉴宝》2009年第12期 2010 《多样艺术 和谐共振》《鉴宝》2010年第2期 《由文人画的命运看当代中国画艺术的发展方向》《鉴宝》2010年第3期 《乐逍遥与慢慢来》《鉴宝》2010年第6期 《艺术家生活在别处》《鉴宝》2010年第8期 《吉祥中国红》《鉴宝》2010年第11期 《探索的自觉》《鉴宝》《鉴宝》2010年第12期12 《追求东方神性》李百军画集》序",,,,鱼泪，qq78102942，刘建团，ssghj2011，中华古韵堂，蔡庄，flytiger,1969～,"暂无 【申请管理权】",237918,"50000 元/平方尺"
169,"2018-11-04 22:39:49",李辉,男,北京,人物,国家民族画院副院长、中国少数民族美术促进会秘书长,"    李辉，回族，1964年9月出生于甘肃省天水。     1988年毕业于中央民族大学美术学院中国画系、获学士学位，硕士研究生学历。     中国少数民族美术促进会秘书长，中国美术家协会会员。     曾任国家民委《中国民族》杂志社美术副编、事业部主任、《中国民族》英文版主编。现任国家民族画院专职画家、副院长，     主要参展及获奖作品：     1992年，与中央民族大学美术学院国画系主任、回族画家买莘民教授在北京民族文化宫举办“买莘民李辉穆斯林风情画展”，该画展被媒体誉为“建国后首次以穆斯林风情为主的主题性画展”；     1993年，国画《田园》参加“中国当代百位青年画家邀请展”（中国美术馆）；     1993年，国画《红果子》参加“第二届民族文化博览会民族民间美术大展”获佳作奖（北京国际贸易中心）；     1993年，国画《圣洁的土地》参加“首届中国各民族美术作品展览”（北京民族文化宫）；     1994年，国画《微风》参加“中华民族书画大展暨表彰奖励大会”，个人获“民族优秀书画艺术工作者”称号（国家博物馆）；     2001年，国画《口弦情》参加“第五届中国各民族美术作品展览”获优秀奖（军事博物馆）；     2002年，国画《集市》参加“中国美术家协会第十六届新人新作展”（北京炎黄艺术馆）；     2006年，国画《西域风情》参加“第六届中国各民族美术作品展览” 获铜奖（北京民族文化宫）；     2006年，国画《口弦情》等7幅作品参加“首都部分回族书画家作品联展”（北京民族文化宫）；     2009年，国画《六月》参加“全国回族书画精品展”（北京民族文化宫、宁夏回族自治区政府收藏）；     2010年，国画《贺兰六月》参加“2010‘民族百花奖’中国各民族美术作品展览”获优秀奖（中国美术家协会收藏）；     2011年，国画《漫花儿之三》参加“高原·高原—中国西部美术展中国画年度展”获一等奖（陕西省美术博物馆收藏）；     2013年1月，国画《漫花儿之三》参加举办的“群珍荟萃——全国十大美术馆藏精品展”（中国美术馆）；     2013年3月，国画《漫花儿》参加“2013庆两会 迎新春‘民族百花’美术交流展” （北京民族文化宫）；     2013年5月，国画《漫花儿之三》参加呼和浩特民族美术馆举办的“高原·高原——中国西部美术收藏作品展”；     2013年6月，国画《漫花儿之三》参加宁夏银川美术馆举办的“高原·高原——中国西部美术收藏作品展”；     2013年8月，重彩《斋月之二》入选“相聚宜兴——全国工笔画作品展”（吴冠中艺术馆收藏）；     2013年9月，国画《漫花儿之五》入选“绿色•和谐——第四届全国中国画作品展”（中国画学会收藏）；     2013年10月，国画《斋月丽人》入选“墨韵岭南——全国中国画作品展”（中国美术家协会收藏）；     2013年11月， 国画《胡川的集》入选“高原•高原——第三届中国西部美术展中国画年度展”获三等奖（陕西思宁文化发展有限公司收藏）；     2014年4月，国画《牧女》参加“民族百花美术作品邀请展”（北京航空航天大学艺术馆、中国少数民族美术促进会收藏）；     2014年6月，国画《斋月暖秋》入选“重温经典——全国中国画作品展”（中国美术家协会收藏）；     2014年7月，国画《南川的集》入选“明德•和融——2014全国中国画作品展”（中国画学会收藏）；     2014年8月，国画《漫花儿之六》入选“第八届民族百花奖全国中国画作品展”（中国美术家协会收藏）；     2014年10月，国画《窑湾又一春》、《南川的集之二》参加“融合·建构—第五届北航艺术馆当代艺术邀请展（双年展）。     2014年12月，国画《胡川早集》入选“第三届全国少数民族美术作品展”获铜奖（北京民族文化宫）；     2015年1月，水墨写生三幅参加“袁武工作室写生展”（北京雯华堂美术馆）；     2015年4月，国画《四月漫歌》入选“悲鸿精神全国中国画作品展”     2015年7月，国画《胡川早集》参加“美丽南方•美丽广西‘深入生活•扎根人民’——当代名家走进边疆壮乡美术作品邀请展”(中国美术家协会主办)；     2015年8月，国画《早春》《斋月丽人系列》5幅参加“丹青和鸣——‘民族百花’中国画名家邀展”（中国少数民族美术促进会、文化部恭王府管理中心艺术沙龙主办）；     2015年10月，国画《那勒寺的集》参加“第三届吉祥草原·丹青鹿城——全国中国画作品展”（中国美术家协会主办）；     2015年11月，国画《牧女》参加《中国伊朗艺术家作品联展》（北京大学主办）；     2016年1月，国画10幅参加《丝路情怀——西部人物画展》（北京琉璃厂艺融美术馆）；     2016年2月，国画《塔秀晨光》参加“墨香·泥韵——当代国画大家与紫砂大师精品展”（北京琉璃厂原创艺术馆）；     2016年10月，国画《浪山漫花儿》参加“同心筑梦——第二届中国民族美术双年展”获优秀（中国美术家协会主办并收藏）；     2017年5月，国画《宁夏五道岭子写生》等7幅参加“多彩华章——中华民族大团结作品展”（北京炎黄艺术馆）；     2017年6月，国画《斋月丽人》参加“凡华·丽影——当代少数民族女性题材（中国画）美术作品全国巡展”（呼和浩特、北京、哈尔滨、深圳、昆明、乌鲁木齐）；     2017年9月，国画《都市阳光》、《斋月丽影》参加“墨境相生——袁武师生画展”（北京山水美术馆）；     2017年10月，国画《那勒寺的集》参加“高原·高原第六届中国西部美术展中国画年度展”获优秀奖（陕西省美术博物馆）。     出版有《中国画名家作品集——李辉水墨人物》等画集。              个人作品及艺术专访分别在《人民日报》《中国日报》《中国文化报》《文艺报》《工人日报》《中国新闻出版报》《北京青年报》《中国青年报》《中国民族报》《美术报》《中国书画报》《民族画报》《美术》《国画家》《人民艺术家》等报刊发表。     著名美术理论家王伯敏教授主编，福建美术出版社出版的《中国少数民族美术史》第2卷第12章“回族美术史”对其作品有点评。",1988年毕业于中央民族大学美术学院中国画系、获学士学位，硕士研究生学历；结业中央民族大学研究生课程班、北京画院袁武工作室首届人物画研修班。 ,"1993年，国画《红果子》参加“第二届民族文化博览会民族民间美术大展”获佳作奖（北京国际贸易中心）； 1994年，国画《微风》参加“中华民族书画大展暨表彰奖励大会”，个人获“民族优秀书画艺术工作者”称号（国家博物馆）； 2001年，国画《口弦情》参加“第五届中国各民族美术作品展览”获优秀奖（军事博物馆）； 2006年，国画《西域风情》参加“第六届中国各民族美术作品展览”获铜奖（北京民族文化宫）； 2010年，国画《贺兰六月》参加“2010‘民族百花奖’中国各民族美术作品展览”获优秀奖（北京民族文化宫） 2011年，国画《漫花儿之三》参加“高原·高原—中国西部美术展中国画年度展”获一等奖（陕西省美术博物馆）； 2013年11月， 国画《胡川的集》入选“高原•高原——第三届中国西部美术展中国画年度展”获三等奖（陕西省美术博物馆） 2014年12月，国画《胡川早集》入选“第三届全国少数民族美术作品展”获铜奖（北京民族文化宫）； 2016年10月，国画《浪山漫花儿》参加“同心筑梦——第二届中国民族美术双年展”获优秀（中国美术家协会主办并收藏）； 2017年10月，国画《那勒寺的集》参加“高原·高原第六届中国西部美术展中国画年度展”获优秀奖（陕西省美术博物馆）。",2794#李辉,李辉,1964-09-22～,"暂无 【申请管理权】",121628,"8000 元/平方尺"
170,"2018-11-04 22:39:52",范旭东,男,北京,版画,北京林业大学艺术设计学院专业技术教师,"1985中国人民解放军36330部队77分队文书兼军械员无 1991天津美术学院版画系学，学习本科 1999新疆艺术学院美术系教师无 2002俄罗斯莫斯科苏里科夫国立美术学院绘画系绘画（壁画）专业，学习研究生 2009北京林业大学教师无 重要参展： 1999年，版画《《旋律·之四》》《第九届全国美术作品展览》 入选 2000年，版画《《羽一》》《第十五届全国版画展览》 入选 2014年，环艺设计《《“茧”长椅的设计》》第十二届全国美术作品展览 入选",,,,暂时没有画友收藏。,1968-04-28～,"暂无 【申请管理权】",23997,不详
171,"2018-11-04 22:39:53",原丹阳,女,北京,花鸟,,"原丹阳，本名原瑞祥。中国美术家协会会员，中国工笔画学会会员，山西画院画师，山西省运城学院客座教授，北京台湖国画院驻院画家，河津市美术家协会副主席。 2007年作品【桐荫】入选《2007年全国中国画作品展》 2008年作品【醉春】入选《和谐家园全国工笔画作品展》 2008年作品【春语】入选《纪念中国改革开放三十周年全国美术作品展》 2009年作品【春韵】获中国（芮城）永乐宫第二届国际书画艺术节百佳奖 2011年作品【故园寻梦】入选全国第八届工笔画大展 2012年作品【家园】获中国（芮城）永乐宫第五届国际书画艺术节百佳奖 2013年作品【花期有约】获泰山之尊全国中国画作品展优秀奖 2013年作品【花期有约】入选吉祥草原.丹青鹿城全国中国画作品展 2013年作品【花间紫云外】获庆花博——纪念恽南田诞辰380周年暨全国花鸟画作品展优秀奖 2013年作品【相约花季】获首届八大山人全国花鸟画展优秀奖 2014年作品【花期有约】第十二届全国美术作品展进京作品及海内外巡展 2015年无边·界中国当代名家中国画邀请展",,,,朱建新,1972～,"暂无 【申请管理权】",88079,不详
