musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
225,"2018-01-23 20:57:06",image/jpeg,aebaf543e9caec26d77fea6fb29d3f37248f3119,25186,/ae/ba/f5/43/aebaf543e9caec26d77fea6fb29d3f37248f3119.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ae/ba/f5/43/aebaf543e9caec26d77fea6fb29d3f37248f3119.jpg,229,"2018-01-23 03:02:05","Blue Spark Cardioid Condenser Microphone Sage Green","5.0 of 5 stars (2) Reviews","Blue Microphones newest professional mic, Spark, is a stylish, solid state cardioid condenser with finely detailed, uncolored sound that excels with virtually any instrument or vocal. The Blue Spark features a unique Focus Control switch for a wider range of high-to-low end sonic signatures. This is a special limited edition, issued in a charming Sage green finish.Custom-designed, Class A capsuleDesigned to help you achieve professional quality recordings in any creative environment, Blue's Spark features a custom-designed condenser capsule with Class-A discrete electronics resulting in superbly detailed and uncolored output-making it the ideal microphone for recording vocals, drums, guitars, pianos, brass, woodwinds, and just about anything else you can light a fire under.Focus ControlA new feature found only on the Spark microphone is the unique Focus Control, providing two different usage modes at the push of a button: the Normal mode (out position) providing increased low frequency sensitivity for recordings with great impact and definition, along with the Focus mode, (in position) for even greater clarity and detail.Custom AccessoriesThe Spark microphone ships with a custom-designed pop-filter and shockmount as well as a convenient and stylish wood case for transport. With Spark, you've got everything you need to make professional recordings, all in one package.",,1500000018965
226,"2018-01-23 20:57:07",image/jpeg,e540a8a17e97596a54b736998f2fbcb6374535b7,26017,/e5/40/a8/a1/e540a8a17e97596a54b736998f2fbcb6374535b7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e5/40/a8/a1/e540a8a17e97596a54b736998f2fbcb6374535b7.jpg,230,"2018-01-23 03:02:09","Proline Rubber Microphone Clip","4.0 of 5 stars (9) Reviews",,,1274228076989
227,"2018-01-23 20:57:11",image/jpeg,fde30097d7ec684786ce2a4ce31db50b4d159b8f,23783,/fd/e3/00/97/fde30097d7ec684786ce2a4ce31db50b4d159b8f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fd/e3/00/97/fde30097d7ec684786ce2a4ce31db50b4d159b8f.jpg,231,"2018-01-23 03:02:13","Musician's Gear Microphone Windscreen","4.5 of 5 stars (13) Reviews","This microphone windscreen reduces wind, breath sounds and popping noises. Also keeps your mic clean and helps extend its lifetime. This windscreen will fit most standard mics.","CNY 1916",1320451299256
228,"2018-01-23 20:57:11",image/jpeg,2154bf763035719542d5e1680bfd92be6104e538,95818,/21/54/bf/76/2154bf763035719542d5e1680bfd92be6104e538.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/21/54/bf/76/2154bf763035719542d5e1680bfd92be6104e538.jpg,232,"2018-01-23 03:02:16","CAD VocalShield VS1 Foldable Stand-Mounted Acoustic Shield","4.0 of 5 stars (26) Reviews","The CAD VocalShield VS1 was designed to help you achieve a pure vocal recordings in any room, professional or at home. VocalShield VS1 is constructed from a high-quality, 16-gauge micro cell acoustic foam, resulting in a dry recording environment, reducing reflections, echos and attenuating unwanted environmental acoustic interference. The VocalShield's Innovative folding design allows for maximum portability and is supplied with mounting hardware that adapts to most microphones for easy, flexible placement. The VocalShield VS1 is an essential tool for enhanced performance and a vital accessory for the professional musician. *Mic stand sold separately",,1393862844377
229,"2018-01-23 20:57:13",image/jpeg,242982cf57f22183830d87d0af00e02b7999dc59,27239,/24/29/82/cf/242982cf57f22183830d87d0af00e02b7999dc59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/24/29/82/cf/242982cf57f22183830d87d0af00e02b7999dc59.jpg,233,"2018-01-23 03:02:21","Sterling Audio UMS Utility Microphone Shield","4.5 of 5 stars (5) Reviews",,,1313854592880
230,"2018-01-23 20:57:15",image/jpeg,20e7e00a49fd646104645c8ae8ede623151d63c4,58488,/20/e7/e0/0a/20e7e00a49fd646104645c8ae8ede623151d63c4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/20/e7/e0/0a/20e7e00a49fd646104645c8ae8ede623151d63c4.jpg,234,"2018-01-23 03:02:23","Slate Digital VMS Virtual Microphone System","4.0 of 5 stars (6) Reviews","What if you could have a mic locker filled with dozens of the world’s greatest microphones and preamps available at your fingertips? What if you could audition virtual mics on any vocalist or any instrument while you sit in your studio chair? Well with the VMS Virtual Microphone System you can. Please note: an iLok 2 is required for operation.ML-1The ML-1 is an extremely high definition, ultra linear, large diaphragm condenser microphone. It has extremely precise transparent reproduction, flat frequency response, and super wide bandwidth, making it the ideal blank canvas on which to impart the colorful vibe of classic tube and condenser microphones. The capsule proximity effect precisely replicates the classic cardioid of vintage large diaphragm mics.VMS-ONETo ensure that the ML-1 avoids any color when recorded to the workstation, Slate created the VMS-ONE preamp. Using state-of-the-art amplifiers, this super linear and clean circuit preamp is the final step in ensuring that the purest signal is created, giving the VMS plugin module the opportunity to add the perfect reproduction of classic microphones and preamps.FG-47This mic will take you back in time. It’s lush, warm, fat, present, and BIG sounding. If you have a wimpy source, it gets fixed with this mic. It doesn’t have that modern sizzly top-end air, but it takes EQ in the top end like a champion. I love adding some Custom Series 10kHz when using this mic. By pushing the intensity, it gets even darker, moodier, and a bit more saturated. Don’t just use this microphone on vocals. Put it on drums as a room mic. Put it on the outside of a kick. Put it on horns, strings.FG-800The FG-800 is based on a solid performing studio vocal mic. This is a bright and airy microphone. That airy, clear, bright tone works perfectly in a pop mix with no EQ needed. When this mic works, nothing will sound as good. And it actually works a lot, even on modern male rock vocals.FG-251The FG-251 sounds so good on just about everything. It’s the perfect balance of top, middle, and bottom. There is something so flattering about this mic that every singer just sounds better than they do in the actual room.Now Includes the Classic Tubes 2 Expansion PackFG-12: The FG-12 emulates an Austrian classic known for being incredibly smooth and rich-sounding. Slate chose an absolutely incredible mic to model that is the perfect representation of this famous tone.FG-800M: The FG-800M emulates an older Japanese tube mic and is slightly fatter and darker than the stockFG-800. If you love the FG-800 but wish it was a tad less sibilant and bright, you're gonna love this.FG-M7: The FG-M7 takes one of the most famous dynamic vocal mics used by artists like Michael Jackson, and adds the tube stage of the classic 47 making it extremely punchy, crisp, with incredible mids that cut through the mix.FG-269: The FG-269 emulates an extremely rare German classic that shares much of the same circuit as the 67, but has a different tube that makes it more open and clear. FG67: The FG-67 emulates a German classic known for being bold, slightly dark, and thick. This is amazing as a vocal mic, room mic, horn mic, and piano mic.",,1500000010999
231,"2018-01-23 20:57:17",image/jpeg,f5fc6c22db9354c5972e0aeb6c7da51450cb80cf,26260,/f5/fc/6c/22/f5fc6c22db9354c5972e0aeb6c7da51450cb80cf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f5/fc/6c/22/f5fc6c22db9354c5972e0aeb6c7da51450cb80cf.jpg,235,"2018-01-23 03:02:26","Rode Microphones NT1 Condenser Microphone Package","5.0 of 5 stars (6) Reviews","This special package includes everything you need in a go-to studio vocal mic. It includes the Rode NT1 microphone as well as a specially designed shockmount with built-in pop filter.The CapsuleThe HF6 is the perfect example of R˜DE's state-of-the-art fusion of artistic design approaches and cutting-edge manufacturing techniques, with a sound signature reminiscent of the famous microphones of old, while at the same time exhibiting extremely low noise.Dual Lyre systemThe unique dual-Lyre suspension system of the SMR was developed by R˜DE's engineers to improve the overall effectiveness of the shock mount. The smaller inner Lyre acts as a tension element, to maintain each Lyre in its neutral position where it is most efficient at cancelling vibration.",,1382969912301
232,"2018-01-23 20:57:20",image/jpeg,58ea89bd002ee57f58da8019de2ea17d409a9e47,54988,/58/ea/89/bd/58ea89bd002ee57f58da8019de2ea17d409a9e47.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/58/ea/89/bd/58ea89bd002ee57f58da8019de2ea17d409a9e47.jpg,236,"2018-01-23 03:02:28","Stedman Proscreen XL Pop Filter","5.0 of 5 stars (4) Reviews","The Stedman Proscreen XL is a professional advanced pop filter for all vocal applications. Made from an exclusive patented material that eliminates pops far more effectively than fabric filters, the Proscreen XL allows unobstructed passage of high frequencies helping to maintain the important detail in vocal recordings. In addition to its sonic advantages, it can be easily washed between sessions. Signal levels can be maximized without the risk of clipping caused by bursts (extremely important with digital formats). The Proscreen XL has a large 6"" diameter screen with rubber bezel and includes a 13"" flexible gooseneck with an extended adjustable clamp to allow easy adjustment and placement.How it works: The angle of the large louvered openings in the Proscreen XL material allows sound to pass while diverting air bursts from vocal pops in a downward direction out of the back of the screen. Even extremely dynamic close vocal work will not allow bursts to reach the microphone.",,1274319719834
233,"2018-01-23 20:57:24",image/jpeg,824658d6aedc6aafb2ecd92f3e5d2460efe6700f,67164,/82/46/58/d6/824658d6aedc6aafb2ecd92f3e5d2460efe6700f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/82/46/58/d6/824658d6aedc6aafb2ecd92f3e5d2460efe6700f.jpg,237,"2018-01-23 03:02:32","Vocopro UHF-8800 Plus 8-Channel Wireless System with Carrying Bag","4.5 of 5 stars (19) Reviews","Building on VocoPro's proven UHF-5800 series, the UHF-8800 doubles that microphone capability with an astonishing eight wireless microphone channels. While perfect for multi-microphone speaking engagements and public address, the UHF-8800's superior vocal reproduction still makes it a top choice for singers and DJs seeking the best sound for their shows. The UHF-8800 is the ultimate in versatility and flexibility and is ready-to-go for any occasion. This set-up additionally includes a mic bag. Consumer Alert:Most users do not need a license to operate this wireless microphone system. Nevertheless, operating this microphone system without a license is subject to certain restrictions: the system may not cause harmful interference; it must operate at a low power level (not in excess of 50 milliwatts); and it has no protection from interference received from any other device. Purchasers should also be aware that the FCC is currently evaluating use of wireless microphone systems, and these rules are subject to change. For more information, call the FCC at 1-888-CALL-FCC (TTY: 1-888-TELL-FCC) or visit the FCCs wireless microphone website at: www.fcc.gov/cgb/wirelessmicrophones.",,1304980282265
234,"2018-01-23 20:57:29",image/jpeg,198ce19badb174b776003b4b7f022de595994b42,29951,/19/8c/e1/9b/198ce19badb174b776003b4b7f022de595994b42.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/19/8c/e1/9b/198ce19badb174b776003b4b7f022de595994b42.jpg,238,"2018-01-23 03:02:34","Sterling Audio SP150/130 Studio Condenser Microphone Pack","4.0 of 5 stars (1) Reviews","The Sterling Audio SP150/130 Studio Condenser Microphone Pack is the ultimate solution for recording versatility, ideal for vocals, speech, guitars, drums and instruments — complete with full frequency range and extreme volume handling. The side-address SP150 delivers articulate and detailed vocal, instrument and speech recording, while the end-address SP130 instrument mic captures fast transients with outstanding clarity and the focused isolation of a cardioid pickup pattern. Includes HM-2 mic stand mount, HM-3 mic clip and custom carry case.",,1500000051735
235,"2018-01-23 20:57:30",image/jpeg,75ff94104abb7b60c5b17076d00f9d99a7332fc8,43280,/75/ff/94/10/75ff94104abb7b60c5b17076d00f9d99a7332fc8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/75/ff/94/10/75ff94104abb7b60c5b17076d00f9d99a7332fc8.jpg,239,"2018-01-23 03:02:37","Vocopro UHF-5800 Plus 4-Mic Wireless System with Mic Bag","5.0 of 5 stars (12) Reviews","Experience ultimate freedom with the UHF-5800, VocoPro's first 4-channel UHF wireless mic system. With 4 handheld mics, each on their own independent UHF channel, the UHF-5800 gives you maximized vocal options without the fear of frequency interference. Going wireless means that you are free from cables for more active performances that the crowd will never forget. Plus, a 12-hour Mic battery life means the party can go all night. KJs will love that each mic channel has its own field-replaceable module that easily slides out, without the need for tools and without affecting the functionality of the other channels. Vocalists, home entertainment enthusiasts, and club-goers will all benefit from the reliability and versatility of the UHF-5800. Consumer Alert:Most users do not need a license to operate this wireless microphone system. Nevertheless, operating this microphone system without a license is subject to certain restrictions: the system may not cause harmful interference; it must operate at a low power level (not in excess of 50 milliwatts); and it has no protection from interference received from any other device. Purchasers should also be aware that the FCC is currently evaluating use of wireless microphone systems, and these rules are subject to change. For more information, call the FCC at 1-888-CALL-FCC (TTY: 1-888-TELL-FCC) or visit the FCCs wireless microphone website at: www.fcc.gov/cgb/wirelessmicrophones.",,1500000011191
236,"2018-01-23 20:57:32",image/jpeg,a8f5c008c17bc59a1afb10e4b5e6d35468df60ae,131739,/a8/f5/c0/08/a8f5c008c17bc59a1afb10e4b5e6d35468df60ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a8/f5/c0/08/a8f5c008c17bc59a1afb10e4b5e6d35468df60ae.jpg,240,"2018-01-23 03:02:39","Sterling Audio VMS Vocal Microphone Shield","3.5 of 5 stars (7) Reviews",,,1313854592881
237,"2018-01-23 20:57:34",image/jpeg,2292a166c7198f7a39404af8f7fdb13003882cf9,84645,/22/92/a1/66/2292a166c7198f7a39404af8f7fdb13003882cf9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/22/92/a1/66/2292a166c7198f7a39404af8f7fdb13003882cf9.jpg,241,"2018-01-23 03:02:42","Harbinger Vari V2212 600W 12-Inch Two-Way Class D Loudspeaker","4.5 of 5 stars (37) Reviews","With 600 watts of clean, articulate Class-D amplification, the Harbinger VâRi V2212 multipurpose 12” loudspeaker brings power and superior sound to your party or event. The new cabinet design offers a more modern, angular look as well as improvements in the speaker’s electrical/acoustic design. A newly added optical-limiter offers quicker response to potentially damaging transient peaks and preserves better audio detail to the input signal. The defeatable LED to the front of the grille to make it easier to quickly recognize any clipping issues. Plus, this 2-way system features a built-in 3-channel mixer, 2-band EQ and pole mount. And with its XLR balanced line out, you can hook up multiple speakers, perfect for vocals, presenters and anyone who needs venue-filling power and detail.",,1443624090825
238,"2018-01-23 20:57:36",image/jpeg,59d05455f1be93f2b8c6d686f8bb7762333cbca9,117461,/59/d0/54/55/59d05455f1be93f2b8c6d686f8bb7762333cbca9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/59/d0/54/55/59d05455f1be93f2b8c6d686f8bb7762333cbca9.jpg,242,"2018-01-23 03:02:46","Harbinger M60 60-Watt, 4-Channel Compact Portable PA with 10 in. Speakers","4.0 of 5 stars (80) Reviews","Harbinger M60 MV Portable PA system is a simple solution for anyone needing a simple, portable and affordable sound system for smaller performances, presentations and rehearsals. Designed for more intimate spaces, the Harbinger M60 system includes a 4-channel powered mixer, loudspeakers and even speaker cables. You also get four microphone/instrument inputs with separate volume controls, plus MP3/Aux input for music or backing track playback. Built-in 1-3/8"" speaker stand mounts allow you to add your own stands for additional versatility. It's an ideal system for singer/songwriters, presenters, DJs and instructors who need to stay mobile.Note: Speaker stand not included.",,1393256932467
239,"2018-01-23 20:57:38",image/jpeg,77ba4d4d80888ef3e3fb11201f94b60bd71338ae,60646,/77/ba/4d/4d/77ba4d4d80888ef3e3fb11201f94b60bd71338ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/77/ba/4d/4d/77ba4d4d80888ef3e3fb11201f94b60bd71338ae.jpg,243,"2018-01-23 03:02:50","Kustom PA PA50 Personal PA System","5.0 of 5 stars (152) Reviews","The PA50 PA System from Kustom combines quality performance and convenient features, all in a highly portable package. You'll find that the PA50 works well in a variety of environments, amplifying vocals, instruments, keyboards, drum machines, audio devices, and more.The two 4.5"" speakers and high-frequency driver provide just the right combination of high and midrange sounds. This balance ensures your vocals cut through the mix while minimizing harsh and unwanted frequencies. The PA50 Construction is based on the same tried-and-true techniques as the rest of our speaker line. This includes a heavy-duty steel grill and rigid corners. This model also utilizes a high-frequency driver for crisp, accurate reproduction of treble frequency and articulate speech.For the soloist or acoustic duo, the PA50 works well when positioned on a standard speaker stand. As your following grows, so does your sound system; multiple units can be connected to increase the sound coverage in your venue of choice.",,1304980282163
240,"2018-01-23 20:57:41",image/jpeg,4d6a24223299a983fd3e185b01db973bac652d9d,64674,/4d/6a/24/22/4d6a24223299a983fd3e185b01db973bac652d9d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4d/6a/24/22/4d6a24223299a983fd3e185b01db973bac652d9d.jpg,244,"2018-01-23 03:02:54","Kustom PA KPC10M 10"" Monitor Speaker Cabinet with Horn","4.5 of 5 stars (31) Reviews","The 10"" Kustom KPC10M Monitor Speaker Cab boasts a horn and a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range audio reproduction. The speaker cabinet's 10"" woofer delivers punchy low frequencies, while a 2"" x 6"" horn produces bright, high-end tones. The KPC10M monitor cab is equipped with two parallel input jacks. Sturdily constructed, Kustom gives the monitor reinforced corners and heavy-duty Tolex covering. The Kustom KPC10M speaker also offers 30, 60, and 90 positioning.",,1273887995803
241,"2018-01-23 20:57:43",image/jpeg,201cd589d26638581e86ddef8c5836c8d485709a,98918,/20/1c/d5/89/201cd589d26638581e86ddef8c5836c8d485709a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/20/1c/d5/89/201cd589d26638581e86ddef8c5836c8d485709a.jpg,245,"2018-01-23 03:02:55","Harbinger M120 120-Watt 4-Channel Compact Portable PA with 12"" Speakers","4.5 of 5 stars (36) Reviews","Harbinger M120 MV Portable PA system is a simple solution for anyone needing a simple, portable and affordable sound system for smaller performances, presentations and rehearsals. Designed for more intimate spaces, the Harbinger M120 system includes a 4-channel powered mixer, loudspeakers and even speaker cables. You also get four microphone/instrument inputs with separate volume controls, 3-band Master EQ, plus MP3/Aux input for music or backing track playback. Built-in 1-3/8"" speaker stand mounts allow you to add your own stands for additional versatility. It's an ideal system for singer/songwriters, presenters, DJs and instructors who need to stay mobile.Note: Speaker stand not included.",,1393256932474
242,"2018-01-23 20:57:48",image/jpeg,e05b2ff2c2f7248f9d0868d687fb6e7c0b98eba7,82130,/e0/5b/2f/f2/e05b2ff2c2f7248f9d0868d687fb6e7c0b98eba7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e0/5b/2f/f2/e05b2ff2c2f7248f9d0868d687fb6e7c0b98eba7.jpg,246,"2018-01-23 03:02:57","Harbinger Vari V2215 600W 15-Inch Two-Way Class D Loudspeaker","4.5 of 5 stars (26) Reviews","The Harbinger VâRi V2215 multi-purpose loudspeaker is equipped with 600 watts of clean, articulate Class-D amplification, a new cabinet design with a more modern, angular look, and convenient electrical/acoustic design features. An optical-limiter offers quicker response to potentially damaging transient peaks and preserves better audio detail to the input signal. A defeat-able LED on the front of the grille makes it easier to recognize clipping issues quickly. Plus, this 2-way system features a built-in 3-channel mixer, 2-band EQ and pole mount. And with its XLR balanced line out, you can hook up multiple speakers.",,1443624090820
243,"2018-01-23 20:57:52",image/jpeg,f4547399a526dafba371e52ab5b2fabd56753476,51885,/f4/54/73/99/f4547399a526dafba371e52ab5b2fabd56753476.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f4/54/73/99/f4547399a526dafba371e52ab5b2fabd56753476.jpg,247,"2018-01-23 03:03:00","Kustom PA KPM4 50W 4"" 2-way Compact Powered Monitor","4.5 of 5 stars (15) Reviews","Kustom's KPM4 powered wedge monitor combines quality performance and convenient features, all in a highly portable package. You'll find that the KPM4 works well in a variety of environments, amplifying vocals, instruments, keyboards, drum machines, audio devices and more.Features include a 50W power amp, one 4 1/2"" speaker, a piezo driver, XLR and 1/4"" inputs, a grill cover and a rugged carry handle. Its wedge shape makes it ideal for use as a stage monitor. A thru jack allows you to daisy-chain multiple monitors together, and an onboard volume control lets you achieve maximum volume without feedback.",,1336081001082
244,"2018-01-23 20:57:53",image/jpeg,e436384c7ce2fcf6618cb26387353a7fbc8a6074,46545,/e4/36/38/4c/e436384c7ce2fcf6618cb26387353a7fbc8a6074.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e4/36/38/4c/e436384c7ce2fcf6618cb26387353a7fbc8a6074.jpg,248,"2018-01-23 03:03:03","Kustom PA KPM10 50W 10"" 2-Way Powered Monitor","4.5 of 5 stars (23) Reviews","Kustom's KPM10 powered wedge monitor combines quality performance and convenient features, all in a highly portable package. You'll find that the KP210 works well in a variety of environments, amplifying vocals, instruments, keyboards, drum machines, audio devices and more.Features include a 50W power amp, one 10"" speaker, a piezo driver, XLR and 1/4"" inputs, a grill cover and a rugged carry handle. Its wedge shape makes it ideal for use as a stage monitor. A thru jack allows you to daisy-chain multiple monitors together, and an onboard volume control lets you achieve maximum volume without feedback.",,1336081001076
245,"2018-01-23 20:57:57",image/jpeg,8ef2ca3e6573cad8d9619238adae37364b1bc191,86329,/8e/f2/ca/3e/8ef2ca3e6573cad8d9619238adae37364b1bc191.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/8e/f2/ca/3e/8ef2ca3e6573cad8d9619238adae37364b1bc191.jpg,249,"2018-01-23 03:03:06","Harbinger Vari V1012 12 in. Active Loudspeaker","4.5 of 5 stars (5) Reviews","Packing a hefty 400 watts of clean, articulate Class-D amplification, the V1012 active loudspeaker is designed to bring more power and exceptional sound to your next gig or rehearsal. This robust 2-way enclosure features a 12 in. low-frequency driver and a 1.35 in. compression driver, plus a built-in 2-channel mixer with 2-band EQ. It also offers an advanced limiter with a clip indicator to protect your system and maintain pristine sound. Thanks to its XLR balanced line level output, you can link multiple speakers together for wall-to-wall coverage — perfect for anyone who needs venue-filling power and detail.",,1500000030559
246,"2018-01-23 20:58:00",image/jpeg,84a375880f0886f6f470cd40798bca029c021b78,95426,/84/a3/75/88/84a375880f0886f6f470cd40798bca029c021b78.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/84/a3/75/88/84a375880f0886f6f470cd40798bca029c021b78.jpg,250,"2018-01-23 03:03:08","Kustom Kustom KPC4P Powered Monitor Speaker","4.5 of 5 stars (17) Reviews","With a mix-penetrating 50W of power plus 3.5"" piezo horn and 4.5"" driver, the tilt-back Kustom KPC4P powered monitor can function as either a stand- or floor-mounted personal stage monitor or mini PA. It has XLR mic in (60dB) gain, 1/4"" line in (50dB gain), and an XLR thru that can send signal to a mixer and receive phantom power for the mic input.",,1314371188522
247,"2018-01-23 20:58:04",image/jpeg,e13b49f69a5557c08d3688031109cef183e3c87e,72374,/e1/3b/49/f6/e13b49f69a5557c08d3688031109cef183e3c87e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e1/3b/49/f6/e13b49f69a5557c08d3688031109cef183e3c87e.jpg,251,"2018-01-23 03:03:10","Harbinger Vari V1015 15 in. Active Loudspeaker","5.0 of 5 stars (1) Reviews","The Harbinger Vari V1015 15 in. powered loudspeaker offers a powerful 400 watts of clean, articulate Class-D amplification, bringing more power and robust sound to your DJ gig, band performance, dance party or event. This 2-way full-range speaker system features a 15 in. low frequency driver and a 1.35 in. compression driver plus a built-in 2-channel mixer with 2-band EQ. It also has an advanced limiter with a clip indicator to protect your system and maintain pristine sound. Link multiple speakers together for wall-to-wall coverage with its XLR balanced line level output — perfect for anyone who needs venue-filling, full-range power and detail.",,1500000030583
248,"2018-01-23 20:58:05",image/jpeg,1c8733142d0339be293eada3ef50da25d57b9007,49162,/1c/87/33/14/1c8733142d0339be293eada3ef50da25d57b9007.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1c/87/33/14/1c8733142d0339be293eada3ef50da25d57b9007.jpg,252,"2018-01-23 03:03:13","American Audio KPOW15BT 15 in. 2-way Powered Speaker","3.5 of 5 stars (12) Reviews","The KPOW-15BT Multi Function 15 in. speaker features Bluetooth connectivity and also a built-in MP3 player. The KPOW-15BT also has a built-in MP3 player with both USB and SD card inputs. It is a 2-way active bi-amplified lightweight speaker with a rear panel LCD that displays a wide variety of DSP functions. It comes with a remote control, an 11-preset EQ on the MP3 player (Normal, Rock, Pop, Classic, Jazz, Blues, Hall, Bass, Soft, Country or Opera), and high-output class A/B bi-amplified system that performs at maximum efficiency.Separate high frequency and low frequency provide the power to the speaker as your music demands it, flyable & stand mountable, treble, bass and volume output control, microphone, and line level controls with master volume. With the KPOW-15BT you get a high-quality, dependable speaker that makes sure your music sounds great.",,1500000021598
249,"2018-01-23 20:58:10",image/jpeg,1ff5aadd641b6075f26bf7495f6ca6618dd1f9a0,56824,/1f/f5/aa/dd/1ff5aadd641b6075f26bf7495f6ca6618dd1f9a0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/1f/f5/aa/dd/1ff5aadd641b6075f26bf7495f6ca6618dd1f9a0.jpg,253,"2018-01-23 03:03:16","Gear One PA2400 Kustom KPC12 PA Package","4.5 of 5 stars (8) Reviews","This complete PA package includes a pair of Kustom KPC12 12"" Loudspeakers, the Gear One PA2400 8-Channel Mixer, four Gear One MV1000 Dynamic Microphones, four XLR mic cables, two ¼"" speaker cables, and two standard speaker stands. KPC12 12"" Loudspeaker The Kustom KPC12 12"" PA Speaker Cabinet with Horn uses a specially voiced crossover to ensure clear separation of frequencies for crisp, full-range reproduction. A 12"" woofer delivers deep low frequencies, while a 6"" x 12"" horn produces bright high-end tones. The Kustom KPC12 PA Speaker Cabinet has 2 parallel input jacks, sturdy construction with reinforced corners and a heavy-duty Tolex covering.PA2400 8-Channel MixerThe Gear One PA2400 features two 400W amps that can be directed to left/right mains, mains/monitors, or bridged for an 800W mono. Each amp is plenty for powering most 15"" two-way speakers. If you need a system with rock band club capability, the PA2400 has plenty of juice to handle the gig.Each channel is equipped with a three-band EQ and FX/aux level, as well as a pan knob and a monitor level. Another feature of the PA2400 mixer is a pair of seven-band graphics, one for each amp. These make a huge difference because when you use monitors, they often need a completely different EQ profile than the mains. Having a dedicated monitor EQ lets you get more volume out of your monitors while avoiding feedback.It features 24-bit FX processing with 100 preset selections including combinations of reverb, delay, echo, chorus, flanger, and rotary FX, each with variable parameters. Dialing up a preset couldn't be easier. You simply turn a knob until the preset's number shows in the display, and then press the knob to select it. The PA2400 has separate FX level controls for mains and monitors, and also provides a jack for connecting a footswitch that turns the FX on or off remotely.Portable and ergonomically designed, with well-placed handles on each end, you won't break your back getting to and from your performance or practice space. The box features a tilt-back panel so when placed on a table, the control panel is at a perfect angle. If you are assembling a system that will let your band rehearse or perform, the PA2400 is a superb solution.MV1000 Dynamic MicrophoneThe Gear One MV1000 dynamic, hand-held vocal microphone is ruggedly built with a crisp, clear presence, and cardioid polar pattern for rear isolation and higher gain before feedback. It comes with a carrying pouch, stand adaptor, and a one-year warranty.",,1317311900168
