property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
60,"2018-12-26 03:36:09","<p>Completely remodeled West Side home! Lovingly updated from top to bottom while still respecting that circa 1920s charm and character! Home sets on a corner double lot with a two tier walk out patio that leads to your 3 1/2 car garage with attached work shop. Main floor of home has all new real wood flooring and completely refaced wood burning fireplace. Professionally repainted throughout, with new light fixtures, blinds - everything! Kitchen has all new cabinetry, granite counters, SS appliances. Enjoy a view of the property that is perfect for watching the kiddos and low traffic flow on this quiet street. Second floor of the home has completely refinished original wood flooring. Ample sized master with good closet space. Third bedroom is perfect for a nursery or office space and the middle bedroom is nice sized as well. Bathroom has beautiful slate tile, all brushed nickel fixtures, and custom mosaic in-lay glass tile. The unfinished basement could easily be finished -foundation has been structurally re-enforced professionally. Home has a brand new furnace, new central air, new water heater, a B-Dry system in the basement. The house and garage also have a brand new roof and vinyl siding all done in 2018!</p>","$389,900","109 Pleasant Place Ann Arbor",MI,48103,3,1,"1,001","Single Family Home","Ann Arbor Public",,"$4,499.00",1928,,42.28016,-83.77458
61,"2018-12-26 03:37:43","<p>Well maintained 3 bedroom and 1 1/2 bath, single story ranch on a quiet, tree lined street. Close to everything you could want, but also nestled in this friendly neighborhood. Don't judge the size of the home by the front! Enormous second living room in the back can't be seen from the road. It features a wood burning fireplace and walkout door wall to the patio - really adds to the square footage and feel of the home! Newer furnace and roof (last couple of years on both) with tons of attic storage space accessed from the drop down access. Updated kitchen floors, counters, and cabinetry. Attached dining area that sets under a sky light providing extra natural lighting. All 3 bedrooms are nice sized and with a full bath and a half making this the perfect sized home. All of this and a completely fenced in yard. Detached two and a half stall garage that offers a work shop area in it for that handyman/women. Additional storage area hidden in the back right of the house.</p>","$125,000","1366 Duncan Avenue Ypsilanti",MI,48198,3,,"1,344","Single Family Home","Ypsilanti Community",,"$1,697.00",1958,,42.23923,-83.58374
62,"2018-12-26 03:37:52","<p>APPLICABLE FOR MSHDA DOWN PAYMENT ASSISTANCE, CLOSING COSTS AND PREPAIDS OF $15,000.00!! Stunningly remodeled 4 bedroom 2 full bathroom tri-level home. Open floor plan and over 2100 square feet of living space. Walls were removed from the kitchen and dining area to add to that large open feel. Single stall garage converted into an amazing movie room or second family room. Wood floors throughout entire first floor and second floor of home. Brand new carpet in the lower level master bedroom and movie room. Professionally repainted throughout the entire interior. Completely updated lower level master bathroom. All new quality blinds, new furnace (2018), new central air (2017), new dryer, main sewer line cleaned and free and clear (2018), new carpet (2018), new linoleum and wood (2018). Fenced-in large backyard with storage shed makes this a great family home or large home for all to enjoy! Priced to sell so it won't last long!</p>","$189,900","1104 Gault Drive Ypsilanti",MI,48198,4,2,"2,164","Single Family Home","Ypsilanti Community",,"$2,182.00",1960,,42.22956,-83.58813
63,"2018-12-26 03:38:10","<p>Stunningly remodeled home for that first time home buyer or an investor that wants a turn key investment home. Home was rented when purchased and not yet remodeled for over $1,000/month so imagine what you can get now. Completely refinished beautiful wood flooring throughout, new linoleum in the kitchen with all brand new SS appliances. New kitchen cabinetry and counter tops. New modern vanity, medicine cabinet, tile flooring and light fixtures in the bathroom. Windows are all vinyl insulated and in good condition. Completely repainted interior with nice modern neutral colors. New ceiling fans installed in all three bedrooms with new blinds throughout. All of this and still a newer furnace and good condition roof with an enormous fenced in back yard making this a great home. Home is available for the MSHDA down payment assistance program of up to $15k.</p>","$84,900","762 Oswego Avenue Ypsilanti",MI,48198,3,1,894,"Single Family Home","Ypsilanti Community",,"$1,169.00",1960,,42.23328,-83.5704
64,"2018-12-26 03:38:50","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
65,"2018-12-26 03:39:03","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
66,"2018-12-26 03:40:11","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
67,"2018-12-26 03:41:30","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
68,"2018-12-26 03:42:49","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
69,"2018-12-26 03:44:46","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
70,"2018-12-26 03:45:53","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
71,"2018-12-26 03:46:33","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
72,"2018-12-26 03:46:53","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Solitude Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
73,"2018-12-26 03:47:04","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$8,500","8060 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,42.15434,-84.25387
74,"2018-12-26 03:47:22","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
75,"2018-12-26 03:47:33","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
76,"2018-12-26 03:48:16","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$6,500","0 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,,
77,"2018-12-26 03:48:58","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$8,500","8021 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,42.15365,-84.25006
78,"2018-12-26 03:50:24","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$8,500","8024 Jordan Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,42.15424,-84.25036
79,"2018-12-26 03:50:41","<p>22 vacant lots in this stunning family friendly sub-division in Napolean Township featuring township taxes, yet minutes to the expressways, downtown Jackson shopping and dining conveniences, and that quiet country feeling that we are all looking for and wanting. Each lot can be sold individually or as a group. The developed lots are being sold at $8,500.00 per lot and the undeveloped lots are being sold at $6,500.00 per lot - or for a bulk price of $163,000.00. The seller is very motivated and would likely consider a good offer on all 22. All lots are ready and waiting for you to build your dream home in this stunning quiet sub-division.</p>","$8,500","7027 Jolyn Drive Jackson",MI,49201,,,,"Lots and Land",Napoleon,,$268.00,,,42.15576,-84.25218
80,"2018-12-26 03:50:59","<p>Enjoy the upcoming Holidays in this spectacular ranch built by Jeff Rea and Skip Rea! This newer, open design features a gorgeous Bolon kitchen with white cabinets with gray glaze, large island, quartz counter tops, stainless appliances and stainless hood above the range, 10' ceiling and walk in pantry! Stunning decorative tile design above the range completes this stunning kitchen. The spacious great room is adorned with 10' foot ceiling, fireplace with custom crafted mantle and an abundance of windows with transoms. Relax in the master suite with ensuite bath with a tiled shower, walk in closet and double vanities! Other features include, but not limited to: hardwood floor in the kitchen, great room, foyer and den, mudroom with large custom bench, 1st floor laundry and den! Price includes seeded lawn and landscape package!</p>","$399,900","2631 Carlton NW St North Canton",OH,44720,3,2,"2,248","Single Family Home","North Canton CSD",Ranch,$861.24,2018,1,40.90492,-81.39597
81,"2018-12-26 03:51:14","<p>Spectacular new construction by JEFF REA/REA BUILDING CORP! This open floor plan showcases a gorgeous Bolon Kitchen with white cabinets with gray glaze, large island and quartz countertops! Hardwood flooring in great room, kitchen, dinette area and foyer. First floor master suite with tiled shower and double vanity. Mudroom with custom bench. Fireplace with custom crafted mantle. The large loft on the second floor is perfect for another gathering space! Just completed! Enjoy the holidays in this stunning home!!</p>","$449,900","5692 Shadow Ridge NW Cir North Canton",OH,44720,4,,"3,077","Single Family Home","Jackson LSD",Contemporary/Modern,$146.82,2018,2,,
82,"2018-12-26 03:52:05","<p>Imagine coming home to this gorgeous, custom built (by Jeff Rea) home! Nestled in the heart of Jackson Township, the home is situated on a manicured, cul de sac lot. The 2 story great room showcases a gas fireplace adorned with a custom crafted mantle, built ins and an abundance of windows. A beautifully appointed kitchen is equipped with stainless steel appliances, large walk in pantry and raised eating bar. Relax in the 1st floor master suite with ensuite bath and sizeable walk in closet. An in-law suite with adjacent full bath is sure to please! A conveniently located 1st floor den with a closet could easily be converted into another bedroom. Two additional bedrooms, full bath and theatre room completes the 2nd floor. The theater room, with closet, could serve as an additional 6th bedroom. A partially finished lower level with full bath provides yet another gathering space! Car collectors will love the combined heated space for 6+ cars! The $63,000+ detached garage is equipped with a furnace, water heater, 220V and upstairs storage area. With a total of 3725 square feet, this home is priced below the appraised value! Other features include, but not limited to: surround sound in great room and theatre room. Over $12,000 in stereo equipment and 2 TV's will convey! Immaculately maintained, this home shows like new construction! Motivated Seller!</p>","$454,900","9181 Goldenrod NW Cir Massillon",OH,44646,4,4,"3,210","Single Family Home","Jackson LSD",Contemporary/Modern,"$7,158.92",2003,,40.88411,-81.52092
83,"2018-12-26 03:52:24","<p>Turnkey Townhouse living in The Woodhawk Condos! Move right into this *second floor* ranch-style 2 bedroom, 2 bathroom condo, conveniently located adjacent to the association pool! The main floor features an eat-in kitchen with brand new stainless steel appliances that opens into the lofted, spacious living room. Relax on the quiet patio off of the living room. Continue through the unit to the large Master bedroom with an ensuite bathroom featuring a soaking tub, stand up shower and a double vanity. There is a large hallway bathroom for guests next to a second bedroom. Ample closet/storage space throughout. Downstairs is an entryway and two car garage with upgraded electrical for a previous beer brewing system. The roof was replaced in 2016. The furnace was replaced July 2018 and a home warranty is in place. Enjoy the rest of the summer in this low-maintenance condo!</p>","$140,000","426 Eagle Trace Dr Mayfield Heights",OH,44124,2,2,"1,513","Townhome or Condo","Mayfield CSD",Townhouse,"$4,001.30",1993,1,41.50996,-81.44807
84,"2018-12-26 03:52:37","<p>Welcome to carefree living in Strongsville Creekside Condos! This unit has been freshly painted with new first level flooring - it is ready for you to make it your home! Enter through the front door or heated two car garage to the first level which features a full bath, laundry room with access to the back patio, hallway storage and a spacious bedroom. Walk upstairs to the living room with sliding doors to the porch and a convenient half bath for guests. The kitchen features a space for eat-in dining, ample storage and stainless steel appliances. Continue through to the Master Bedroom with an ensuite full bath and walk in closet. The neighborhood offers a quiet, private setting with a lovely common green space. With a 1 year home warranty included, this unit is completely turn-key!</p>","$112,200",,,,,,,"Townhome or Condo","Strongsville CSD",Townhouse,"$1,999.46",1979,2,41.34975,-81.87118
85,"2018-12-26 03:52:44","<p>Priced to sell and move in ready! This beautiful brick colonial has countless updates - granite counter tops, stainless steel appliances and newer cabinetry in kitchen, updated tiling and fixtures in main bath, new 2nd and 3rd floor windows, full backyard fence and landscaping. It has been meticulously maintained from fresh paint and mechanical updates (water pipes, water heater, electrical and furnace refurbishing). In addition to the updated kitchen, the main floor features a formal dining room, spacious living room with beautiful built ins, a sunroom and half bathroom. Upstairs has 3 healthy-sized bedrooms and the updated full bath. The third floor is a finished flex space currently used as an media room. There is a two car detached garage. Wonderful amenities are across the street such as Gigi's and On The Rise. Don't miss this home - it is ready for it's new owners!</p>","$183,000",,,,,,,"Single Family Home","Cleveland Heights-University",Colonial,"$5,435.30",1924,2,41.48623,-81.55628
86,"2018-12-26 03:52:57","<p>*** Featuring 3 years of tax abatement! *** Welcome home to Mill Creek! Great house in a great location, and move-in ready. Nine-foot ceilings on the first floor. Beautiful hardwood floors in kitchen, butler's pantry, stairs and hallways. Open concept kitchen centers around a fabulous island, kitchenette and extra eating area. Extra large and additional windows provide bright, natural daylight. Gas stove, dishwasher, garbage disposal, water line to refrigerator and professional high power vent-out hood all included. The whole house interior has been freshly and professionally painted. New carpet in dining, living rooms and all bedrooms. Gas line to fireplace. First floor laundry with washer and dryer! Basement is large and spotlessly clean, also toilet-ready if you, the new owner, wish to finish and add a bathroom. Additional basement window adds light and functionality. Featuring 222 mostly single-family homes, Mill Creek is Cleveland's largest residential community to be built since WW II, featuring three green spaces a community center and outdoor swimming pool. Conveniently located, you're 15 minutes from Ohio City, Tremont, downtown & University Circle; 20 minutes to the airport, Beachwood or Lakewood. Vast majority of homes are owner occupied. The adjacent Mill Creek all-purpose trail of the Garfield Park Reservation leads to Cuyahoga County's tallest waterfall, Mill Creek Falls. See soon! Priced right! ***3 years remaining tax abatement yields > $10,000 in tax savings</p>","$162,500","9667 Covington Ave Cleveland",OH,44105,3,,"2,068","Single Family Home","Cleveland Municipal",Colonial,$534.00,2005,2,41.43857,-81.61863
87,"2018-12-26 03:53:09","<p>Colorful and eclectic craftsman lovingly maintained and preserved in Detroit Shoreway. Inviting front porch and lush landscaping leads to dramatic entry with original woodwork and hardwood floors throughout. Open living and dining spaces with brick fireplace is perfect for entertaining and family gatherings. Dining room with built in lead glass cabinets and shelves show the way to galley kitchen with granite countertop, all appliances and bistro seating area. Second floor boasts 3 generous sized bedrooms and full bath, plus stairs to finished third floor master bedroom or family/media room. Large basement with recreation room and full bath offers plenty of room and storage. Rear covered porch and patio is surrounded by abundant and blossoming landscaping in this fully private fenced backyard. Walking distance to all of Detroit Shoreway’s best shops, restaurants, parks - walk score of 79-100. Close to Gordon Square, Westside Market, Edgewater Park, Downtown Cleveland and much more! Don't delay! Call today to schedule your viewing!</p>","$198,900","1918 West 73 St Cleveland",OH,44102,3,2,"1,600","Single Family Home","Cleveland Municipal",Colonial,"$2,758.00",1914,3,41.47957,-81.73512
88,"2018-12-26 03:53:15","<p>Welcome to one of the largest 1 bedrooms available in Stonebridge! This northern facing unit has stunning Lake Erie views, upgrades, amenities and a tax abatement until 2020! Wood floors flow from the entryway, through the kitchen and living room, into the bedroom. There are stainless appliances with granite countertops in the kitchen. The bathroom features a walk-in tiled shower and granite counters. There are plenty of closets throughout the unit and a stacked washer/dryer allows for extra storage space. Enjoy the view from the outdoor patio space. This unit comes with a covered parking space.&#xD;
&#xD;
The building includes a concierge, common areas and a fitness center. It is nestled in the flats, near West 25th and surrounded by new construction. Take advantage of all this unit has to offer!</p>","$148,500",,,,,1,,"Townhome or Condo","Cleveland Municipal","High-Rise,Multi-Unit Building",$416.00,2005,,41.49293,-81.70565
89,"2018-12-26 03:53:21","<p>Fantastic opportunity in Archwood Historic District! This well-maintained 3 bedroom, 2 full bath home sits between Denison and Archwood and is ready for an investor or owner-occupant. It has been updated throughout the years including the plumbing and furnace in 2012, hot water tank, flooring and paint. The spacious layout has many unique features such as a foyer, full living room/separate dining room along with a first floor full bath. Three bedrooms and an additional full bath are upstairs. The garage has been torn down but slab remains intact. Home is currently month to month Section 8 occupied and meets all Section 8 maintenance requirements.</p>","$25,000",,,,,2,,"Single Family Home","Cleveland Municipal",Colonial,"$1,110.00",1908,2,41.45092,-81.70795
90,"2018-12-26 03:53:41","<p>This home is The Epitome of RECYCLING, this house was once considered for condemnation, and now will stand PROUD for another 100 years!! Amazing Renovation in Detroit Shoreway!! Seize the opportunity to own the BEST VALUE on the near west side!! This thoughtful and thorough rehab is an excellent blend of traditional and contemporary styles. White picket fence opens to a comfortable front porch, stately NEW front door, original stairs & hardwood floors compliment leaded glass windows, crown moulding LED recessed lighting, & gracious room sizes (esp. the master bedroom!!). Granite counters in kitchen and bath, stylish stainless range hood and lighting & plumbing fixtures, handsome ceramic tiled shower, plus NEW roof, NEW windows, NEW Furnace and A/C, NEW H2O tank, NEW water line from the street, NEW insulation, glass block windows in waterproofed basement, & NEW electrical throughout. Basement half bath in finished laundry room. RARE, Coveted, fully fenced DOUBLE LOT with deck, off street gated parking for two cars. Plenty of space if buyer wants build a garage, seller will build at buyers cost. THIS HOME IS A MUST SEE ASAP!</p>","$130,000","7909 Colgate Ave Cleveland",OH,44102,3,,"1,443","Single Family Home","Cleveland Municipal",Colonial,"$2,123.00",1911,2,41.47243,-81.73927
91,"2018-12-17 23:33:48",,,,,,,,,,,,,,,,
92,"2018-12-17 23:33:48",,,,,,,,,,,,,,,,
93,"2018-12-17 23:33:48",,,,,,,,,,,,,,,,
94,"2018-12-26 03:54:26",,"$155,500","30 Revere Way Polish Hill",PA,15219,2,,,"Single Family Home",Pittsburgh,"2 Story or 2 Level","$1,163.00",1900,2,40.45778,-79.96641
95,"2018-12-26 03:54:41","<p>With one of the largest yards in Summerset this house was built as the model for the neighborhood. It overlooks the river and the views are beautiful. The master suites on both the first and upper floors make the living space most versatile. It has an open floor plan high ceilings and floor to ceiling windows leaving in a lot of light in every room. The basement has an extra room and a wine cellar. The beautiful yard surrounds the property and is adjacent to a park giving the feel of an even bigger space.</p>","$1,333,000","1235 Parkview Blvd Squirrel Hill",PA,15217,5,,,"Single Family Home",Pittsburgh,"2 Story or 2 Level","$11,695.00",2007,2,40.4213,-79.91312
96,"2018-12-26 03:54:49","<p>$1500 cash back if you rent in December! Available for short term lease This lovely first floor apartment is located in a large 3 unit building. Everything in this building is new: plumbing, wiring, insulation, heating and cooling, windows, kitchens, bathrooms, etc. This apartment features 3 large bedrooms, 2 full baths, and private laundry in the unit. The kitchens has double stainless ovens, double fridge with ice maker, dishwasher, disposal, and built-in microwave. The granite counters are top of the line with lots of character! Each unit has a private deck, and there is off street-parking. Landlord pays water, sewage, and trash disposal. Tenant pays gas and electric.&#xD;
 This newly renovated 3 unit building is located just off Fifth Avenue, down the road from Mellon Park. Walk to Bakery Square, Target, Whole Foods, Google, Frick Park, and more in minutes!All of our properties are pet friendly for friendly pets with a two pet maximum.</p>","$1,995","6709 Thomas Point Breeze",PA,15208,3,2,,Rental,Pittsburgh,,,,,,
97,"2018-12-26 03:54:58",,"$1,800,000","5565 Northumberland St Squirrel Hill",PA,15217,6,,,"Single Family Home",Pittsburgh,"3 or More Stories","$15,456.00",1924,3,40.44101,-79.92847
98,"2018-12-26 03:55:12","<p>Price Reduced! Enjoy a bit of privacy with the comforts of being in a highly sought after subdivision. Beautiful 3 bedroom, 2 full bath ranch. Cathedral ceilings throughout. Oak floors in the foyer, kitchen, and 3rd bedroom. The eat-in kitchen has a pass-through to the living room allowing an open concept and all appliances remain. Living room has a gas fireplace with a handcrafted mantle. Master bedroom is very large with private bath and walk in closet. The 3rd bedroom is currently being used as an office. First floor laundry and an unfinished basement complete this well maintained ranch! This home is on a large corner lot which backs up to a protected natural area, with woods to the back and side of the house. One year HSA Home Warranty included. Agent is related to seller. No virtual showings, agent must accompany all appointments.</p>","$219,900",,,,,2,,"Single Family Home","Whitmore Lake",,"$2,923.00",2001,,42.42214,-83.77484
99,"2018-12-17 23:34:03",,,,,,,,,,,,,,,,
100,"2018-12-26 03:55:28","<p>This Hebron Landmark contains a general store on the first floor with most equipment included, and currently the second floor is a law office but can be converted back to a residence. Perfect for a micro-brewery, a winery or an antique store (or just keep it as it is). Plenty of storage, in line generator and so much more. Second lot is included 183.2-1-18. This is priced to sell!!! Call for a showing today!</p>","$149,900","3121 County Rte 30 Salem",NY,12865,,,"4,672",Commercial,,,"$5,536.96",1859,1,43.22714,-73.37294
