home_image_download.id,home_image_download.ts,home_image_download.source_content_type,home_image_download.hash_file_content,home_image_download.size,home_image_download.path,home_image_download.title,home_image_download.access,home.id,home.ts,home.address,home.price,home.sale_date,home.close_price,home.buyer,home.seller,home.seller_agent,home.buyer_agent,home.property_type,home.neighborhood,home.county,home.beds,home.full_or_half_baths,home.square_feet,home.lot_size,home.year_built
143,"2018-11-26 06:36:07",image/jpeg,ad6ee84d1202b8d11fc30fb08d5b0225b266363c,49538,/ad/6e/e8/4d/ad6ee84d1202b8d11fc30fb08d5b0225b266363c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ad/6e/e8/4d/ad6ee84d1202b8d11fc30fb08d5b0225b266363c.jpg,249,"2018-11-26 04:48:01","1725 Lyman Pl NE 10000008016, DC 20002","$427,500","Jan 16, 2018","$427,500",,,"Vernada Williams, EXIT First Realty","Vernada Williams, EXIT First Realty",Townhouse,"Carver Langston","Washington County",3,"1 / 0",992,"0.03 acres",0
144,"2018-11-26 06:36:14",image/jpeg,06f35a66473722d729b3cda31c7ca371516e77ef,33048,/06/f3/5a/66/06f35a66473722d729b3cda31c7ca371516e77ef.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/06/f3/5a/66/06f35a66473722d729b3cda31c7ca371516e77ef.jpg,250,"2018-11-26 04:48:01","1488 Morris Rd SE 10000008016, DC 20020","$365,500","Jan 11, 2018","$365,500",,,"John Spicer, Matthew Spicer Real Estate, LLC","Garrett Cottrell, Coldwell Banker Residential Brokerage","Single Family",Anacostia,"Washington County",2,"2 / 0",832,"0.04 acres",0
145,"2018-11-26 06:36:52",image/jpeg,4c1cd68666b305b208ebd36161da598970d7733d,44099,/4c/1c/d6/86/4c1cd68666b305b208ebd36161da598970d7733d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4c/1c/d6/86/4c1cd68666b305b208ebd36161da598970d7733d.jpg,252,"2018-11-26 04:48:01","2851 31st Pl NE #2851 10000008016, DC 20018","$239,900","Jan 2, 2018","$239,900",,,"Sharrod Robertson, Greenland Realty","Christopher Chambers, ONE Real Estate LLC",Condo,"Fort Lincoln","Washington County",3,"2 / 0","1,339","0.05 acres",0
146,"2018-11-26 06:37:05",image/jpeg,ac6276c15b948acab0d846a9ffd9002c13b64aa2,71674,/ac/62/76/c1/ac6276c15b948acab0d846a9ffd9002c13b64aa2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ac/62/76/c1/ac6276c15b948acab0d846a9ffd9002c13b64aa2.jpg,253,"2018-11-26 04:48:01","50465048 Just St NE 10000008016, DC 20019","$190,000","Dec 28, 2017","$190,000",,,"JT Powell, Coldwell Banker Residential Brokerage","Greg Beckman, Coldwell Banker Residential Brokerage",Townhouse,Deanwood,"Washington County",3,"1 / 1",0,"0 acres",0
147,"2018-11-26 06:40:06",image/jpeg,a72090909d820dc5485d1325a6961036ff44012a,114365,/a7/20/90/90/a72090909d820dc5485d1325a6961036ff44012a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a7/20/90/90/a72090909d820dc5485d1325a6961036ff44012a.jpg,254,"2018-11-26 04:48:01","940 25th St NW #217-S 10000008016, DC 20037","$180,000","Dec 28, 2017","$180,000",,,"Christopher Johnson, Compass","Patrice Angle, TTR Sotheby's International Realty",Other,"Foggy Bottom","Washington County",0,"1 / 0","61,967","0.31 acres",0
148,"2018-11-26 06:40:13",image/jpeg,4c9d50e2040e290ea04fdfd7f966c50a79468343,90687,/4c/9d/50/e2/4c9d50e2040e290ea04fdfd7f966c50a79468343.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4c/9d/50/e2/4c9d50e2040e290ea04fdfd7f966c50a79468343.jpg,255,"2018-11-26 04:48:01","2102 Suitland Ter SE #102 10000008016, DC 20020","$125,000","Jan 8, 2018","$125,000",,,"Janice Spearbeck, RE/MAX Gateway, LLC","Kathryn Russell, Berkshire Hathaway HomeServices PenFed Realty",Condo,"Fairfax Village","Washington County",2,"1 / 0",585,"0.03 acres",0
149,"2018-11-26 06:40:17",image/jpeg,868431e77569da2b3760006a1a0dcc7eaf5d2b36,71906,/86/84/31/e7/868431e77569da2b3760006a1a0dcc7eaf5d2b36.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/86/84/31/e7/868431e77569da2b3760006a1a0dcc7eaf5d2b36.jpg,256,"2018-11-26 04:48:01","6 Galveston St SW #303 10000008016, DC 20032","$75,000","Dec 28, 2017","$75,000",,,"Zoila Hernandez, Long & Foster Real Estate, Inc.","Raymond Gernhart, RE/MAX Allegiance","Single Family",Bellevue,"Washington County",2,"1 / 0",0,"0 acres",0
150,"2018-11-26 06:40:50",image/jpeg,ac014a97ad982cf13f7726d1de369f1c1cbd636e,67664,/ac/01/4a/97/ac014a97ad982cf13f7726d1de369f1c1cbd636e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ac/01/4a/97/ac014a97ad982cf13f7726d1de369f1c1cbd636e.jpg,258,"2018-11-26 04:48:01","430 3rd St NE 10000008016, DC 20002","$2,500,000","Dec 27, 2017","$2,500,000",,,"Roger Cornell, McWilliams/Ballard Inc.","Roger Cornell, McWilliams/Ballard Inc.","Single Family","Capitol Hill","Washington County",4,"4 / 1",0,"0 acres",0
151,"2018-11-26 06:41:12",image/jpeg,9724e1a1adb1c92edc0d4294e0bbe4fe8ae38047,120356,/97/24/e1/a1/9724e1a1adb1c92edc0d4294e0bbe4fe8ae38047.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/97/24/e1/a1/9724e1a1adb1c92edc0d4294e0bbe4fe8ae38047.jpg,259,"2018-11-26 04:48:01","5065 Sedgwick St NW 10000008016, DC 20016","$1,999,000","Dec 27, 2017","$1,999,000",,,"Susan Maguire, Washington Fine Properties, LLC","Ryan Tyndall, Keller Williams Capital Properties","Single Family","American University Park","Washington County",4,"4 / 0",0,"0 acres",0
152,"2018-11-26 06:41:37",image/jpeg,03f465aa98c0ac14004a3267c60166bf52f3c8df,102883,/03/f4/65/aa/03f465aa98c0ac14004a3267c60166bf52f3c8df.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/03/f4/65/aa/03f465aa98c0ac14004a3267c60166bf52f3c8df.jpg,260,"2018-11-26 04:48:01","1211 10th St NW #3 10000008016, DC 20001","$870,000","Jan 2, 2018","$870,000",,,"David Getson, Compass","Tommy Hart, Compass","Single Family",Downtown,"Washington County",2,"2 / 1","1,620","0.05 acres",0
153,"2018-11-26 06:42:14",image/jpeg,29ab503796b5cad16c861dabd01c3fb28a2a7af4,81995,/29/ab/50/37/29ab503796b5cad16c861dabd01c3fb28a2a7af4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/29/ab/50/37/29ab503796b5cad16c861dabd01c3fb28a2a7af4.jpg,262,"2018-11-26 04:48:01","3101 New Mexico Ave NW #1010 10000008016, DC 20016","$700,000","Jan 4, 2018","$700,000",,,"Nancy Taylor Bubes, Washington Fine Properties, LLC","Ben Fazeli, Long & Foster Real Estate, Inc.",Condo,"Wesley Heights","Washington County",2,"2 / 0","2,526","0.03 acres",0
154,"2018-11-26 06:42:29",image/jpeg,38e09d1e6c93496efb449450fc325deac6439342,100440,/38/e0/9d/1e/38e09d1e6c93496efb449450fc325deac6439342.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/38/e0/9d/1e/38e09d1e6c93496efb449450fc325deac6439342.jpg,264,"2018-11-26 04:48:01","3225 Grace St NW #104 10000008016, DC 20007","$549,000","Dec 29, 2017","$549,000",,,"Daniel Lusk, Long & Foster Real Estate, Inc.","Rania Senusi, Long & Foster Real Estate, Inc.",Condo,Georgetown,"Washington County",2,"1 / 0",822,"0 acres",0
155,"2018-11-26 06:42:48",image/jpeg,a3f92fd70bea203975c2cb6748551b3c8fb90b77,111769,/a3/f9/2f/d7/a3f92fd70bea203975c2cb6748551b3c8fb90b77.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a3/f9/2f/d7/a3f92fd70bea203975c2cb6748551b3c8fb90b77.jpg,265,"2018-11-26 04:48:01","3039 16th St NW #101 10000008016, DC 20009","$515,000","Dec 28, 2017","$515,000",,,"Thomas Gretz, Redfin Corp","Alexandra Kempel, Washington Fine Properties, LLC",Condo,"Columbia Heights","Washington County",2,"1 / 1",980,"0.01 acres",0
156,"2018-11-26 06:42:51",image/jpeg,6ddfdbcf9d5a24e64a5a7427a95d09061388acce,82579,/6d/df/db/cf/6ddfdbcf9d5a24e64a5a7427a95d09061388acce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/6d/df/db/cf/6ddfdbcf9d5a24e64a5a7427a95d09061388acce.jpg,266,"2018-11-26 04:48:01","5200 C St SE 10000008016, DC 20019","$372,000","Jan 2, 2018","$372,000",,,"Alexandra Burrell-Hodges, Cottage Street Realty LLC","Margaret Tyus, RE/MAX Allegiance",Other,"Marshall Heights","Washington County",4,"3 / 1","1,782","0.09 acres",0
157,"2018-11-26 06:42:58",image/jpeg,a554c9678715daa67e767030fee9c79b7cf575d7,43129,/a5/54/c9/67/a554c9678715daa67e767030fee9c79b7cf575d7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a5/54/c9/67/a554c9678715daa67e767030fee9c79b7cf575d7.jpg,267,"2018-11-26 04:48:01","1615 Q St NW #701 10000008016, DC 20009","$368,000",,,,,,,,,,,,,,
158,"2018-11-26 06:45:52",image/jpeg,a6eb0bf0f1291582a72a619111f54fbaca169f09,134038,/a6/eb/0b/f0/a6eb0bf0f1291582a72a619111f54fbaca169f09.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a6/eb/0b/f0/a6eb0bf0f1291582a72a619111f54fbaca169f09.jpg,268,"2018-11-26 04:48:01","4100 W St NW #201 10000008016, DC 20007","$350,000","Dec 28, 2017","$350,000",,,"Thomas Mathis, Redfin Corp","Sarah Brazell, City Chic Real Estate",Condo,"Glover Park","Washington County",2,"1 / 0","1,016","0.02 acres",0
159,"2018-11-26 06:46:03",image/jpeg,aedc450ac6900514156a0e3d31187ae4e16b4611,94358,/ae/dc/45/0a/aedc450ac6900514156a0e3d31187ae4e16b4611.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ae/dc/45/0a/aedc450ac6900514156a0e3d31187ae4e16b4611.jpg,269,"2018-11-26 04:48:01","3358 Blaine St NE 10000008016, DC 20019","$350,000",,,,,,,,,,,,,,
160,"2018-11-26 06:46:47",image/jpeg,be5e4a3b30cfbad0d8d8053aced7588064bd51ce,107666,/be/5e/4a/3b/be5e4a3b30cfbad0d8d8053aced7588064bd51ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/be/5e/4a/3b/be5e4a3b30cfbad0d8d8053aced7588064bd51ce.jpg,271,"2018-11-26 04:48:01","2400 Southern Ave SE 10000008016, DC 20020","$305,000","Dec 27, 2017","$305,000",,,"Aftabjan Khan, United Real Estate","Willie Silas, Urban Land Company, LLC","Single Family","Shipley Terrace","Washington County",3,"3 / 1",0,"0 acres",0
161,"2018-11-26 06:46:59",image/jpeg,1830f6d587f30b27d4152ceccd84d78813804afa,89792,/18/30/f6/d5/1830f6d587f30b27d4152ceccd84d78813804afa.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/18/30/f6/d5/1830f6d587f30b27d4152ceccd84d78813804afa.jpg,272,"2018-11-26 04:48:01","2603 39th St NW #4 10000008016, DC 20007","$270,000","Jan 4, 2018","$270,000",,,"Ronald Sitrin, Long & Foster Real Estate, Inc.","Stephanie Bredahl, Washington Fine Properties, LLC",Condo,"Glover Park","Washington County",1,"1 / 0",537,"0.02 acres",0
162,"2018-11-26 06:47:07",image/jpeg,1ab43132987ad3c38bacf7cb338e042743b794da,105425,/1a/b4/31/32/1ab43132987ad3c38bacf7cb338e042743b794da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/1a/b4/31/32/1ab43132987ad3c38bacf7cb338e042743b794da.jpg,273,"2018-11-26 04:48:01","1034 Southern Ave SE 10000008016, DC 20032","$243,500",,,,,,,,,,,,,,
163,"2018-11-26 06:47:46",image/jpeg,4d06c8a9397a2a1a84206089f7c37dd7f4d438e6,104614,/4d/06/c8/a9/4d06c8a9397a2a1a84206089f7c37dd7f4d438e6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/4d/06/c8/a9/4d06c8a9397a2a1a84206089f7c37dd7f4d438e6.jpg,275,"2018-11-26 04:48:01","4900 Palisade Ln NW 10000008016, DC 20016","$1,425,000",,,,,,,,,,,,,,
164,"2018-11-26 06:48:41",image/jpeg,1339f5d4561340117cb873a4771199005a27eea6,91868,/13/39/f5/d4/1339f5d4561340117cb873a4771199005a27eea6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/13/39/f5/d4/1339f5d4561340117cb873a4771199005a27eea6.jpg,277,"2018-11-26 04:48:01","1409 Perry Pl NW 10000008016, DC 20010","$990,000","Jan 5, 2018","$990,000",,,"Renee Peres, DCRE RESIDENTIAL LLC","David Getson, Compass",Townhouse,"Columbia Heights","Washington County",4,"3 / 1","1,200","0.05 acres",0
165,"2018-11-26 06:49:05",image/jpeg,ac0fe20aeded59e1396520adb140389ece6252e5,97686,/ac/0f/e2/0a/ac0fe20aeded59e1396520adb140389ece6252e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ac/0f/e2/0a/ac0fe20aeded59e1396520adb140389ece6252e5.jpg,278,"2018-11-26 04:48:01","6115 5th St NW 10000008016, DC 20011","$825,000","Dec 28, 2017","$825,000",,,"Iris Aponte, Avery-Hess, REALTORS","Adrian Dungan, Compass","Single Family","Manor Park","Washington County",4,"4 / 1","1,588","0.14 acres",0
166,"2018-11-26 06:50:02",image/jpeg,94c023d5239bfe14ebdda1717d5c6c0e02c6b53e,85885,/94/c0/23/d5/94c023d5239bfe14ebdda1717d5c6c0e02c6b53e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/94/c0/23/d5/94c023d5239bfe14ebdda1717d5c6c0e02c6b53e.jpg,280,"2018-11-26 04:48:01","4407 Ord St NE 10000008016, DC 20019","$315,000",,,,,,,,,,,,,,
167,"2018-11-26 06:50:10",image/jpeg,850229087a10bbbe5b0d9158c1dbb266424b108c,48112,/85/02/29/08/850229087a10bbbe5b0d9158c1dbb266424b108c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/85/02/29/08/850229087a10bbbe5b0d9158c1dbb266424b108c.jpg,281,"2018-11-26 04:48:01","1350 Dexter Ter SE 10000008016, DC 20020","$160,000","Dec 26, 2017","$160,000",,,"Lawrence Lessin, Homes By Owner","Agent Not on File, Metropolitan Regional Information Systems, Inc.","Single Family",Anacostia,"Washington County",0,"0 / 0",0,"0 acres",0
168,"2018-11-26 06:50:21",image/jpeg,9400230c90c46b33a029618a71f93b54e40053b9,46989,/94/00/23/0c/9400230c90c46b33a029618a71f93b54e40053b9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/94/00/23/0c/9400230c90c46b33a029618a71f93b54e40053b9.jpg,282,"2018-11-26 04:48:01","716 Hamilton St NE 10000008016, DC 20011","$420,000","Dec 29, 2017","$420,000",,,"Patricia Williams, Patricia Williams Realty Services","Dwight Pearson, W.C. & A.N. Miller, Realtors, A Long & Foster Co.","Single Family","Lamond Riggs","Washington County",3,"1 / 2","1,088","0.07 acres",0
169,"2018-11-26 06:50:58",image/jpeg,173d301262a25fe7b761bdaa85ebb84af55d2c41,8626,/17/3d/30/12/173d301262a25fe7b761bdaa85ebb84af55d2c41.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/17/3d/30/12/173d301262a25fe7b761bdaa85ebb84af55d2c41.jpg,284,"2018-11-26 04:48:01","1111 24th St NW #91 10000008016, DC 20037","$3,203,200","Dec 22, 2017","$3,203,200",,,"Lois Watts-Venners, Eastbanc Marketing, LLC","Frederick Roth, Washington Fine Properties, LLC","Single Family","West End","Washington County",2,"2 / 0",0,"0 acres",0
170,"2018-11-26 06:51:43",image/jpeg,8bcc075d3e97b628ffbff685c336ebf97f41ebea,40981,/8b/cc/07/5d/8bcc075d3e97b628ffbff685c336ebf97f41ebea.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/8b/cc/07/5d/8bcc075d3e97b628ffbff685c336ebf97f41ebea.jpg,286,"2018-11-26 04:48:01","1237 29th St NW 10000008016, DC 20007","$1,445,000","Jan 3, 2018","$1,445,000",,,"Nancy Taylor Bubes, Washington Fine Properties, LLC","Matthew Koerber, TTR Sotheby's International Realty","Single Family",Georgetown,"Washington County",2,"2 / 2","1,502","0.03 acres",0
171,"2018-11-26 06:51:56",image/jpeg,45e0b04bc4a9bee440c4c9615ded7e7aff1e8e5d,95334,/45/e0/b0/4b/45e0b04bc4a9bee440c4c9615ded7e7aff1e8e5d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/45/e0/b0/4b/45e0b04bc4a9bee440c4c9615ded7e7aff1e8e5d.jpg,287,"2018-11-26 04:48:01","1620 Underwood St NW 10000008016, DC 20012","$1,300,000","Dec 22, 2017","$1,300,000",,,"Iris Aponte, Avery-Hess, REALTORS","Mark DeVol, Long & Foster Real Estate, Inc.","Single Family",Brightwood,"Washington County",6,"4 / 1","2,660","0.15 acres",0
172,"2018-11-26 06:52:38",image/jpeg,2b3149180863a2aca8895f74d8c176dff221b24f,34679,/2b/31/49/18/2b3149180863a2aca8895f74d8c176dff221b24f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/2b/31/49/18/2b3149180863a2aca8895f74d8c176dff221b24f.jpg,288,"2018-11-26 04:48:01","2210 Flagler Pl NW 10000008016, DC 20001","$1,275,000","Dec 28, 2017","$1,275,000",,,"Wendy Banner, Long & Foster Real Estate, Inc.","Randy LiVorsi, Slate Properties, LLC",Townhouse,Bloomingdale,"Washington County",4,"4 / 1","1,386","0.04 acres",0
173,"2018-11-26 06:52:42",image/jpeg,6094faf24eb9b601fbc3f4251a14e0af91aa3727,52181,/60/94/fa/f2/6094faf24eb9b601fbc3f4251a14e0af91aa3727.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/60/94/fa/f2/6094faf24eb9b601fbc3f4251a14e0af91aa3727.jpg,289,"2018-11-26 04:48:01","214 A St NE 10000008016, DC 20002","$1,192,000","Jan 26, 2018","$1,192,000",,,"Linda Pettie, Coldwell Banker Residential Brokerage","Todd Bissey, Compass",Other,"Capitol Hill","Washington County",3,"2 / 1","2,096","0.08 acres",0
174,"2018-11-26 06:54:01",image/jpeg,caddc06bafa361409ad6e2d85309ef5a65beef12,103219,/ca/dd/c0/6b/caddc06bafa361409ad6e2d85309ef5a65beef12.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ca/dd/c0/6b/caddc06bafa361409ad6e2d85309ef5a65beef12.jpg,290,"2018-11-26 04:48:01","4336 Ellicott St NW 10000008016, DC 20016","$1,050,000","Dec 28, 2017","$1,050,000",,,"Adam Isaacson, TTR Sotheby's International Realty","David Park, TTR Sotheby's International Realty","Single Family","American University Park","Washington County",4,"3 / 0","1,899","0.1 acres",0
175,"2018-11-26 06:55:39",image/jpeg,5403c37faa7eafacc76ff4b705b535b3214be540,89683,/54/03/c3/7f/5403c37faa7eafacc76ff4b705b535b3214be540.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/54/03/c3/7f/5403c37faa7eafacc76ff4b705b535b3214be540.jpg,294,"2018-11-26 04:48:01","1304 Rhode Island Ave NW #3 10000008016, DC 20005","$794,000","Jan 4, 2018","$794,000",,,"Tyler Garrison, TTR Sotheby's International Realty","Laura McClung Adams, Cranford & Associates",Condo,"Logan Circle-shaw","Washington County",2,"2 / 0",974,"0.01 acres",0
176,"2018-11-26 06:56:18",image/jpeg,416968eb391e5cc931ad3f6be1797525861e654a,116691,/41/69/68/eb/416968eb391e5cc931ad3f6be1797525861e654a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/41/69/68/eb/416968eb391e5cc931ad3f6be1797525861e654a.jpg,295,"2018-11-26 04:48:01","1785 Lanier Pl NW #2 10000008016, DC 20009","$715,000","Dec 27, 2017","$715,000",,,"David Thomas, Keller Williams Capital Properties","Melinda Estridge, Long & Foster Real Estate, Inc.",Condo,"Lanier Heights","Washington County",2,"2 / 0","1,331","0.01 acres",0
177,"2018-11-26 06:56:28",image/jpeg,ce86f67126d27aa18ad51782ffd9e6d4cb8ba18a,42785,/ce/86/f6/71/ce86f67126d27aa18ad51782ffd9e6d4cb8ba18a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/ce/86/f6/71/ce86f67126d27aa18ad51782ffd9e6d4cb8ba18a.jpg,296,"2018-11-26 04:48:01","1368 Monroe St NW #b 10000008016, DC 20010","$690,000","Jan 2, 2018","$690,000",,,"Aditya Bhat, Samson Properties","Luis Vivas, Keller Williams Capital Properties",Condo,"Columbia Heights","Washington County",3,"3 / 0","1,572","0.03 acres",0
178,"2018-11-26 06:56:36",image/jpeg,b2ee22705874b6f2a1e003be5eb9510bb140d73f,33572,/b2/ee/22/70/b2ee22705874b6f2a1e003be5eb9510bb140d73f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/b2/ee/22/70/b2ee22705874b6f2a1e003be5eb9510bb140d73f.jpg,297,"2018-11-26 04:48:01","1114 8th St NE 10000008016, DC 20002","$679,000","Jan 10, 2018","$679,000",,,"Maria Princi, Allison James Estates & Homes","Graham Grossman, Dwell Residential, A Real Living at Home Company",Townhouse,"Near Northeast","Washington County",4,"2 / 1","1,506","0.05 acres",0
179,"2018-11-26 06:56:46",image/jpeg,fbf0856770e780bc88d016789053be72b8fcc8f9,107572,/fb/f0/85/67/fbf0856770e780bc88d016789053be72b8fcc8f9.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/fb/f0/85/67/fbf0856770e780bc88d016789053be72b8fcc8f9.jpg,298,"2018-11-26 04:48:01","1833 Biltmore St NW #b 10000008016, DC 20009","$673,000","Dec 27, 2017","$673,000",,,"Jack Nix, Compass","JOHN MARCARIO, Redfin Corp",Condo,"Lanier Heights","Washington County",2,"1 / 1","1,188","0.02 acres",0
180,"2018-11-26 06:57:30",image/jpeg,046a51274e8c678bdc493b607033b76cae4b7f3a,93020,/04/6a/51/27/046a51274e8c678bdc493b607033b76cae4b7f3a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/04/6a/51/27/046a51274e8c678bdc493b607033b76cae4b7f3a.jpg,300,"2018-11-26 04:48:01","912 Delafield Pl NW 10000008016, DC 20011","$640,000",,,,,,,,,,,,,,
181,"2018-11-26 06:58:15",image/jpeg,a5754ece2beacbe776a19cb4ddac167b8b30cf2a,116505,/a5/75/4e/ce/a5754ece2beacbe776a19cb4ddac167b8b30cf2a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/a5/75/4e/ce/a5754ece2beacbe776a19cb4ddac167b8b30cf2a.jpg,302,"2018-11-26 04:48:01","1825 Otis St NE 10000008016, DC 20018","$635,000","Dec 28, 2017","$635,000",,,"Patrick Joy, Bennett Realty Solutions","Stephen Gaich, Keller Williams Capital Properties","Single Family","University Heights","Washington County",4,"2 / 1","1,244","0.07 acres",0
182,"2018-11-26 06:58:26",image/jpeg,f29f71ec330e1f825b78532f013e06021d187233,68422,/f2/9f/71/ec/f29f71ec330e1f825b78532f013e06021d187233.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/f2/9f/71/ec/f29f71ec330e1f825b78532f013e06021d187233.jpg,303,"2018-11-26 04:48:01","Totten Mews NE 10000008016, DC 20017","$625,000","Dec 22, 2017","$625,000",,,"Terence Ryan, Comstock Homes, Inc.","Joan Cromwell, McEnearney Associates, Inc.","Single Family","Michigan Park","Washington County",3,"3 / 1",0,"0 acres",0
183,"2018-11-26 07:03:35",image/jpeg,2a47b706905e1e3acea1f5b8f4cedae4da01bf98,99062,/2a/47/b7/06/2a47b706905e1e3acea1f5b8f4cedae4da01bf98.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/2a/47/b7/06/2a47b706905e1e3acea1f5b8f4cedae4da01bf98.jpg,304,"2018-11-26 04:48:01","5017 3rd St NW 10000008016, DC 20011","$615,000","Jan 9, 2018","$615,000",,,"Joseph Seriki, TTR Sotheby's International Realty","Raymond Gernhart, RE/MAX Allegiance",Townhouse,"Brightwood Park","Washington County",4,"3 / 0","1,442","0.04 acres",0
184,"2018-11-26 07:04:17",image/jpeg,34224129bb43cd13533eb24a5b98c32102a4c554,37997,/34/22/41/29/34224129bb43cd13533eb24a5b98c32102a4c554.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/34/22/41/29/34224129bb43cd13533eb24a5b98c32102a4c554.jpg,306,"2018-11-26 04:48:01","2600 30th St NE 10000008016, DC 20018","$545,000","Dec 28, 2017","$545,000",,,"Chaliss Pulliam, SourceOne Realty Group, LLC.","Judy Allen, Berkshire Hathaway HomeServices PenFed Realty","Single Family",Langdon,"Washington County",4,"3 / 1","1,264","0.07 acres",0
185,"2018-11-26 07:04:27",image/jpeg,31600e43dcebe2c179713eefa2b8b01ac8c7f2d3,50993,/31/60/0e/43/31600e43dcebe2c179713eefa2b8b01ac8c7f2d3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/Home_2/by_table/home_image_download_access/31/60/0e/43/31600e43dcebe2c179713eefa2b8b01ac8c7f2d3.jpg,307,"2018-11-26 04:48:01","1800 R St NW #403 10000008016, DC 20009","$497,000","Dec 26, 2017","$497,000",,,"David Getson, Compass","Branka Sipcic, TTR Sotheby's International Realty",Condo,"Dupont Circle","Washington County",1,"1 / 1",886,"0 acres",0
