image_slug.id,image_slug.ts,electrician.id,electrician.ts,electrician.title,electrician.description,electrician.votes,electrician.overall_score
286,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
287,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
288,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
289,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
290,"2018-11-08 00:39:05",83,"2018-11-08 00:36:02","kirk's property services","Hi im Richard sole proprietor of Kirks Property Services i have over 10 years experience in the building trade. I can cater for all your property needs no matter how big or small the job so for a free quotation please dont hesitate to get in touch..",29,5
291,"2018-11-08 00:39:05",85,"2018-11-08 00:36:02","AC Solutions","We are competent electricians who undertake all types of projects. We are very experienced and are all qualified at our job. We offer a friendly, reliable and professional service and all our work is fully guaranteed.",48,4.5
292,"2018-11-08 00:39:05",85,"2018-11-08 00:36:02","AC Solutions","We are competent electricians who undertake all types of projects. We are very experienced and are all qualified at our job. We offer a friendly, reliable and professional service and all our work is fully guaranteed.",48,4.5
293,"2018-11-08 00:39:05",85,"2018-11-08 00:36:02","AC Solutions","We are competent electricians who undertake all types of projects. We are very experienced and are all qualified at our job. We offer a friendly, reliable and professional service and all our work is fully guaranteed.",48,4.5
294,"2018-11-08 00:39:05",87,"2018-11-08 00:36:02","LOCKHART PROJECTS LIMITED","We have been trading for over 20 years and built up a very high reputation. We encourage new customers to contact our existing clients for references and peace of mind. We meet our customers needs and deliver outstanding results. Our approach ensures that we keep the customer at the heart of everything we do.",1,5
295,"2018-11-08 00:39:05",87,"2018-11-08 00:36:02","LOCKHART PROJECTS LIMITED","We have been trading for over 20 years and built up a very high reputation. We encourage new customers to contact our existing clients for references and peace of mind. We meet our customers needs and deliver outstanding results. Our approach ensures that we keep the customer at the heart of everything we do.",1,5
296,"2018-11-08 00:39:05",87,"2018-11-08 00:36:02","LOCKHART PROJECTS LIMITED","We have been trading for over 20 years and built up a very high reputation. We encourage new customers to contact our existing clients for references and peace of mind. We meet our customers needs and deliver outstanding results. Our approach ensures that we keep the customer at the heart of everything we do.",1,5
297,"2018-11-08 00:39:05",87,"2018-11-08 00:36:02","LOCKHART PROJECTS LIMITED","We have been trading for over 20 years and built up a very high reputation. We encourage new customers to contact our existing clients for references and peace of mind. We meet our customers needs and deliver outstanding results. Our approach ensures that we keep the customer at the heart of everything we do.",1,5
298,"2018-11-08 00:39:05",87,"2018-11-08 00:36:02","LOCKHART PROJECTS LIMITED","We have been trading for over 20 years and built up a very high reputation. We encourage new customers to contact our existing clients for references and peace of mind. We meet our customers needs and deliver outstanding results. Our approach ensures that we keep the customer at the heart of everything we do.",1,5
299,"2018-11-08 00:39:05",88,"2018-11-08 00:36:02","Crawfords Electrical And Maintenance","Fully qualified and insured NICEIC electrician and maintenance contractor",8,5
300,"2018-11-08 00:39:05",88,"2018-11-08 00:36:02","Crawfords Electrical And Maintenance","Fully qualified and insured NICEIC electrician and maintenance contractor",8,5
