category_2_x_chengyu_daquan.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,chengyu_daquan.id,chengyu_daquan.ts,chengyu_daquan.title,chengyu_daquan.duyin,chengyu_daquan.shiyi,chengyu_daquan.chuzi,chengyu_daquan.jinyici,chengyu_daquan.fanyici
166,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,166,"2018-10-21 23:43:24",指树为姓,zhǐshùwéixìng,道教传说，老子生于李树下，因以李为姓。,见晋·葛洪《神仙传·老子》。,竹马之交,寥寥无几一无所有
167,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,167,"2018-10-21 23:43:26",掌上明珠,zhǎngshàngmíngzhū,比喻接受父母疼爱的儿女，特指女儿。,晋·傅玄《短歌行》：“昔君视我，如掌中珠，何意一朝，弃我沟渠。”,竹马之交,寥寥无几一无所有
168,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,168,"2018-10-21 23:43:30",正身明法,zhèngshēnmíngfǎ,端正自身，严明法纪。,《晋书·元帝纪》：“二千石令长当袛奉旧宪，正身明法，抑齐豪强，存恤孤独，隐实户口，劝课农桑。”,竹马之交,寥寥无几一无所有
169,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,169,"2018-10-21 23:43:30",赃私狼籍,zāngsīlángjí,指贪污受贿，行为不检，名声败坏。,《晋书·孙盛传》：“温得盛笺遣从事重案之，赃私狼籍，槛车收盛到州，舍而不罪。”,竹马之交,寥寥无几一无所有
170,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,170,"2018-10-21 23:43:33",赃私狼藉,zāngsīlángjí,指贪污受贿，行为不检，名声败坏。,《晋书·会稽文孝王道子传》：“[茹千秋]其子寿龄为乐安令，赃私狼藉，畏法奔逃，竟无罪恶罚，傲然还县。”,竹马之交,寥寥无几一无所有
171,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,171,"2018-10-21 23:43:35",筑舍道傍,zhùshèdàobàng,傍：通“旁”。在路旁盖房子，同路人讨论事情。比喻人多口杂，办不成事。,宋·司马光《资治通鉴·晋孝武帝太元七年》：“此所谓筑舍道傍，无时可成。”,竹马之交,寥寥无几一无所有
172,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,172,"2018-10-21 23:43:37",坐视成败,zuòshìchéngbài,对别人的成功或失败采取旁观态度。,《晋书·王敦传》：“臣备位宰辅，与国存亡……岂忍坐视成败，以亏圣美。”,竹马之交,寥寥无几一无所有
173,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,173,"2018-10-21 23:43:41",着人先鞭,zhuórénxiānbiān,比喻做事情比别人抢先一步。,《晋书·刘琨传》：“与范阳祖逖为友。闻逖被用，与亲故书曰：‘吾枕戈待旦，志枭逆虏；常恐祖生先吾着鞭。’”,竹马之交,寥寥无几一无所有
174,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,174,"2018-10-21 23:43:45",昼日三接,zhòurìsānjiē,一日之间三次接见。形容深受宠爱礼遇。,《易·晋》：“康侯用锡马蕃庶，昼日三接。”孔颖达疏：“昼日三接者，言非惟蒙赐蕃多，又被亲宠频数，一昼之间，三度接见也。”,竹马之交,寥寥无几一无所有
175,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,175,"2018-10-21 23:43:49",诸如此类,zhūrúcǐlèi,诸：众多；此：这，这样。象这类的各种事物。,《晋书·刘颂传》：“诸如此类，亦不得已已。”,竹马之交,寥寥无几一无所有
176,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,176,"2018-10-21 23:43:54",载驱载驰,zàiqūzàichí,指车马疾行。,晋·陆云《答兄平原》诗：“矫矫乘马，载驱载驰。”,竹马之交,寥寥无几一无所有
177,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,177,"2018-10-21 23:43:54",政清人和,zhèngqīngrénhé,政治清明，人心归向，上下团结。,《晋书·诸葛恢传》：“会稽内史诸葛恢莅官三年，政清人和，为诸郡首。”,竹马之交,寥寥无几一无所有
178,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,178,"2018-10-21 23:43:55",枕曲藉糟,zhěnqūjièzāo,枕着酒，垫着酒糟。指嗜酒，醉酒。,《晋书·刘伶传》：“先生于是方捧罂承糟，衔杯漱醪，奋髯箕踞，枕曲藉糟，无思无虑，其乐陶陶。”,竹马之交,寥寥无几一无所有
179,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,179,"2018-10-21 23:43:56",竹马之友,zhúmǎzhīyǒu,指儿童时期的朋友。,《晋书·殷浩传》：“少时吾与浩共骑竹马，我弃去，浩辄取之。”,竹马之交,寥寥无几一无所有
180,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,180,"2018-10-21 23:43:58",座无虚席,zuòwúxūxí,虚：空。座位没有空着的。形容出席的人很多。,《晋书·王浑传》：“时吴人新附，颇怀畏惧。浑抚循羁旅，虚怀绥纳，座无空席，门不停宾，于是江东之士莫不悦附。”,济济一堂,寥寥无几一无所有
181,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,181,"2018-10-21 23:43:59",逐名趋势,zhúmíngqūshì,追求名声和权势。,晋·葛洪《抱朴子·交际》：“世俗之人，交不论志，逐名趋势，热来冷去，见过不改，视迷不救。”,奋发图强,除恶务尽斩草除根斩尽杀绝
182,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,182,"2018-10-21 23:44:00",栉沐风雨,zhìmùfēngyǔ,风梳发，雨洗头。形容奔波劳苦。同“栉风沐雨”。,后晋·沈昫《旧唐书·宣宗纪》：“况将士等栉沐风雨，暴露郊原，披荆棘而刁斗夜严，逐豺狼而穹庐晓破。”,奋发图强,除恶务尽斩草除根斩尽杀绝
183,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,183,"2018-10-21 23:44:00",纸落云烟,zhǐluòyúnyān,形容落笔轻捷，挥洒自如。,晋·潘岳《杨荆州诔》：“翰动若飞，纸落如云。”,奋发图强,除恶务尽斩草除根斩尽杀绝
184,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,184,"2018-10-21 23:44:01",芝兰玉树,zhīlányùshù,比喻有出息的子弟。,《晋书·谢安传》：“譬如芝兰玉树，欲使其生于庭阶耳。”,奋发图强,除恶务尽斩草除根斩尽杀绝
185,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,185,"2018-10-21 23:44:06",只轮无反,zhīlúnwúfǎn,连战车的一只轮子都未能返回。比喻全军覆没。,《公羊传·僖公三十三年》：“然而晋人与姜戎要之殽而击之，匹马只轮无反者。”,奋发图强,除恶务尽斩草除根斩尽杀绝
186,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,186,"2018-10-21 23:44:09",卓立鸡群,zhuólìjīqún,象鹤站在鸡群中一样。比喻一个人的仪表或才能在周围一群人里显得很突出。,晋·戴逵《竹林七贤论》：“嵇绍入洛，或谓王戎曰：‘昨于稠人中始见嵇绍，昂昂然若野鹤之在鸡群。’”南朝梁·刘义庆《世说新语·容止》：“嵇延祖卓卓如野鹤之在鸡群。”,奋发图强,除恶务尽斩草除根斩尽杀绝
187,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,187,"2018-10-21 23:44:14",中流击楫,zhōngliújījí,击：敲打；楫：浆。比喻立志奋发图强。,《晋书·祖逖传》：“中流击楫而誓曰：‘祖逖不能清中原而复济者，有如大江。’”,奋发图强,除恶务尽斩草除根斩尽杀绝
188,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,188,"2018-10-21 23:44:15",只轮不返,zhīlúnbùfǎn,只：一个。连战车的一只轮子都未能返回。比喻全军覆没。,《公羊传·僖公三十三年》：“然而晋人与姜戎要之殽而击之，匹马只轮无反者。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
189,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,189,"2018-10-21 23:44:15",只轮不反,zhīlúnbùfǎn,比喻全军覆没。同“只轮无反”。,晋·潘岳《西征赋》：“曾只轮之不反，绁三帅而济河。”南朝梁·沈约《宋书·袁淑传》：“必剪元雄，悬首麾下，乃将只轮不反，战轊无旋矣。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
190,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,190,"2018-10-21 23:44:20",总角之交,zǒngjiǎozhījiāo,总角：儿童发髻向上分开的结果童年。指童年时期就结交的朋友。,《礼记·内则》：“拂髻，总角。”郑玄注：“总角，收髻结之。”《晋书·何劭传》：“邵字敬祖，少与武帝同年，有总角之好。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
191,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,191,"2018-10-21 23:44:22",总角之好,zǒngjiǎozhīhǎo,指小时候很要好的朋友。,《三国志·吴志·周瑜传》裴松之注引《江表传》：“周公瑾英俊异才，与孤有总角之好。”《晋书·何劭传》：“邵字敬祖，少与武帝同年，有总角之好。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
192,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,192,"2018-10-21 23:44:22",钻坚研微,zuànjiānyánwēi,钻研艰深精妙的学问。,《晋书·虞喜传》：“博闻强识，钻坚研微，有弗及之勤。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
193,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,193,"2018-10-21 23:44:25",浊泾清渭,zhuójīngqīngwèi,渭水清，泾水浊。比喻界限分明。,晋·潘岳《西征赋》：“北有清渭浊泾，兰池周曲。”,泾渭分明,除恶务尽斩草除根斩尽杀绝
194,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,194,"2018-10-21 23:44:27",左家娇女,zuǒjiājiāonǚ,指美丽可爱的少女。,晋·左思《娇女诗（吾家有娇女）》：“吾家有娇女，皎皎颇白皙。”唐·李商隐《王十二兄与畏之员外相访见招小饮时予以悼亡日近不去因寄》诗：“嵇氏幼男犹可悯，左家娇女岂能忘。”,作茧自缚自取灭亡自投罗网,除恶务尽斩草除根斩尽杀绝
195,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,195,"2018-10-21 23:44:31",自掘坟墓,zìjuéfénmù,掘：挖。自己的所作所为就象在替自己挖掘坟墓一样。比喻自寻死路。,晋·葛洪《神仙传》：“意其不答而求纸笔，画作兵马器杖数十纸已，便一一以手裂坏之，又画作一大人，掘地埋之，便径去。先主大不喜。而自出军征吴，大败还，忿耻发病死。众人乃知其意。”,作茧自缚自取灭亡自投罗网,除恶务尽斩草除根斩尽杀绝
196,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,196,"2018-10-21 23:44:31",纵虎归山,zònghǔguīshān,把老虎放回山去。比喻把坏人放回老巢，留下祸根。,晋·司马彪《零陵先贤传》：“璋遣法正迎刘备，巴谏曰：‘备，雄人也，入必为害，不可内也。’既入，巴复谏曰：‘若使备讨张鲁，是放虎于山林也。’璋不听。”,后患无穷养虎遗患养痈贻患,除恶务尽斩草除根斩尽杀绝
197,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,197,"2018-10-21 23:44:35",左顾右盼,zuǒgùyòupàn,顾、盼：看。向左右两边看。形容人骄傲得意的神情。,晋·左思《咏史》诗：“左眄澄江湘，右盼定羌胡。”,东张西望瞻前顾后,目不斜视目不转睛
198,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,198,"2018-10-21 23:44:39",众寡势殊,zhòngguǎshìshū,众：多；寡：少。形容双方人力的多少相差极大。,晋·桓冲《上言吉挹忠节》：“襄阳失守，边情沮丧，加众寡势殊，以至陷没。”,枕戈待旦,高枕无忧
199,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,199,"2018-10-21 23:44:43",枕戈泣血,zhěngēqìxuè,枕着兵器，哭泣见血。形容极度悲愤，矢志杀敌雪恨。,唐·房玄龄《晋书·桓温传》：“枕戈泣血，志在复雠。”,枕戈待旦,高枕无忧
200,7,"2018-10-21 23:22:59",晋朝成语,1,"2018-10-21 23:22:59",各个朝代成语,200,"2018-10-21 23:44:43",枕戈寝甲,zhěngēqǐnjiǎ,枕着戈、穿着铠甲睡。形容经常生活在战争之中。,《晋书·赫连勃勃载记》：“朕无拔乱之才，不能弘济兆庶，自枕戈寝甲，十有二年，而四海未同。遗寇尚炽。”,枕戈待旦,高枕无忧
