instrument_image_download.id,instrument_image_download.ts,instrument_image_download.source_content_type,instrument_image_download.hash_file_content,instrument_image_download.size,instrument_image_download.path,instrument_image_download.title,instrument_image_download.access,instrument_image.id,instrument_image.ts,instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
34,"2018-01-02 05:36:43",image/jpeg,923516f20670aa8a16103159e7e6942c2c832f72,315366,/92/35/16/f2/923516f20670aa8a16103159e7e6942c2c832f72.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/92/35/16/f2/923516f20670aa8a16103159e7e6942c2c832f72.jpg,34,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
35,"2018-01-02 05:36:46",image/jpeg,98615753ef68d4ef6a5744c5a488e800df275939,231185,/98/61/57/53/98615753ef68d4ef6a5744c5a488e800df275939.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/98/61/57/53/98615753ef68d4ef6a5744c5a488e800df275939.jpg,35,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
36,"2018-01-02 05:36:49",image/jpeg,254cd039d3d9e2776cfbf1eca2c1914466b54939,211393,/25/4c/d0/39/254cd039d3d9e2776cfbf1eca2c1914466b54939.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/25/4c/d0/39/254cd039d3d9e2776cfbf1eca2c1914466b54939.jpg,36,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
37,"2018-01-02 05:36:52",image/jpeg,cdf0f3a6220b563d7c3a2cf85b149bf5ff0c5589,130630,/cd/f0/f3/a6/cdf0f3a6220b563d7c3a2cf85b149bf5ff0c5589.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/cd/f0/f3/a6/cdf0f3a6220b563d7c3a2cf85b149bf5ff0c5589.jpg,37,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
38,"2018-01-02 05:36:54",image/jpeg,314e841cdb0c9bc9795b1a3c2c9329f3948d46c2,161013,/31/4e/84/1c/314e841cdb0c9bc9795b1a3c2c9329f3948d46c2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/31/4e/84/1c/314e841cdb0c9bc9795b1a3c2c9329f3948d46c2.jpg,38,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
39,"2018-01-02 05:36:56",image/jpeg,9dc65208eb2f45180b8f0b68d82ce7497102e6ce,127244,/9d/c6/52/08/9dc65208eb2f45180b8f0b68d82ce7497102e6ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9d/c6/52/08/9dc65208eb2f45180b8f0b68d82ce7497102e6ce.jpg,39,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
40,"2018-01-02 05:36:59",image/jpeg,9b2cf252e163be2d83b046e8fcbc254c1077a51f,115064,/9b/2c/f2/52/9b2cf252e163be2d83b046e8fcbc254c1077a51f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9b/2c/f2/52/9b2cf252e163be2d83b046e8fcbc254c1077a51f.jpg,40,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
41,"2018-01-02 05:37:01",image/jpeg,269661c73ba0fa9bfd2823179bc70329a6c867c4,69359,/26/96/61/c7/269661c73ba0fa9bfd2823179bc70329a6c867c4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/26/96/61/c7/269661c73ba0fa9bfd2823179bc70329a6c867c4.jpg,41,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
42,"2018-01-02 05:37:06",image/jpeg,c66b29b7f76c852fee2f9399461f747b330df604,339955,/c6/6b/29/b7/c66b29b7f76c852fee2f9399461f747b330df604.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/c6/6b/29/b7/c66b29b7f76c852fee2f9399461f747b330df604.jpg,42,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
43,"2018-01-02 05:37:09",image/jpeg,3c268bd832f414aa396c9f46c765d027aea6abde,301147,/3c/26/8b/d8/3c268bd832f414aa396c9f46c765d027aea6abde.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/3c/26/8b/d8/3c268bd832f414aa396c9f46c765d027aea6abde.jpg,43,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
44,"2018-01-02 05:37:11",image/jpeg,edc004b3746e7a9d9c660ab13f11dec212712f24,190173,/ed/c0/04/b3/edc004b3746e7a9d9c660ab13f11dec212712f24.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/ed/c0/04/b3/edc004b3746e7a9d9c660ab13f11dec212712f24.jpg,44,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
45,"2018-01-02 05:37:14",image/jpeg,5adfeeb101d0b832c9493ce7b5edb9567f07379e,194447,/5a/df/ee/b1/5adfeeb101d0b832c9493ce7b5edb9567f07379e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5a/df/ee/b1/5adfeeb101d0b832c9493ce7b5edb9567f07379e.jpg,45,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
46,"2018-01-02 05:37:17",image/jpeg,2545045f3fcd6855fdeab295a4457beede1583a0,129522,/25/45/04/5f/2545045f3fcd6855fdeab295a4457beede1583a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/25/45/04/5f/2545045f3fcd6855fdeab295a4457beede1583a0.jpg,46,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
47,"2018-01-02 05:37:20",image/jpeg,95aa19c39c4e27caca497c8dae08b8e2c8d8fde5,147665,/95/aa/19/c3/95aa19c39c4e27caca497c8dae08b8e2c8d8fde5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/95/aa/19/c3/95aa19c39c4e27caca497c8dae08b8e2c8d8fde5.jpg,47,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
48,"2018-01-02 05:37:23",image/jpeg,800d5c1ee954c9ef3f22e2194e3454de31ba3e27,145309,/80/0d/5c/1e/800d5c1ee954c9ef3f22e2194e3454de31ba3e27.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/80/0d/5c/1e/800d5c1ee954c9ef3f22e2194e3454de31ba3e27.jpg,48,"2018-01-02 03:30:13",5,"2018-01-02 03:28:54",Conductor,"Conductor TS200II Student Tenor Sax - Series II",Conductor,$899.99,$349.99,CON-BO-TS200II,846817030324,,,,,,,,,,"Conductor TS200 Series II Student Tenor Saxophone Outfit with Deluxe Zippered Case If you have been looking for a student Tenor Sax at an affordable price - You have found it !! Here are some of the features of this instrument: Model: TS200-II Level: Stud"
49,"2018-01-02 05:37:26",image/jpeg,15c3a09dddb51e1ef7132f3bce9737db1cc229a4,227921,/15/c3/a0/9d/15c3a09dddb51e1ef7132f3bce9737db1cc229a4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/15/c3/a0/9d/15c3a09dddb51e1ef7132f3bce9737db1cc229a4.jpg,49,"2018-01-02 03:30:14",6,"2018-01-02 03:28:55",Selmer,"Henri Selmer Paris / Seles 52AXOS Professional Alto Saxophone",Selmer,"$6,499.00","$4,299.00",CS-BO-52AXOS,641064862595,"Ships in 7-10 days",New,Professional,"Key of Eb","Lacquered Brass Finish","With Case",,,,
50,"2018-01-02 05:37:28",image/jpeg,7c4f65fcc76715f490cb0daecf773b2facbd24ca,105804,/7c/4f/65/fc/7c4f65fcc76715f490cb0daecf773b2facbd24ca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/7c/4f/65/fc/7c4f65fcc76715f490cb0daecf773b2facbd24ca.jpg,50,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
51,"2018-01-02 05:37:30",image/jpeg,172c2bd7eba261d9d2752f477759e55ad75b49d8,172620,/17/2c/2b/d7/172c2bd7eba261d9d2752f477759e55ad75b49d8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/17/2c/2b/d7/172c2bd7eba261d9d2752f477759e55ad75b49d8.jpg,51,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
52,"2018-01-02 05:37:33",image/jpeg,5e510b0653ab3905d08e030bb2f8b8cfd43f7ada,130137,/5e/51/0b/06/5e510b0653ab3905d08e030bb2f8b8cfd43f7ada.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/5e/51/0b/06/5e510b0653ab3905d08e030bb2f8b8cfd43f7ada.jpg,52,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
53,"2018-01-02 05:37:36",image/jpeg,62aa2b9a91b21dc2efc35131653665bc2b70a7db,123479,/62/aa/2b/9a/62aa2b9a91b21dc2efc35131653665bc2b70a7db.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/62/aa/2b/9a/62aa2b9a91b21dc2efc35131653665bc2b70a7db.jpg,53,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
54,"2018-01-02 05:37:39",image/jpeg,e3186580e858f8ad5f4c18c0d9f9662dadc7ec2b,105594,/e3/18/65/80/e3186580e858f8ad5f4c18c0d9f9662dadc7ec2b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/e3/18/65/80/e3186580e858f8ad5f4c18c0d9f9662dadc7ec2b.jpg,54,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
55,"2018-01-02 05:37:42",image/jpeg,9ce404b60f470776825623241194c8494fd6dea2,243560,/9c/e4/04/b6/9ce404b60f470776825623241194c8494fd6dea2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/9c/e4/04/b6/9ce404b60f470776825623241194c8494fd6dea2.jpg,55,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
56,"2018-01-02 05:37:44",image/jpeg,66ef94730195c42b99871fd23f77a221cdaa85c0,178691,/66/ef/94/73/66ef94730195c42b99871fd23f77a221cdaa85c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/66/ef/94/73/66ef94730195c42b99871fd23f77a221cdaa85c0.jpg,56,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
57,"2018-01-02 05:37:47",image/jpeg,45621707d172d61a2a670108b9f1d0c27b96bc63,256842,/45/62/17/07/45621707d172d61a2a670108b9f1d0c27b96bc63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/45/62/17/07/45621707d172d61a2a670108b9f1d0c27b96bc63.jpg,57,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
58,"2018-01-02 05:37:51",image/jpeg,e6b8507818b89da23df3ee50fd3142ba8f6f02c7,168956,/e6/b8/50/78/e6b8507818b89da23df3ee50fd3142ba8f6f02c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/e6/b8/50/78/e6b8507818b89da23df3ee50fd3142ba8f6f02c7.jpg,58,"2018-01-02 03:30:17",7,"2018-01-02 03:28:59","Legacy Music USA","Legacy AS1000 Intermediate Alto Saxophone with Case and Accessories","Legacy Music USA","$1,999.99",$699.99,LEG-BO-AS1000,4FE88F738835653,,,,,,,,,,
59,"2018-01-02 05:37:52",image/jpeg,920ee61287642f734bdfccebc908163de55a9097,105427,/92/0e/e6/12/920ee61287642f734bdfccebc908163de55a9097.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/92/0e/e6/12/920ee61287642f734bdfccebc908163de55a9097.jpg,59,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
60,"2018-01-02 05:37:54",image/jpeg,4635d12b5bf47d883affb4803b36552763eac6a8,125033,/46/35/d1/2b/4635d12b5bf47d883affb4803b36552763eac6a8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/46/35/d1/2b/4635d12b5bf47d883affb4803b36552763eac6a8.jpg,60,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
61,"2018-01-02 05:37:58",image/jpeg,be303c1b6f512188dd8104f1a3654686a65c0ef0,122980,/be/30/3c/1b/be303c1b6f512188dd8104f1a3654686a65c0ef0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/be/30/3c/1b/be303c1b6f512188dd8104f1a3654686a65c0ef0.jpg,61,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
62,"2018-01-02 05:38:01",image/jpeg,490ecafed3e6eb6675c494d6d372f94e2b89e86f,121648,/49/0e/ca/fe/490ecafed3e6eb6675c494d6d372f94e2b89e86f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/49/0e/ca/fe/490ecafed3e6eb6675c494d6d372f94e2b89e86f.jpg,62,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
63,"2018-01-02 05:38:04",image/jpeg,b6747cfd20a2729fb6f771aa63937dff34937db6,182588,/b6/74/7c/fd/b6747cfd20a2729fb6f771aa63937dff34937db6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/b6/74/7c/fd/b6747cfd20a2729fb6f771aa63937dff34937db6.jpg,63,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
64,"2018-01-02 05:38:07",image/jpeg,83d1c152e33dc37bb8559ebb76822c53a25c6559,258991,/83/d1/c1/52/83d1c152e33dc37bb8559ebb76822c53a25c6559.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/83/d1/c1/52/83d1c152e33dc37bb8559ebb76822c53a25c6559.jpg,64,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
65,"2018-01-02 05:38:11",image/jpeg,2e0f85c9d2f92bddd453d36c98810ce13c50b2f2,254141,/2e/0f/85/c9/2e0f85c9d2f92bddd453d36c98810ce13c50b2f2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/2e/0f/85/c9/2e0f85c9d2f92bddd453d36c98810ce13c50b2f2.jpg,65,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
66,"2018-01-02 05:38:12",image/jpeg,1447bd05b052cd1c0280f1beabb6ed24aaefbca4,178160,/14/47/bd/05/1447bd05b052cd1c0280f1beabb6ed24aaefbca4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/14/47/bd/05/1447bd05b052cd1c0280f1beabb6ed24aaefbca4.jpg,66,"2018-01-02 03:30:20",8,"2018-01-02 03:29:02","Legacy Music USA","Legacy AS750 Student Intermediate Alto Saxophone w/Case Refurbished B Stock","Legacy Music USA","$1,299.99",$319.99,LEG-BO-AS750-BSTK,LEG-BO-AS750-BSTK,,,,,,,,,,"The Legacy AS750 Alto Saxophone is one of our best student Alto saxophones and is specially priced to save 50%-75% compared to other manufacturers. It is a superior entry level student instrument which provides rich sound quality and excellent intonation."
67,"2018-01-02 05:38:14",image/jpeg,90a4e6e4e8782ec2abb2017094f62f7759d66404,65921,/90/a4/e6/e4/90a4e6e4e8782ec2abb2017094f62f7759d66404.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/90/a4/e6/e4/90a4e6e4e8782ec2abb2017094f62f7759d66404.jpg,67,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
68,"2018-01-02 05:38:17",image/jpeg,e6bba7c724e37c5111c4cee44169c08e74bf1e9d,92908,/e6/bb/a7/c7/e6bba7c724e37c5111c4cee44169c08e74bf1e9d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/e6/bb/a7/c7/e6bba7c724e37c5111c4cee44169c08e74bf1e9d.jpg,68,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
69,"2018-01-02 05:38:20",image/jpeg,604972ee2eb2dbb23ad00415852e4b7ef75b667f,85158,/60/49/72/ee/604972ee2eb2dbb23ad00415852e4b7ef75b667f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/instrument_for_sale_2/by_table/instrument_image_download_access/60/49/72/ee/604972ee2eb2dbb23ad00415852e4b7ef75b667f.jpg,69,"2018-01-02 03:30:22",9,"2018-01-02 03:29:03","Legacy Music USA","Legacy CL750 Intermediate Clarinet w/Deluxe Carrying Case Refurbished B Stock","Legacy Music USA",$449.99,$159.99,LEG-BO-CL750-BSTK,LEG-BO-CL750-BSTK,,,,,,,,,,
