book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.isbn_13,book.contributor,book.description,book.table_of_contents,book.review_quote,book.pages,book.dimensions,book.publication_date,book.publisher,book.publication_city_country,book.language,book.edition_statement,book.illustrations_note,book.isbn_10,book.bestsellers_rank,book.rating_value,book.sale_price,book.list_price,book.about_author,book.format,book.imprint,book.bnid,book.format_2,book.file_size
224,"2017-05-18 00:22:30",image/jpeg,37a5f60f200d5c5feb440bc1d8e3e3c99ae2ec06,38380,/37/a5/f6/0f/37a5f60f200d5c5feb440bc1d8e3e3c99ae2ec06.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/37/a5/f6/0f/37a5f60f200d5c5feb440bc1d8e3e3c99ae2ec06.jpg,251,"2018-01-11 01:20:05",Shelter,9781921383885,"Kara Rosenlund","Driving down a dirt track one day photographer, stylist and adventurer Kara Rosenlund came across a beautiful but dilapidated farmhouse. Its lonely, worn loveliness kindled a passion in Kara to photograph and celebrate Australia's authentic, intriguing rural homes and the people who live in them. As she travelled the country, documenting raw and real interiors and landscapes, she found shelter - under the roofs of beach shacks, grand homesteads, sheep stations and shipping containers, and in the welcome of strangers.",,,272,"219 x 297 x 27mm | 1,652g","01 Mar 2016","Penguin Books Australia","Camberwell, Australia",English,,,1921383887,"10,838",4.36,US$40.13,US$54.99,"Kara Rosenlund is an Australian photographer, stylist, adventurer and travelling vintage wares retailer. She was the youngest person to win the much acclaimed 'Canon Australian Institute of Professional Photography 'AIPP Photographer of the Year' title, and built a successful freelance career taking photographs for magazines and advertising campaigns. Her work has also been included in many prestigious exhibitions and acquired in permanent collections both locally and abroad, most notably a solo exhibition at the Sydney Opera House. Relocating from Sydney to London in 2007, she pursued her love for interiors through prop styling, sourcing and buying throughout Europe. Returning to Australia in 2010 she created the much loved 'Travelling Wares' caravan pop up - housed in a 1956 caravan called Frankie, touring the nation selling utilitarian vintage pieces for the home. Kara also teaches popular Vignette styling classes at Megan Morton's The School. She was recently named by UK interiors 'bible' Elle Decoration as 'A Modern Day Martha Stewart' and can be found at kararosenlund.com.",Hardback,Lantern,,,
225,"2017-05-18 00:22:37",image/jpeg,8a595cfb061830f411b03142786a62ab1c43c001,18383,/8a/59/5c/fb/8a595cfb061830f411b03142786a62ab1c43c001.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/8a/59/5c/fb/8a595cfb061830f411b03142786a62ab1c43c001.jpg,252,"2018-01-11 01:20:11","My Cool Shed",9781862059337,"Jane Field-Lewis","Building on the success of my cool caravan and my cool campervan in 2010 and 2011, this follow-up book celebrates the humble and not so humble shed, from artists' studios to beach huts, and the diverse ways in which owners are styling them. my cool shed features 35 sheds, small cabins, garden rooms, beach huts, modern architectural mini masterpieces and other small spaces given purpose by their owners to pursue their hobbies, careers, creative endeavours or just to find some peace and solitude. The book includes high-quality stylish photography to show a wide range of well styled and elegant sheds, cabins, dens and hidewaways in attractive locations. The owners' stories and accompanying style notes offer insight as well as inspiration. This is not a 'how to' book, although a sourcebook will be included, but more of a 'feel good' book and provider of inspiration.",,"""All in all, it's a very good eye-candy ride through the world of tiny cabins and shed."" -RelaxShacks.com",160,"198 x 232 x 18mm | 699.99g","06 Dec 2013","PAVILION BOOKS","London, United Kingdom",English,,"Full colour throughout",1862059330,"23,680",3.91,US$21.98,US$24.95,"Jane Field-Lewis is a London-based stylist working in photography, film and TV. She is the co-author of my cool caravan and my cool campervan, and the author of my cool shed and The Anatomy of Sheds, her new book on stylish sheds, cabins and retreats. She is also the creator and creative consultant and stylist behind the hit C4 series Amazing Spaces. She has an enduring love for both people and style, believing the two are closely entwined. Her career is based on the aesthetic, whether high- or low-style, natural or created, and across people and objects.",Hardback,,,,
226,"2017-05-18 00:22:46",image/jpeg,05a08f94051456b90d4c8276e1b39464aa4274c0,32005,/05/a0/8f/94/05a08f94051456b90d4c8276e1b39464aa4274c0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/05/a0/8f/94/05a08f94051456b90d4c8276e1b39464aa4274c0.jpg,253,"2018-01-11 01:20:19","Nano House",9780500342732,"Phyllis Richardson","Drawing on the success of \"XS\" series, \"Nano House\" presents 43 examples of the most innovative, most ingenious and most responsible designs for small-scale (less than 75m2) houses set in a variety of contexts. Each house, shown in texts, photographs and plans, is an object lesson in domestic design. Using digital tools, sustainable materials and new prefabrication technologies, all these projects offer exciting and realistic solutions for houses where space is at a premium, nature must be preserved or accommodation created for those who need it most.",,"...Provides a fine survey for architects, designers, and homeowners alike. Provides a fine survey for architects, designers, and homeowners alike. Small is sexier. Small is sexier. "" Small is sexier.",224,"194 x 206 x 26mm","12 Sep 2011","Thames & Hudson Ltd","London, United Kingdom",English,,"358 illustrations, 335 in colour",0500342733,"94,159",3.37,US$20.91,US$29.95,,Hardback,,,,
227,"2017-05-18 00:22:54",image/jpeg,c0ae777c9b2e1abafa575340d4de36333f7eaa7b,31742,/c0/ae/77/7c/c0ae777c9b2e1abafa575340d4de36333f7eaa7b.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/c0/ae/77/7c/c0ae777c9b2e1abafa575340d4de36333f7eaa7b.jpg,255,"2018-01-11 01:20:24","Iconic Australian Houses 70/80/90",9781741968965,"Karen McCartney","In this follow-up to the design classic `50/60/70 Iconic Australian Houses`, Karen McCartney, founding editor of interiors magazine `Inside Out`, has compiled a selection of significant examples of Australian houses of the 1970s, 80s and 90s, each brilliantly photographed and with a depth of coverage rarely seen before. Featured architects include Richard Leplastrier, Glenn Murcutt and Wood Marsh. A detailed introduction places the period in social, historical and architectural context, before each of the selected houses is individually reviewed in an informed and engaging style. In each example the relationship between the architect and owner is discussed, as is the linking of the building to its site, materials and architectural detailing. The author has interviewed many architects and owners for their personal insights. Each study includes a feature on the interior decoration and a discussion of designers and manufacturers of iconic furniture, fittings and fabrics. `70/80/90 Iconic Australian Houses` features stunning photography by Michael Wee, both panoramic and detailed, throughout. The homes from these three decades form a significant part of Australian architectural history. Key points a much anticipated companion piece to the very successful `50/60/70 Iconic Australian Houses`, now a classic in this category and still selling well 4 years after publication. It features 15 houses designed by acclaimed architects including Richard Leplastrier, Glenn Murcutt and Wood Marsh. It offers invaluable advice for anyone wanting to capture the style of the period in their own homes.",,,256,"255 x 266 x 29mm | 1,616g","21 Jan 2012","MURDOCH BOOKS","Millers Point, Australia",English,,Illustrations,1741968968,"53,311",3.83,US$54.07,,"Karen McCartney has a wealth of experience in the areas of art, design and style, spanning 20 years and several continents. After gaining an honours degree in the History of Art and English from University College, London, Karen's first job was on British magazine Art Monthly. She has written for, among other titles, British Elle Decoration and The Financial Times. In Australia, Karen edited Marie Claire Lifestyle before becoming founding editor of interiors magazine Inside Out. She is now Group Editorial Director at News Magazines and this is her second book on the subject of Australian residential architecture.",Hardback,,,,
228,"2017-05-18 00:22:56",image/jpeg,2e0f9eb2d7c559ffc47c78000c75c0e0935ad4bf,33420,/2e/0f/9e/b2/2e0f9eb2d7c559ffc47c78000c75c0e0935ad4bf.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/2e/0f/9e/b2/2e0f9eb2d7c559ffc47c78000c75c0e0935ad4bf.jpg,256,"2018-01-11 01:20:32",Veranda,9781618370884,"Lisa Newsom","This title lets you take a private tour of magnificent homes, with their lush gardens, elegant courtyards and inviting pools set amid breathtaking landscapes. This lavish new book from Veranda magazine offers a wealth of ideas for exceptional outdoor rooms and spaces, all created by the world's best designers. Broken down into classic, modern, romantic and exotic styles, these are among the most spectacular environments ever featured in Veranda.",,,288,"258 x 306 x 36mm | 2,219.97g","15 Oct 2013","Sterling Publishing Co Inc","United States",English,,"full colour throughout, includes photographs",161837088X,"51,631",3.91,US$65.74,,"Lisa Newsom founded Veranda in 1987 as a showcase for exceptional design, and from the first issue it distinguished itself with lush visual presentations, as well as substance behind the beauty. Respected by the design community, applauded by a discerning readership and honoured with numerous awards, Lisa, who began her storied career as cofounder of Southern Accents in 1977, has always focused on the best.",Hardback,"Hearst Communications",,,
229,"2017-05-18 00:22:58",image/jpeg,52053556d2d0e72dc7c522b1a2c4da3a353a3ea5,20287,/52/05/35/56/52053556d2d0e72dc7c522b1a2c4da3a353a3ea5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/52/05/35/56/52053556d2d0e72dc7c522b1a2c4da3a353a3ea5.jpg,257,"2018-01-11 01:20:43","The Terrace House",9780500500576,"Cameron Bruhn","With British precedents and working-class origins, the terrace house is a story of remarkable resilience. Today it is highly sought-after for its nostalgic charm and inner-city locale. A new generation of homeowners is making their mark by working with architects and designers to reimagine the terrace house for a twenty-first-century lifestyle. From subtle refinements to bold geometric forms, alterations and additions are often hidden from the street creating a sense of intrigue about what lies behind, above or beyond the romantic facade. This collection of homes celebrates the incredible history and enduring appeal of these well-loved buildings.",,,,"226 x 318 x 30mm | 1,850g","01 Nov 2015","Thames and Hudson (Australia) Pty Ltd","Fisherman's Bend, Australia",,,,0500500576,"26,409",5,US$56.40,,,Hardback,,,,
230,"2017-05-18 00:23:08",image/jpeg,f70bdc59a4f3f1243ae184c19ae946e3da0a68a4,27113,/f7/0b/dc/59/f70bdc59a4f3f1243ae184c19ae946e3da0a68a4.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/f7/0b/dc/59/f70bdc59a4f3f1243ae184c19ae946e3da0a68a4.jpg,259,"2018-01-11 01:20:48","A House in Fez",9780091925222,"Suzanna Clarke","When Suzanna Clarke and her husband bought a dilapidated house in the Moroccan town of Fez, their friends thought they were mad. Located in a maze of donkey-trod alleyways, the house - a traditional riad - was beautiful but in desperate need of repair. Walls were in danger of collapse, the plumbing non-existent. While neither Suzanna nor her husband spoke Arabic, and had only a smattering of French, they were determined to restore the building to its original splendour, using only traditional craftsmen and handmade materials. But they soon found that trying to do business in Fez was like being transported back several centuries in time and so began the remarkable experience that veered between frustration, hilarity and moments of pure exhilaration. But restoring the riad was only part of their immersion in the rich and colourful life of this ancient city. A House in Fez is a journey into Moroccan culture, revealing its day-to-day rhythms, its customs and festivals; its history, Islam, and Sufi rituals; the lore of djinns and spirits; the vibrant life-filled market places and the irresistible Moroccan cuisine. And above all, into the lives of the people - warm, friendly, and hospitable. Beautifully descriptive and infused with an extraordinary sense of place, this is a compelling account of one couple's adventures in ancient Morocco.",,,320,"126 x 198 x 20mm | 218g","01 May 2008","Ebury Publishing","London, United Kingdom",English,,"16 pages colour photos",0091925223,"108,100",3.61,US$12.33,US$14.22,"Suzanna Clarke has worked as a photojournalist for more than two decades, contributing to national and international newspapers, magazines and books. Currently, she is the arts editor of a major Australian newspaper. Born in New Zealand, she grew up in several parts of Australia. In her twenties she lived in a Welsh commune, an Amsterdam squat and a Buddhist monastery in Nepal. With her husband, she divides her time between their homes in Brisbane, Australia and Fez, Morocco.",Paperback,"Ebury Press",,,
231,"2017-05-18 00:23:11",image/jpeg,c55a03273368097d1deb2e1a2d7542c3ab22b171,27378,/c5/5a/03/27/c55a03273368097d1deb2e1a2d7542c3ab22b171.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/c5/5a/03/27/c55a03273368097d1deb2e1a2d7542c3ab22b171.jpg,262,"2018-01-11 01:20:54","Great Houses, Modern Aristocrats",9780847848980,"James Reginato","The history of England is inextricably linked with the stories of its leading aristocratic dynasties and the great seats they have occupied for centuries. As the current owners speak of the critical roles their ancestors have played in the nation, they bring history alive. All of these houses have survived great wars, economic upheavals, and, at times, scandal. Filled with stunning photography, this book is a remarkably intimate and lively look inside some of Britain's stateliest houses, with the modern-day aristocrats who live in them and keep them going in high style. This book presents a tour of some of England's finest residences, with many of the interiors shown here for the first time. It includes Blenheim Palace-seven acres under one roof, eclipsing the splendor of any of the British royal family's residences-property of the Dukes of Marlborough; the exquisite Old Vicarage in Derbyshire, last residence of the late Dowager Duchess of Devonshire (nee Deborah Mitford); Haddon Hall, a vast crenellated 900-year-old manor house belonging to the Dukes of Rutland that has been called the most romantic house in England; and the island paradises on Mustique and St. Lucia of the 3rd Baron Glenconner. This book is perfect for history buffs and lovers of traditional interior design and English country life.",,"""The opulent estates of England and Ireland's royal and blue-blooded dynasties are perennial catnip to those craving inspiration on the grandest scale. ""Great Houses, Modern Aristocrats,"" by James Reginato and photographer Jonathan Becker, longtime chroniclers of the rich and famous, does not disappoint, providing an insiders' portrait of 16 extraordinarily maintained residences belonging to such tenacious tenants as the Prince of Wales and the fourth Baron Rothschild.""--New York Times T Magazine ""The book chronicles the fascinating lineage and examines the amazing architecture of the houses belonging to some of the leading families of Great Britain, in a lush and very weighty tome...If you're starting your holiday shopping early, it's the perfect gift for the PBS-obsessed and lovers of traditional interior design and English country life."" --Adweek Fishbowl NY.."".features noble homes from grand palaces to modest cottages. A book that took years to complete which included convincing extremely private individuals who have never before opened up their homes."" --Forbes.com ""This stunning book presents the intriguing stories and celebrated histories of some of the UK's leading families...and their occasional scandal."" --The Society Diaries ""In this book, Great Houses, Modern Aristocrats, Reginato has compiled these [aristocratic] profiles in one volume, focusing on the splendid homes of the English and Irish aristocracy. And what a volume it is, with featured homes that include Blenheim, Haddon Hall, Lismore Castle, and Goodwood House. With photography by the esteemed Jonathan Becker, Great Houses, Modern Aristocrats will likely join the league of those coveted books about high-society by Horst and Slim Aarons."" --PeakOfChic.com.."".stands out as an absolute treasure in the release of new books being published this Fall."" --LittleAugury.com""This is a...book of beautiful photographs, bookended with fascinating stories. It's a great present for people who love Olde England and luxury retreats and the titled rich. It's history. It's dish."" --HeadButler.com ""Any great interior design loving Anglophile is keenly aware of the history of manor homes in England....In Great Houses, Modern Aristocrats, almost as if on a docent led tour, James Reginato peels back these remarkable stories, layer by layer."" --Color Outside the Lines""Rizzoli International will release Great Houses, Modern Aristocrats in October, filled with opulent photos by Jonathan Becker and a fine introduction by Reginato's friend of twenty years, Viscount Linley. The book focuses on leading aristocratic dynasties and includes marvelous profiles on the gentry. . . . Although Reginato considers himself a journalist rather than a historian, he weaves in the great wars, economic upheavals, and the scandals and tragedies that these great houses witnessed."" --Classic Chicago Magazine ""Here, Reginato brings us stories of creativity and entrepreneurial spirit applied to preserving family homes for future generations - stories that are as intriguing as the houses themselves! Rich photographs combined with Reginato's gift for story-telling make this a delicious read. This is of course a must-have addition to your library and would make a gorgeous gift!""--WhatisJamesWearing.com ""Fall must haves."" --La Dolce Vita""Vanity Fair contributor James Reginato's intimate look at the fabled aristocratic houses of Great Britain and Ireland is the perfect cure for any reader still lamenting PBS's Downton Abbey ending.""--San Francisco Chronicle ""While the photographs are richly detailed and gorgeous, this is one of those few coffee table books that also deserves to be read.""--New York Social Diary ""The opulent estates of England and Ireland s royal and blue-blooded dynasties are perennial catnip to those craving inspiration on the grandest scale. Great Houses, Modern Aristocrats, by James Reginato and photographer Jonathan Becker, longtime chroniclers of the rich and famous, does not disappoint, providing an insiders portrait of 16 extraordinarily maintained residences belonging to such tenacious tenants as the Prince of Wales and the fourth Baron Rothschild."" New York Times T Magazine ""The book chronicles the fascinating lineage and examines the amazing architecture of the houses belonging to some of the leading families of Great Britain, in a lush and very weighty tome If you're starting your holiday shopping early, it's the perfect gift for the PBS-obsessed and lovers of traditional interior design and English country life."" Adweek Fishbowl NY.."".features noble homes from grand palaces to modest cottages. A book that took years to complete which included convincing extremely private individuals who have never before opened up their homes."" Forbes.com ""This stunning book presents the intriguing stories and celebrated histories of some of the UK s leading families and their occasional scandal."" The Society Diaries ""In this book, Great Houses, Modern Aristocrats, Reginato has compiled these [aristocratic]profiles in one volume, focusing on the splendid homes of the English and Irish aristocracy. And what a volume it is, with featured homes that include Blenheim, Haddon Hall, Lismore Castle, and Goodwood House. With photography by the esteemed Jonathan Becker, Great Houses, Modern Aristocratswill likely join the league of those coveted books about high-society by Horstand Slim Aarons."" PeakOfChic.com.."".stands out as an absolute treasure in the release of new books being published this Fall."" LittleAugury.com""This is a...book of beautiful photographs, bookended with fascinating stories. It s a great present for people who love Olde England and luxury retreats and the titled rich. It s history. It s dish."" HeadButler.com ""Any great interior design loving Anglophile is keenly aware of the history of manor homes in England....In Great Houses, Modern Aristocrats, almost as if on a docent led tour, James Reginato peels back these remarkable stories, layer by layer."" Color Outside the Lines""Rizzoli International will releaseGreat Houses, Modern Aristocratsin October, filled with opulent photos by Jonathan Becker and a fine introduction by Reginato s friend of twentyyears, Viscount Linley. The book focuses on leading aristocratic dynasties and includes marvelous profiles on the gentry. . . .Although Reginato considers himself a journalist rather than a historian, he weaves in the great wars, economic upheavals, and the scandals and tragedies that these great houses witnessed."" Classic Chicago Magazine ""Here, Reginato brings us stories of creativity and entrepreneurial spirit applied to preserving family homes for future generations stories that are as intriguing as the houses themselves! Rich photographs combined with Reginato s gift for story-telling make this a delicious read. This is of course a must-have addition to your library and would make a gorgeous gift!"" WhatisJamesWearing.com ""Fall must haves."" La Dolce Vita""Vanity Fair contributor James Reginato s intimate look at the fabled aristocratic houses of Great Britain and Ireland is the perfect cure for any reader still lamenting PBS's Downton Abbey ending."" San Francisco Chronicle ""While the photographs are richly detailed and gorgeous, this is one of those few coffee table books that also deserves to be read."" New York Social Diary"" ""The book chronicles the fascinating lineage and examines the amazing architecture of the houses belonging to some of the leading families of Great Britain, in a lush and very weighty tome If you're starting your holiday shopping early, it's the perfect gift for the PBS-obsessed and lovers of traditional interior design and English country life."" Adweek Fishbowl NY.."".features noble homes from grand palaces to modest cottages. A book that took years to complete which included convincing extremely private individuals who have never before opened up their homes."" Forbes.com ""This stunning book presents the intriguing stories and celebrated histories of some of the UK s leading families and their occasional scandal."" The Society Diaries ""In this book, Great Houses, Modern Aristocrats, Reginato has compiled these [aristocratic]profiles in one volume, focusing on the splendid homes of the English and Irish aristocracy. And what a volume it is, with featured homes that include Blenheim, Haddon Hall, Lismore Castle, and Goodwood House. With photography by the esteemed Jonathan Becker, Great Houses, Modern Aristocratswill likely join the league of those coveted books about high-society by Horstand Slim Aarons."" PeakOfChic.com.."".stands out as an absolute treasure in the release of new books being published this Fall."" LittleAugury.com""This is a...book of beautiful photographs, bookended with fascinating stories. It s a great present for people who love Olde England and luxury retreats and the titled rich. It s history. It s dish."" HeadButler.com ""Any great interior design loving Anglophile is keenly aware of the history of manor homes in England....In Great Houses, Modern Aristocrats, almost as if on a docent led tour, James Reginato peels back these remarkable stories, layer by layer."" Color Outside the Lines""Rizzoli International will releaseGreat Houses, Modern Aristocratsin October, filled with opulent photos by Jonathan Becker and a fine introduction by Reginato s friend of twentyyears, Viscount Linley. The book focuses on leading aristocratic dynasties and includes marvelous profiles on the gentry. . . .Although Reginato considers himself a journalist rather than a historian, he weaves in the great wars, economic upheavals, and the scandals and tragedies that these great houses witnessed."" Classic Chicago Magazine ""Here, Reginato brings us stories of creativity and entrepreneurial spirit applied to preserving family homes for future generations stories that are as intriguing as the houses themselves! Rich photographs combined with Reginato s gift for story-telling make this a delicious read. This is of course a must-have addition to your library and would make a gorgeous gift!"" WhatisJamesWearing.com ""Fall must haves."" La Dolce Vita"" .."".features noble homes from grand palaces to modest cottages. A book that took years to complete which included convincing extremely private individuals who have never before opened up their homes."" FORBES.COM ""This stunning book presents the intriguing stories and celebrated histories of some of the UK s leading families and their occasional scandal."" THE SOCIETY DIARIES ""In this book, Great Houses, Modern Aristocrats, Reginato has compiled these [aristocratic]profiles in one volume, focusing on the splendid homes of the English and Irish aristocracy. And what a volume it is, with featured homes that include Blenheim, Haddon Hall, Lismore Castle, and Goodwood House. With photography by the esteemed Jonathan Becker, Great Houses, Modern Aristocratswill likely join the league of those coveted books about high-society by Horstand Slim Aarons."" -PEAKOFCHIC.COM ""The book by James Reginato, the writerwhose stories are often within the pages ofVanity Fairand gifted photographer Jonathan Becker, the books' principal photographer, have given readers a reason toread, and to immerse ourselves in the pages of a truly beautiful book."" -LITTLEAUGURY.COM"" ""This stunning book presents the intriguing stories and celebrated histories of some of the UK s leading families and their occasional scandal."" THE SOCIETY DIARIES""",256,"238 x 324 x 22.86mm | 1,859.73g","08 Nov 2017","Rizzoli International Publications","New York, United States",English,,"200 colour and B&W photographs",0847848981,"63,300",4,US$48.22,US$59.99,"James Reginato is writer-at-large for Vanity Fair and a contributing editor of Sotheby's Magazine. Jonathan Becker is a photographer who has contributed to Vogue, the New Yorker, and Vanity Fair. Viscount Linley is Hon. Chairman for Christie's in Europe, the Middle East, Russia, and India.",Hardback,,,,
232,"2017-05-18 00:23:15",image/jpeg,fe8ccec28b61d3a8b1ad168725621b51ac37e1e7,24319,/fe/8c/ce/c2/fe8ccec28b61d3a8b1ad168725621b51ac37e1e7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/fe/8c/ce/c2/fe8ccec28b61d3a8b1ad168725621b51ac37e1e7.jpg,265,"2018-01-11 01:20:57","Small House Living",9780143573357,"Catherine Foster","Smart, space-efficient houses are becoming the way of the future. Small House Living showcases an inspiring collection of homes measuring less than 90m2 from around New Zealand. Family homes, baches and apartments are included in the line-up; all of them demonstrating ingenious ways to reduce space and cut costs within a design-enriched environment. Small House Living is a book in tune with the current preoccupation with creating affordable housing solutions. Anyone interested in living well with less will find inspiration in the compact yet highly considered homes featured.",,,208,"211 x 268 x 20mm | 872g","01 Oct 2015","Penguin Group (NZ)","Auckland, New Zealand",English,,,0143573357,"33,869",3.4,US$46.17,,"Catherine Foster is a freelance writer with a specific interest in home design. She has been a regular contributor of articles to leading New Zealand home magazines, including Your Home & Garden, HOME New Zealand and NZ House and Garden. Although trained as a Costume Designer at the London College of Fashion, Catherine found that single motherhood and a career in the film industry was not the best mix. A return to life in New Zealand opened doors to writing about property and lifestyle in all its various forms and for many years Catherine embraced it as a second career string. Eventually though, a general awareness and interest in the principles of good architecture evolved into a more specific interest about how the application of good design principles can produce outcomes that address specific social needs. Buying Your First Home; an Essential Kiwi Guide (written in conjunction with Shelley Bridgeman) and now Small House Living are direct responses to the growing unaffordability of housing in New Zealand's larger cities. With her belief in consuming the finite resources of Planet Earth responsibly, she sees the harnessing of architectural design principles to build smaller and smarter homes an obvious step in the right direction. No longer needing to accommodate a family, Catherine now li",Paperback,"Penguin Books (NZ)",,,
233,"2017-05-18 00:23:25",image/jpeg,0362e32314ca42393084678a4ab13a0f8adf31b0,45610,/03/62/e3/23/0362e32314ca42393084678a4ab13a0f8adf31b0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/03/62/e3/23/0362e32314ca42393084678a4ab13a0f8adf31b0.jpg,266,"2018-01-11 01:21:01","Northern Delights",9783899554724,"Emma Fexeus","Its timeless beauty, premium quality, and humane functionality make Scandinavian interior design ideal for homes, restaurants, offices, and any other rooms in which people should feel comfortable. If the goal were to build a house in which everyone would like to live, the architect would likely be Italian, the engineer maybe German, the gardener probably British, and the craftspeople either Swiss or Japanese. The interior designer of that house, though, should--beyond any doubt--be from Scandinavia. Hardly any other interior or product design is so timeless, so functional, so aesthetic, and of such high quality as that of Sweden, Norway, Finland, Iceland, and Denmark. Throughout the years, countless pieces of furniture, objects, and buildings from Scandinavia have become icons of international design and architecture. A current generation of designers from these countries is consciously building upon local sustainable design traditions and further developing them in a way that is consistent, intelligent, and reflects an unerring sense of style. In Northern Delights, design classics meet young talents, individual products meet skillfully staged living spaces. The book's stunning selection of work reveals what makes Scandinavian design so exceptional. The included examples show how the grains of different woods, the clarity of colored glass, the cheery colors of fabrics and patterns, and the overall quality of craftsmanship contribute to creating simple, inviting, and very comfortable living spaces. Northern Delights offers inspiration to designers, architects, and individuals in equal measure. In a Scandinavian dwelling, everyone feels at home.",,,240,"246 x 306 x 26mm | 1,759.97g","25 Mar 2013","Die Gestalten Verlag","Berlin, Germany",English,"4th pr.","Zahlr. farb. Abbildungen",3899554728,"38,322",4.4,US$50.63,US$59.99,,Hardback,,,,
234,"2017-05-18 00:23:27",image/jpeg,484d8af08a49b5878ba50d64df14eb68b94bd7dd,33110,/48/4d/8a/f0/484d8af08a49b5878ba50d64df14eb68b94bd7dd.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/book_2/by_table/book_image_access/48/4d/8a/f0/484d8af08a49b5878ba50d64df14eb68b94bd7dd.jpg,267,"2018-01-11 01:21:09","The Things That Matter",9780679644316,"Nate Berkus","Does your home tell the story of who you are? In The Things That Matter, Nate Berkus shares intimate stories from his life, introduces us to people who influenced him and helped him forge his sense of style, and opens up about the remarkable experiences that have left him forever changed, all of which find expression in how he lives today. From his most cherished flea market finds, to his beloved books and photos, to the many extraordinary mementos he's collected in his travels, every piece defines who he's become and what endures in his world. Berkus invites readers into his own home as well as into twelve others, including a sleek steel-and-glass high-rise that soars above Chicago, a rustic cottage in the Hudson Valley, an ultra-chic atelier that maximizes every inch of space, a Greenwich Village townhouse that holds multiple art collections, and a study in meaningful minimalism in Marfa, Texas. The distinctive interiors beautifully displayed in this book offer revealing portraits of their owners' lives and the inspiring choices that have made them who they are today. The Things That Matter convincingly lays out Nate Berkus's philosophy that things do matter. Our homes tell our stories, they reflect the places we've been and the people we've loved along the way--and there can be no more beautiful design for living than that. NAMED ONE OF THE BEST BOOKS OF THE YEAR BY THE SEATTLE TIMES",,,288,"236.22 x 276.86 x 35.56mm | 1,655.6g","25 Oct 2012","Random House USA Inc","New York, United States",English,,"Colour Photographs Throughout",0679644318,"90,630",3.84,US$40.14,US$45.01,"Nate Berkus is founder of the interior design firm Nate Berkus Associates. For two years he was the host of The Nate Berkus Show, an Emmy Award-winning, nationally syndicated daytime talk show. His work has appeared in Elle Decor, O: The Oprah Magazine, InStyle, The New York Times, Vanity Fair, and House Beautiful. He is the author of the New York Times bestseller Home Rules. He lives in New York City. Roger Davies arrived in New York at the age of twenty-two, after studying photography and film in England. His work has taken him around the world and inside some of the most amazing interiors imaginable. His photographs have graced the pages of Architectural Digest, AD (France), Conde Nast Traveler, Harpers Bazaar UK, and Elle Decor. He lives in Laurel Canyon, California, with his wife and son.",Hardback,"Spiegel & Grau",,,
