instrument.id,instrument.ts,instrument.title,instrument.price,instrument.overview,instrument.feature,instrument.warranty_information
371,"2018-01-14 21:09:49","Rogue Hawaiian Soprano Ukulele","CNY 195.26","Nicely built with well-dressed frets. This uke is the real deal, not a toy. The neck is well-shaped and finished in a satin lacquer to give it a great feel. Features a mahogany body, champion-style friction pegs, mahogany bridge, dot inlays, and Martin bl","Mahogany bodyChampion-style friction pegsInlaid position markersIncludes carrying bag",
373,"2018-01-12 04:40:49","Alvarez RU22T Regent Series Tenor Ukulele","CNY 639.30",,,
374,"2018-01-14 21:10:01","Mitchell Mitchell MU75NM Concert Ukulele Natural Mahogany","CNY 585.91","The warm tone of mahogany. The Mitchell MU75NM Concert Ukulele is the natural mahogany finish version of their popular MU75BK and features all-mahogany construction to ensure a warm, well-rounded tone. Its concert-scale body provides a large sound and exc","All-mahogany construction for warm toneAbalone rosette and purflingCompensated saddleAttractive mother of pearl mini-dotsIndian rosewood fingerboardRosewood bridge",
375,"2018-01-14 21:10:10","Lanikai SOT-6 6-String Tenor Ukulele","CNY 846.34","Hawaiian construction coupled with modern advances in playability and design. The SOT-6 represents the finest design of 6-string ukes ever released by Lanikai, built with a solid spruce top, Okume back/sides, abalone rosette, and custom wood/abalone purfl","Solid spruce topOkume back/sidesAbalone rosette, andCustom wood/abalone purfling/bindingSlotted headstockHigh-quality tuning machinesSelect rosewood fingerboardGenuine Aquila stringsCase sold separately",
376,"2018-01-14 21:10:12","Alvarez RU22C Regent Series Concert Ukulele","CNY 590.86","Affordable all-mahogany concert with good projection and response thanks to intelligent design. Alvarez Regent Series Ukuleles, like the concert-sized RU22C, have been carefully designed to deliver an open sounding and responsive instrument with good proj","Style: ConcertTop: Solid A+ Sitka spruceBracing: Traditional FanBack & Sides: MahoganyFinish: SatinScale: 14.8""Neck: MahoganyFingerboard: RosewoodNumber of frets: 19Bridge: RosewoodNut & Saddle: Real BoneNut width: 35 mmTuner: ChromeStrings: Aquila Nylgut",
377,"2018-01-14 21:10:18","Lanikai CMTU-T Curly Mango TunaUke Tenor Ukulele","CNY 976.56","Innovative intonation technology keeps this eye-catching uke sounding it's best for years of fun. Lanikai's groundbreaking TunaUke Technology is now available in Curly Mango. The CMTU Series features a hand-selected Hawaiian Curly Mango body, appointed wi","BodyBody type: TenorCutaway: NoTop wood: Curly MangoBack & sides: Curly MangoBody finish: Hand Rubbed Oil & WaxOrientation: Right-handedNeck Fingerboard: RosewoodNumber of frets: 19Neck finish: OilElectronics Pickup/preamp: NoOther Tuning machines: Die-Ca",
378,"2018-01-14 21:10:22","Alvarez AU70T Artist Series Tenor Ukulele","CNY 1,041.67","Quality tonewoods and intelligent construction provide you with plenty of projection and response. Alvarez Artist Series Ukuleles, like the AU70T Tenor, have been carefully designed to deliver an open sounding and responsive instrument with good projectio","Style: TenorTop: Solid A+ Sitka spruceBracing: Traditional FanBack & Sides: MahoganyBinding: HerringboneFinish: Semi-GlossScale: 16.93""Neck: MahoganyFingerboard: RosewoodNumber of frets: 18Bridge: RosewoodNut & Saddle: Real BoneNut width: 35 mmTuner: Chro",
379,"2018-01-14 21:10:24","Kanile'a Ukulele K-1 Tenor Ukulele","CNY 6,387.11","Crafted in Hawaii by a small family-run business. The K-1 Koa Tenor Ukulele from Kanile'a is crafted in Hawaii by a small family-run business on the island of Hawaii. The K-1 series of ukuleles all share the same high-quality construction and tonewoods. T","Hawaiian made ukulele Select Koa BodyRosewood Fret Board and BridgePaua Abalone Position Dots on Front and Side of Fret BoardSouth American Mahogany NeckCustom Chrome Geared Kanile'a Tuning KeysUV Cured High Gloss FinishAquila Corde StringsNuBone Nut and ",
380,"2018-01-14 21:10:28","Alvarez RU26TCE Tenor Acoustic-Electric Ukulele","CNY 941.73","Spruce top, mahogany back and sides. Alvarez Ukuleles have been carefully designed to deliver an open sounding and responsive instrument with good projection, volume and tone. This one is equipped with a cutaway and electronics.All Alvarez ukuleles are co","Series: Alvarez RegentTop Wood: SpruceBack & Sides Wood: MahoganyShape: TenorNeck: MahoganyBracing System: Traditional FanBridge: RosewoodFingerboard: RosewoodNut & Saddle: Real BoneTuner: ChromeBinding: Black ABSStrings: Aquila Nylgut",
381,"2018-01-14 21:10:30","Mitchell MU70CE Cutaway Acoustic-Electric Concert Ukulele","CNY 911.45","Built from Engelmann spruce and rosewood with beautiful appointments. The Mitchell MU70CE Ukulele features the rich tone of an Engleman spruce top combined with the warmth of rosewood back and sides for a well-balanced sound. With an attractive abalone ro","Body style: Concert ukuleleTop: Laminated spruceBack and Sides: Laminated rosewoodFingerboard: RosewoodBridge: RosewoodInlay pattern: Mother-of-pearl mini-dotsRosette: AbaloneElectronics: Fishman Kula electronics with 3-band EQ and built-in tunerBinding: ",
382,"2018-01-14 21:10:39","Hohner HA-3100 Panther GCF Diatonic Accordion","CNY 3,248.90","An affordable 3-row diatonic. The accessible Hohner HA-3100 Panther GCF Diatonic Accordion shares many of the quality features of Hohner's step-up diatonics with a lower price tag. New double-strap brackets. 31 treble keys. 12 bass/chord buttons. 2 sets o",,
383,"2018-01-14 21:10:44","Hohner 72 Bass Entry Level Piano Accordion","CNY 4,551.06","Full-size intermediate model. The new HOHNICA 1305 Beginner Accordion features an improved mechanism for sturdier tactile key response, tremolo tuned reeds and resonant construction. It produces a full vibrant sound ideal for beginners & students. 72 Bass","48 bass buttons, 4 voicesRed pearl colorIncludes gig bag and straps",
384,"2018-01-14 21:10:54","Hohner Panther HA3100FB FBbEb Accordion","CNY 3,248.90","Affordable accordion with 31 treble keys and 12 bass/chord buttons. The Hohner Panther FBbEb Diatonic Accordion shares many of the quality features of Hohner's step-up diatonics with a lower price tag, including double-strap brackets, 31 treble keys, 12 b","Double-strap bracket31 treble keys12 bass/chord buttonsTwo sets of treble reedsPlays in the key of F/Bb/EbDimensions: 12"" H x 7-1/2"" D Weight: 9 lb.",
385,"2018-01-14 21:10:58","SofiaMari SM 3472 34 Piano 72 Bass Button Accordion","CNY 4,551.06","34 key, 72 bass piano model with six rows of bass buttons for those who prefer a wider bass range than other piano accordions can offer. Includes a deluxe hard case with accordion blanket, a bellow protector pad and wide leather straps.",,
386,"2018-01-12 04:40:52","Hohner 12 Bass Entry Level Piano Accordion","CNY 3,118.68",,,
387,"2018-01-14 21:11:12","SofiaMari SMTT-3412, Two Tone Accordion","CNY 6,504.31","This two tone diatonic offers the flexibility of two accordions in one. Includes a deluxe hard case with accordion blanket, a bellow protector pad and wide leather straps. Two tone accordions enable the player to change keys at any time with the push of a",,
388,"2018-01-14 21:11:24","Alacran Accordion AL3112 Red with Case","CNY 4,225.52","Quality button accordion with decorative bellows. The stylish Alacran Model AL3112 is a 3-row diatonic 31-button style accordion with exceptional high-quality sound. The large Italian-style buttons are smooth, noise-free that feel and play like a high-end","Patented clatter-free keyboard design Large Italian-style buttons for ease of playItalian style bellow straps with tuckaway snapsAdjustable bass side strapAdjustable harness strapsCelluloid covered throughout Fitted hardshell case is includedOne-year warr",
389,"2018-01-14 21:11:33","SofiaMari SM-3232 32 Piano 32 Bass Accordion","CNY 3,704.66","Beautifully crafted and unusually affordable. The SofiaMari SM-3232 accordion has 32-Keys and 32-Bass bass notes and features a beautiful Itallian rhinestone pattern. It comes with deluxe straps, a bellows protector, and a hard shell case. This accordion ",,
390,"2018-01-14 21:11:41","Hohner 3002 Ariette Folk/Cajun Accordion","CNY 3,899.98","Perfect for the beginner. The Hohner 3002 Ariette Accordion gets that Cajun sound and is an appropriate instrument for many folk music styles. The Ariette has a traditional design with 4 treble stops. It's sturdy and attractively finished in natural wood.","Cajun soundTraditional design4 treble stopsIncludes 40-page instruction book, shoulder strap, and carrying case",
391,"2018-01-14 21:11:52","SofiaMari SM-3412 34-Button 12-Bass Accordion GCF","Starting at CNY 4,095.31","A flashy diatonic with sound to match! The SofiaMari SM-3412 is a 34 button, 12-bass button accordion with 3 tone switches, a deluxe bellow pad, and dual bellow straps with snaps. Includes a hard shell case and leather straps.",,
392,"2018-01-14 21:12:00","Alacran Accordion AL3112 Black with Case","CNY 4,225.52","Quality button accordion with decorative bellows. The stylish Alacran Model AL3112 is a 3-row diatonic 31-button style accordion with exceptional high-quality sound. The large Italian-style buttons are smooth, noise-free that feel and play like a high-end","Patented clatter-free keyboard design Large Italian-style buttons for ease of playItalian style bellow straps with tuckaway snapsAdjustable bass side strapAdjustable harness strapsCelluloid covered throughout Fitted hardshell case is includedOne-year warr",
393,"2018-01-14 21:12:05","SofiaMari AB-5 Accordion Backpack/Bag","CNY 384.14","A lightweight, durable backpack style case that lets you safely and conveniently transport your accordion. The SofiaMari softshell accordion case is made of durable ripstop nylon with large nonbinding zippers. It has padded shoulder straps for students an","Made of durable ripstop nylonLarge nonbinding zippersBackback style padded shoulder straps Heavy-duty carry handleLarge zippered front pocket",
394,"2018-01-14 21:12:17","SofiaMari AB-3 Accordion Backpack/Bag","CNY 345.07","A lightweight, durable backpack style case that lets you safely and conveniently transport your accordion. The SofiaMari softshell accordion case is made of durable ripstop nylon with large nonbinding zippers. It has padded shoulder straps for students an","Made of durable ripstop nylonLarge nonbinding zippersBackback style padded shoulder straps Heavy-duty carry handleLarge zippered front pocket",
395,"2018-01-14 21:12:22","Hohner 12X - Accordion Case","CNY 507.84","A sturdy wooden accordion case with plush lining that fits Hohner models HA-3500, HA-3522, HA-1600 and the Corona III. This Hohner 12X hard-shell accordion case is black with chrome trim and features a red Hohner logo outside. Inside it is lined with blac",,
396,"2018-01-14 21:12:25","SofiaMari NAC-3112 Trolly Accordion Case with Telescopic...","CNY 716.19","Accordion case with wheels and handle. Sofia Marie Trolly-Style fitted Hard Case with wheels and telescoping handle. Case has movable blocking to secure the accordion for maximum protection. Covered in rugged fabric with telescoping handle for easy rollaw",,
397,"2018-01-14 21:12:36","Neotech Accordion Harness Strap","CNY 269.48","A sure cure for sore neck and back! The Neotech Accorsion Harness Strap uses two uniquely curved straps with Neotech's internal control-stretch system. Bound edges provide the ultimate in comfort. Fully adjustable--approximately from 23"" to 49"". A unique ","Unique design Adjustable back strap with quick disconnect Internal control-stretch system Bound edges Fully adjustable",
398,"2018-01-14 21:12:42","SofiaMari SM-3112 31-Button 12 Bass Accordion GCF","CNY 3,704.66","A nicely appointed instrument to flavor your folk, Latino, Cajun, and world music. The SofiaMari SM-3112 accordion is a 31-button diatonic model in G/C/F and has 12 bass buttons. The 3112 is pearl covered and features a beautiful Italian Rhinestone design",,
399,"2018-01-12 04:40:52","Hohner 48 Bass Entry Level Piano Accordion","CNY 3,834.87",,,
400,"2018-01-14 21:12:58","SofiaMari SM-3412 34-Button 12 Bass Accordion FBE","CNY 4,420.85","Ideal for Conjunto and Norteno accordionists. SofiaMari diatonic accordions feature large pearl buttons, 19 fold bellows with diamond designs, bellow straps with snaps and a bellow pad to protect bellows from wear. This two tone accordion does not have ba","Large pearl buttons19 fold bellows with diamond designsBellow straps with snaps for protection from wear2.75"" wide padded leather strapsIncludes deluxe hardshell case",
401,"2018-01-12 04:40:52","SofiaMari SM-2648, 26 Piano 48 Bass Accordion","CNY 3,704.66",,,
402,"2018-01-14 21:13:08","Hohner Piano Accordion Gig Bag for 120 Bass","CNY 976.62","Transport your favorite squeezebox with ease. This Piano Accordion Gig Bag for the 120 or 96 bass-instruments features an outer skin made of tear-proof Cordura with multiple seams. It's cushioned and stiffened so that your instrument can withstand substan",,
403,"2018-01-12 04:40:52","SofiaMari AB-1 Accordion Backpack/Bag","CNY 306.01",,,
404,"2018-01-14 21:13:11","Hohner Accordion Leather Straps","Starting at CNY 683.64","Leather straps for accordian. Adjustable.",,
