tushu.id,tushu.ts,tushu.title,tushu.xianjia,tushu.yuanjia,tushu.zuozhe,tushu.chubanshe,tushu.chuban_shijian,tushu.category_3_x_tushu_id,tushu.tushu_image_id
31,"2018-07-10 20:26:46",人间词话(古典诗词中的美与妙畅销5年修订版),¥25.20,¥35.00,王国维|编者:范雅,江苏人民,2016-06-01,"{
    ""31"": {
        ""category_3_x_tushu.id"": 31,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17661"": {
        ""category_3_x_tushu.id"": 17661,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122367"": {
        ""category_3_x_tushu.id"": 122367,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125343"": {
        ""category_3_x_tushu.id"": 125343,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130546"": {
        ""category_3_x_tushu.id"": 130546,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""29"": {
        ""tushu_image.id"": 29,
        ""tushu_image.path"": ""/c2/eb/4b/72/c2eb4b728d4ef43796866e330151b309d9f83ca8.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/c2/eb/4b/72/c2eb4b728d4ef43796866e330151b309d9f83ca8.jpg""
    }
}"
32,"2018-07-10 20:26:54",于丹--重温最美古诗词,¥32.83,¥42.00,于丹,北京联合,2016-04-01,"{
    ""32"": {
        ""category_3_x_tushu.id"": 32,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17666"": {
        ""category_3_x_tushu.id"": 17666,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122406"": {
        ""category_3_x_tushu.id"": 122406,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125427"": {
        ""category_3_x_tushu.id"": 125427,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130632"": {
        ""category_3_x_tushu.id"": 130632,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""30"": {
        ""tushu_image.id"": 30,
        ""tushu_image.path"": ""/15/3a/bd/f8/153abdf87fb79ef205cbc164321d17ba60e4b125.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/15/3a/bd/f8/153abdf87fb79ef205cbc164321d17ba60e4b125.jpg""
    }
}"
33,"2018-07-10 20:27:16","蒋勋说唐诗(修订版) 中国文学之美系列",¥28.50,¥39.80,蒋勋|整理:吴宏凯//贾益,中信,2014-09-01,"{
    ""33"": {
        ""category_3_x_tushu.id"": 33,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17675"": {
        ""category_3_x_tushu.id"": 17675,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122953"": {
        ""category_3_x_tushu.id"": 122953,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125556"": {
        ""category_3_x_tushu.id"": 125556,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130801"": {
        ""category_3_x_tushu.id"": 130801,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""31"": {
        ""tushu_image.id"": 31,
        ""tushu_image.path"": ""/08/5e/77/f0/085e77f0a8be3fab709c5db1a3b1ab97c6c9152f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/08/5e/77/f0/085e77f0a8be3fab709c5db1a3b1ab97c6c9152f.jpg""
    }
}"
34,"2018-07-08 22:46:05","诗经(上下)(精) 中华经典名著全本全注全译丛书",¥47.12,¥62.00,校注:王秀梅,中华书局,2015-09-01,"{
    ""34"": {
        ""category_3_x_tushu.id"": 34,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17680"": {
        ""category_3_x_tushu.id"": 17680,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122594"": {
        ""category_3_x_tushu.id"": 122594,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125734"": {
        ""category_3_x_tushu.id"": 125734,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130902"": {
        ""category_3_x_tushu.id"": 130902,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""32"": {
        ""tushu_image.id"": 32,
        ""tushu_image.path"": ""/21/99/cc/36/2199cc36968f09145949020bb469a5aa6ab1a310.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/21/99/cc/36/2199cc36968f09145949020bb469a5aa6ab1a310.jpg""
    }
}"
35,"2018-07-08 22:46:05",唐宋词十七讲,¥46.50,¥62.00,叶嘉莹,北京大学,2007-01-01,"{
    ""35"": {
        ""category_3_x_tushu.id"": 35,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17690"": {
        ""category_3_x_tushu.id"": 17690,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122682"": {
        ""category_3_x_tushu.id"": 122682,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""126293"": {
        ""category_3_x_tushu.id"": 126293,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""131474"": {
        ""category_3_x_tushu.id"": 131474,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""33"": {
        ""tushu_image.id"": 33,
        ""tushu_image.path"": ""/1c/38/d1/ac/1c38d1ac63ae1e79dab71cd644d5a7770bcc6554.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/1c/38/d1/ac/1c38d1ac63ae1e79dab71cd644d5a7770bcc6554.jpg""
    }
}"
36,"2018-07-10 20:27:25",人生若只如初见(古典诗词的美丽与哀愁增订版),¥23.40,¥30.00,安意如,人民文学,2011-08-01,"{
    ""36"": {
        ""category_3_x_tushu.id"": 36,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17691"": {
        ""category_3_x_tushu.id"": 17691,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122684"": {
        ""category_3_x_tushu.id"": 122684,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125708"": {
        ""category_3_x_tushu.id"": 125708,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130916"": {
        ""category_3_x_tushu.id"": 130916,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""34"": {
        ""tushu_image.id"": 34,
        ""tushu_image.path"": ""/e2/44/d9/91/e244d9911a55e2abfb9ddf4fba833650f4c11b0f.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/e2/44/d9/91/e244d9911a55e2abfb9ddf4fba833650f4c11b0f.jpg""
    }
}"
37,"2018-07-10 20:27:23","唐诗素描(典藏版) +宋词素描(典藏版)",¥34.80,¥58.00,曾冬,湖南文艺,2018-05-21,"{
    ""37"": {
        ""category_3_x_tushu.id"": 37,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17693"": {
        ""category_3_x_tushu.id"": 17693,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122700"": {
        ""category_3_x_tushu.id"": 122700,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125761"": {
        ""category_3_x_tushu.id"": 125761,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""130885"": {
        ""category_3_x_tushu.id"": 130885,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""35"": {
        ""tushu_image.id"": 35,
        ""tushu_image.path"": ""/47/ca/35/c2/47ca35c2c05b259ad431bc1ff78890be51a72614.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/47/ca/35/c2/47ca35c2c05b259ad431bc1ff78890be51a72614.jpg""
    }
}"
38,"2018-07-08 22:46:05",设计诗,¥31.20,¥39.00,朱赢椿,广西师大,2011-11-01,"{
    ""38"": {
        ""category_3_x_tushu.id"": 38,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17724"": {
        ""category_3_x_tushu.id"": 17724,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""122958"": {
        ""category_3_x_tushu.id"": 122958,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""125980"": {
        ""category_3_x_tushu.id"": 125980,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""131198"": {
        ""category_3_x_tushu.id"": 131198,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""36"": {
        ""tushu_image.id"": 36,
        ""tushu_image.path"": ""/c6/4c/15/5a/c64c155a7132cb42b7da37412990dde2f165c102.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/c6/4c/15/5a/c64c155a7132cb42b7da37412990dde2f165c102.jpg""
    }
}"
39,"2018-07-10 20:28:09","古典之殇--纪念原配的世界 王开岭文集",¥26.20,¥35.00,王开岭,书海,2010-10-01,"{
    ""39"": {
        ""category_3_x_tushu.id"": 39,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17745"": {
        ""category_3_x_tushu.id"": 17745,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""123137"": {
        ""category_3_x_tushu.id"": 123137,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""126148"": {
        ""category_3_x_tushu.id"": 126148,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""131371"": {
        ""category_3_x_tushu.id"": 131371,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""37"": {
        ""tushu_image.id"": 37,
        ""tushu_image.path"": ""/95/9b/41/f3/959b41f32b809d1f6d81eb2db06ed0760ceeeab7.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/95/9b/41/f3/959b41f32b809d1f6d81eb2db06ed0760ceeeab7.jpg""
    }
}"
40,"2018-07-08 22:46:05",唐诗素描(典藏版),¥21.40,¥29.00,曾冬|绘画:张淑平,湖南文艺,2014-04-01,"{
    ""40"": {
        ""category_3_x_tushu.id"": 40,
        ""category_3.id"": 2,
        ""category_3.ts"": ""2018-07-09 00:48:45"",
        ""category_3.title"": ""中国古诗词"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""17756"": {
        ""category_3_x_tushu.id"": 17756,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-07-09 00:42:04"",
        ""category_3.title"": ""诗歌散文"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""诗歌散文"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""文学艺术""
    },
    ""123281"": {
        ""category_3_x_tushu.id"": 123281,
        ""category_3.id"": 89,
        ""category_3.ts"": ""2018-07-10 01:54:31"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""126306"": {
        ""category_3_x_tushu.id"": 126306,
        ""category_3.id"": 92,
        ""category_3.ts"": ""2018-07-10 20:22:12"",
        ""category_3.title"": ""少儿英语"",
        ""category_2.id"": 8,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""0-2岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    },
    ""131513"": {
        ""category_3_x_tushu.id"": 131513,
        ""category_3.id"": 104,
        ""category_3.ts"": ""2018-07-11 15:10:00"",
        ""category_3.title"": ""科普百科"",
        ""category_2.id"": 9,
        ""category_2.ts"": ""2018-07-08 22:44:19"",
        ""category_2.title"": ""3-6岁"",
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-07-08 22:44:19"",
        ""category_1.title"": ""少儿童书""
    }
}","{
    ""38"": {
        ""tushu_image.id"": 38,
        ""tushu_image.path"": ""/5c/a5/bc/18/5ca5bc1829373a720e48fd25db64a82cf7b8b7a6.jpg"",
        ""tushu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_book_information_1/main/tushu_image/5c/a5/bc/18/5ca5bc1829373a720e48fd25db64a82cf7b8b7a6.jpg""
    }
}"
