sub_group.id,sub_group.ts,sub_group.sub_group,group.id,group.ts,group.group,group.brand,group.model,group.year,group.series,model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
73,"2020-07-07 10:48:13","Pedal Cover",32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
74,"2020-07-07 10:48:13",Protection,32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
75,"2020-07-07 10:48:13",Safety,32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
76,"2020-07-07 10:48:13","Smoker'S Components",32,"2020-07-07 10:48:13",Interior,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
77,"2020-07-07 10:48:13",Personal,33,"2020-07-07 10:48:13",Merchandise,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
78,"2020-07-07 10:48:13",Exterior,34,"2020-07-07 10:48:13","Serviceable Components",Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
79,"2020-07-07 10:48:13","20 Inch",35,"2020-07-07 10:48:13",Wheels,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
80,"2020-07-07 10:48:13","Wheel Emblems",35,"2020-07-07 10:48:13",Wheels,Buick,"Premium 1.6L L4 - Gas",2018,Cascada,5,"2020-07-04 23:21:37",Cascada,Buick,2018,"Premium 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
81,"2020-07-07 10:48:42","Cargo Area",36,"2020-07-07 10:48:42","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
82,"2020-07-07 10:48:42",Storage,36,"2020-07-07 10:48:42","Cargo Management",Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
83,"2020-07-07 10:48:42",Audio,37,"2020-07-07 10:48:42",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
84,"2020-07-07 10:48:42",Safety,37,"2020-07-07 10:48:42",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
85,"2020-07-07 10:48:42",Video,37,"2020-07-07 10:48:42",Electronics,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
86,"2020-07-07 10:48:42",Appearance,38,"2020-07-07 10:48:42",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
87,"2020-07-07 10:48:42",Protection,38,"2020-07-07 10:48:42",Exterior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
88,"2020-07-07 10:48:42","Floor Mats",39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
89,"2020-07-07 10:48:42","Pedal Cover",39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
90,"2020-07-07 10:48:42",Protection,39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
91,"2020-07-07 10:48:42",Safety,39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
92,"2020-07-07 10:48:42","Smoker'S Components",39,"2020-07-07 10:48:42",Interior,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
93,"2020-07-07 10:48:42",Personal,40,"2020-07-07 10:48:42",Merchandise,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
94,"2020-07-07 10:48:42",Exterior,41,"2020-07-07 10:48:42","Serviceable Components",Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
95,"2020-07-07 10:48:42","20 Inch",42,"2020-07-07 10:48:42",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
96,"2020-07-07 10:48:42","Wheel Emblems",42,"2020-07-07 10:48:42",Wheels,Buick,"Sport Touring 1.6L L4 - Gas",2018,Cascada,6,"2020-07-04 23:21:37",Cascada,Buick,2018,"Sport Touring 1.6L L4 - Gas",2,"2020-06-30 11:29:05",2018,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
97,"2020-07-07 10:53:03","Cargo Area",43,"2020-07-07 10:53:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
98,"2020-07-07 10:53:03",Storage,43,"2020-07-07 10:53:03","Cargo Management",Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
99,"2020-07-07 10:53:03",Audio,44,"2020-07-07 10:53:03",Electronics,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
100,"2020-07-07 10:53:03",Safety,44,"2020-07-07 10:53:03",Electronics,Buick,"Base 1.6L L4 - Gas",2017,Cascada,7,"2020-07-04 23:22:09",Cascada,Buick,2017,"Base 1.6L L4 - Gas",3,"2020-06-30 11:29:05",2017,Buick,Cascada,1,"2020-06-30 11:21:46",Cascada,Buick,1,"2020-06-29 12:52:35",Buick
