used_car.id,used_car.ts,used_car.title,used_car.mileage,used_car.location,used_car.exterior,used_car.interior,used_car.vin,used_car.price,used_car.function_introduction
187,"2017-09-12 02:26:22","2014 Acura TSX","50,925 miles","Bronx, NY",Black,Black,JH4CU2F60EC004319,"$15,295","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Integrated Turn Sig"
188,"2017-09-12 02:26:32","2014 Acura TSX","13,527 miles","Tulsa, OK","Bellanova White Pearl",Parchment,JH4CU2F47EC005028,"$20,500","7 Speakers, AM/FM radio: XM, CD player, MP3 decoder, Premium AM/FM Stereo w/In-Dash CD, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power w"
189,"2017-09-12 02:26:35","2015 Acura ILX","28,475 miles","Rockwall, TX",,,19VDE1F32FE002982,"$17,992","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
190,"2017-09-12 02:26:43","2012 Acura TSX","61,515 miles","Bethany, OK",Black,Black,JH4CU2F8XCC009087,"$12,995","Air Conditioning, Alloy Wheels, Automatic Headlights, Cargo Area Tiedowns, Child Safety Door Locks, Cruise Control, Daytime Running Lights, Driver Airbag, Driver Multi-Adjustable Power Seat, Electrochromic Interior Rearview Mirror, Electronic Brake Assist"
191,"2017-09-12 02:26:49","2015 Acura ILX","34,979 miles","Tustin, CA","Bellanova White Pearl",Ebony,19VDE1F37FE000788,"$17,000","7 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Premium Sound System w/AM/FM Tuner/CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power driver seat, Power steering, Power windows"
192,"2017-09-12 02:26:55","2015 Acura ILX","50,825 miles","Bay Shore, NY","Modern Steel Metallic",Ebony,19VDE1F38FE008575,"$15,495","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 5-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Lock"
193,"2017-09-12 02:27:01","2012 Acura TSX","70,491 miles","Sanford, FL","Silver Moon Metallic",Ebony,JH4CU2F8XCC011051,"$12,992",
194,"2017-09-12 02:27:12","2015 Acura ILX","40,131 miles","Kennesaw, GA",Black,Ebony,19VDE1F34FE007892,"$15,490","Air Conditioning, Climate Control, Dual Zone Climate Control, Cruise Control, Power Steering, Power Mirrors, Leather Steering Wheel, Power Drivers Seat, Clock, Tachometer, Telescoping Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Drive"
195,"2017-09-12 02:27:15","2010 Acura TSX","64,016 miles","Bloomington, IN","Crystal Black Pearl",,JH4CU2F60AC035936,"$12,895","AM/FM radio: XM, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mo"
196,"2017-09-12 02:27:19","2015 Acura ILX","36,007 miles","Delray Beach, FL","Bellanova White Pearl",Ebony,19VDE1F3XFE005435,"$16,791","Tachometer, CD player, Air Conditioning, Traction control, Heated front seats, Fully automatic headlights, Tilt steering wheel, Speed-sensing steering, Brake assist, Sport steering wheel, Illuminated entry, Steering wheel mounted audio controls, Outside t"
197,"2017-09-12 02:27:27","2013 Acura ILX","35,790 miles","Omaha, NE",Blue,Black,19VDE1F32DE020699,"$14,444","Air Conditioning, Alloy Wheels, Automatic Headlights, Cruise Control, Daytime Running Lights, Driver Airbag, Electronic Brake Assistance, Front Air Dam, Front Side Airbag, Heated Exterior Mirror, Interval Wipers, Keyless Entry, Leather Steering Wheel, Pas"
198,"2017-09-12 02:27:31","2014 Acura ILX","46,718 miles","Hopkins, MN","Silver Moon",Ebony,19VDE1F3XEE012044,"$15,635","Roof - Power Moon, Front Wheel Drive, Heated Front Seats, Leather Seats, Power Driver Seat, Park Assist/Back Up Camera and Monitor, AM/FM Stereo, CD Player, Wheels-Aluminum, Trip Odometer, Tilt Wheel, Traction Control, Anti-Lock Brakes, 4 Wheel Disc Brake"
199,"2017-09-12 02:27:40","2010 Acura TSX","61,586 miles","Indianapolis, IN","Polish Metl Met",Ebony,JH4CU2F61AC041440,"$12,990","Front Wheel Drive, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Integrated "
200,"2017-09-12 02:27:50","2016 Acura ILX","43,080 miles","Miami Gardens, FL","Crystal Black Pearl",Ebony,19UDE2F34GA022475,"$15,999","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 8-Speed A/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto Transmission w/Manual Mode, Auto-Off Headlights, Back-Up Camera, Brake Assist, Bucket Seats, CD Player, Child Safety Lock"
201,"2017-09-12 02:27:54","2012 Acura TSX","70,706 miles","Pittsburgh, PA",,,JH4CU2F48CC013314,"$13,898","2.4 liter inline 4 cylinder DOHC engine, 201 hp horsepower, 4 Doors, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with dual zone climate control, Audio controls on steering wheel, Automatic Transmission, Bluetooth, Clock - In-"
202,"2017-09-12 02:27:57","2013 Acura TSX","44,410 miles","Framingham, MA",Gray,Graystone,JH4CU2F44DC000321,"$15,695","7 Speakers, AM/FM radio: XM, CD player, MP3 decoder, Premium AM/FM Stereo w/In-Dash CD, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power w"
203,"2017-09-12 02:28:09","2010 Acura TSX","105,055 miles","Chicago, IL",Red,,JH4CU2F63AC004728,"$9,500","AM/FM radio: XM, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, Steering wheel mo"
204,"2017-09-12 02:28:13","2015 Acura ILX","22,833 miles","Newnan, GA","Crystal Black Pearl",Ebony,19VDE1F32FE004053,"$16,975","Air Conditioning, Climate Control, Dual Zone Climate Control, Cruise Control, Power Steering, Power Mirrors, Leather Steering Wheel, Power Drivers Seat, Clock, Tachometer, Telescoping Steering Wheel, Steering Wheel Radio Controls, Sunroof, Moonroof, Drive"
205,"2017-09-12 02:28:17","2016 Acura ILX","19,847 miles","Woodbridge, VA","Slate Silver Metallic",Ebony,19UDE2F31GA024328,"$18,998","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Intermittent Wipers, Variab"
206,"2017-09-12 02:28:26","2011 Acura TSX","48,384 miles","Bethesda, MD","Graphite Luster Metallic",Taupe,JH4CU2F65BC006370,"$15,000","Navigation System, AM/FM radio, CD player, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power steering, Power windows, Remote keyless entry, St"
207,"2017-09-12 02:28:29","2012 Acura TSX","28,677 miles","Depew, NY","Bellanova White Pearl",Ebony,JH4CU2F47CC010064,"$17,490","Front Wheel Drive, Power Steering, 4-Wheel Disc Brakes, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Sun/Moonroof, Generic Sun/Moonroof, HID headlights, Automatic Headlights, Fog Lamps, Heated Mirrors, Power Mirror(s), Integrated "
208,"2017-09-12 02:28:34","2015 Acura ILX","34,717 miles","West Palm Beach, FL","Crystal Black Pearl",Ebony,19VDE1F33FE000433,"$15,999","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
209,"2017-09-12 02:28:44","2013 Acura TSX","47,086 miles","San Antonio, TX",Silver,Black,JH4CU2F64DC012339,"$14,999","Exhaust - Dual Tip, Door Handle Color - Chrome, Exhaust Tip Color - Chrome, Front Bumper Color - Body-Color, Grille Color - Chrome, Mirror Color - Body-Color, Rear Bumper Color - Body-Color, Window Trim - Chrome, Air Filtration, Armrests - Rear Center Fol"
210,"2017-09-12 02:28:54","2015 Acura ILX","29,719 miles","Bethesda, MD",White,Ebony,19VDE1F38FE010519,"$17,798","ABS Brakes (4-Wheel), Air Conditioning - Air Filtration, Air Conditioning - Front - Automatic Climate Control, Air Conditioning - Front - Dual Zones, Airbags - Front - Dual, Airbags - Front - Side, Airbags - Front - Side Curtain, Airbags - Passenger - Occ"
211,"2017-09-12 02:28:59","2009 Acura TSX","109,568 miles","Hurst, TX",Gray,Ebony,JH4CU26639C015823,"$8,472","13 Speakers, AM/FM radio, CD player, DVD-Audio, ELS Premium AM/FM Radio w/6-Disc In-Dash CD, MP3 decoder, Radio data system, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Memory seat, Power driver seat, Power"
212,"2017-09-12 02:29:07","2010 Acura TSX","94,925 miles","Long Beach, MS",Black,Tan,JH4CU2F65AC002835,"$8,888","2-Stage Unlocking Doors, Abs - 4-Wheel, Air Filtration, Airbag Deactivation - Occupant Sensing Passenger, Ambient Lighting, Antenna Type - Element, Anti-Theft System - Alarm With Remote, Anti-Theft System - Audio Security System, Anti-Theft System - Engin"
213,"2017-09-12 02:29:09","2015 Acura ILX","22,756 miles","Hollywood, FL","Modern Steel Metallic",Ebony,19VDE2E50FE000124,"$16,997","4 Cylinder Engine, 4-Wheel ABS, 4-Wheel Disc Brakes, 6-Speed M/T, A/C, Adjustable Steering Wheel, Aluminum Wheels, AM/FM Stereo, Auto-Off Headlights, Back-Up Camera, Bluetooth, Brake Assist, Bucket Seats, Child Safety Locks, Compact Spare Tire, Cruise Con"
214,"2017-09-12 02:29:10","2013 Acura ILX","17,734 miles","Alvin, TX","Crystal Black Pearl",Ebony,19VDE1F38DE015054,"$15,990","6 Speakers, AM/FM radio, CD player, MP3 decoder, Radio data system, Radio: Audio System w/AM/FM Tuner/In-Dash CD, Air Conditioning, Automatic temperature control, Front dual zone A/C, Rear window defroster, Power steering, Power windows, Remote keyless en"
215,"2017-09-12 02:29:12","2015 Acura ILX","18,471 miles","Ardmore, PA",Black,Ebony,19VDE1F33FE003123,"$18,794","Front Wheel Drive, Power Steering, ABS, 4-Wheel Disc Brakes, Brake Assist, Aluminum Wheels, Tires - Front Performance, Tires - Rear Performance, Temporary Spare Tire, Sun/Moonroof, Generic Sun/Moonroof, Heated Mirrors, Power Mirror(s), Rear Defrost, Inter"
