instrument.id,instrument.ts,instrument.title,instrument.card_title,instrument.brand,instrument.price_rrp,instrument.price_without_tax,instrument.sku,instrument.upc,instrument.availability,instrument.condition,instrument.feature_1,instrument.feature_2,instrument.feature_4,instrument.detail_1,instrument.product_description,instrument.features,instrument.specifications_content,instrument.description
141,"2018-01-02 03:38:22","C.G. Conn","C.G. Conn Professional Model 40KSP 4 Valve Sousaphone, Silver Plated, with Case","C.G. Conn","$13,361.00","$10,009.00",CS-BO-40KSPW,641064904080,"Ships in 7-10 days",New,Professional,"Key of BBb","Silver Plated Finish","With Case",,,,
142,"2018-01-02 03:38:25","C.G. Conn","C.G. Conn Step-Up Model 20K Black Lacquer Sousaphone Deluxe Engraving, with Case","C.G. Conn","$11,407.00","$8,549.00",CS-BO-20KBLKWW2,641064897436,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Lacquer Finish","With Case",,,,
143,"2018-01-02 03:38:27","C.G. Conn","C.G. Conn Step-Up Model 20K Black Laquer Sousaphone, with Case","C.G. Conn","$10,638.00","$7,969.00",CS-BO-20KBLKW,641064897450,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Lacquer Finish","With Case",,,,
144,"2018-01-02 03:38:30","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone","C.G. Conn","$9,872.00","$7,409.00",CS-BO-20K,641064460166,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish",,"The ""original"" sousaphone. This large bore sousaphone has the most sought after sound for the marching field. Ergonomically friendly as well as improved bracing over time for the demands of todays marching activity.","Historic design in sousaphones, the Conn 20K originated from the concepts of John Philip Sousa in the early 1900's. This large bore .734"" with a 26"" bell sousaphone offers great ergonomics and durability. Improved bracing along with short action, offset p",,
145,"2018-01-02 03:38:33","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone Outfit","C.G. Conn","$10,484.00","$7,629.00",CS-BO-20KHD,641064896705,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish",,,,,
146,"2018-01-02 03:38:35","C.G. Conn","C.G. Conn Step-Up Model 20K Brass Sousaphone Outfit, Custom Engraving, with Case","C.G. Conn","$10,842.00","$7,889.00",CS-BO-20KHDW3,641064896712,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish","With Case",,,,
147,"2018-01-02 03:38:38","C.G. Conn","C.G. Conn Step-Up Model 20KSB Brass Sousaphone, Satin Silver","C.G. Conn","$11,748.00","$8,829.00",CS-BO-20KSB,641064461606,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Black Laquer Finish",,"The ""original"" sousaphone. This large bore sousaphone has the most sought after sound for the marching field. Ergonomically friendly as well as improved bracing over time for the demands of todays marching activity.","Historic design in sousaphones, the Conn 20K originated from the concepts of John Philip Sousa in the early 1900's. This large bore .734"" with a 26"" bell sousaphone offers great ergonomics and durability. Improved bracing along with short action, offset p",,
148,"2018-01-02 03:38:41",Holton,"Holton Institutional Model B490RS 4 Valve Euphonium, Silver Plated",Holton,"$3,889.00","$3,512.00",CS-BO-B490RS,641064493386,"Ships in 7-10 days",New,Student,"Key of Bb","Silver Plated Finish",,"Four valve in-line pistons. Excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Silver plate.",,,
149,"2018-01-02 03:38:44",Holton,"Holton Student Model B470R 3 Valve Baritone",Holton,"$3,155.00","$2,586.00",CS-BO-B470R,641064493430,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Ideal for the beginning band program. This baritone is designed to start the student right with a quick and easy response.","Ideal for the beginning band program, this baritone is designed to start the student right with a quick and easy response. Three top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists corrosion.","Holton ""Collegiate"" - Key of Bb, .563"" bore, 3 valve top action, 10"" upright bell, rose brass mouthpipe, stainless steel pistons, clear lacquer finish, Holton 6-1/2AL tenor trombone mouthpiece, molded plastic shell case.",
150,"2018-01-02 03:38:46",Holton,"Holton Student Model B471R 3 Valve Baritone",Holton,"$3,155.00","$2,136.00",CS-BO-B471R,641064811517,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","3/4 size baritone for smaller students to get a great start playing the baritone at a young age.","The B471R baritone is 3/4 size for smaller, beginning students to get a great start and featueas a quick and easy response. Three top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists corrosion.","Holton ""Collegiate"" - Key of Bb, .500"" bore, 3/4 size, 3 valve top action, 10"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL tenor trombone mouthpiece, molded plastic shell case.",
151,"2018-01-02 03:38:48",Holton,"Holton Student Model B480R 3 Valve Euphonium",Holton,"$3,376.00","$2,764.00",CS-BO-B480R,641064493416,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish",,"An excellent beginning euphonium, the B480R features three in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bra","An excellent beginning euphonium, the B480R features three in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bra","Holton ""Collegiate"" - Key of Bb, .571"" bore, 3 valve top action, 11"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL large shank tenor trombone mouthpiece, molded plastic shell case.",
152,"2018-01-02 03:38:50",Holton,"Holton Student Model B490R 4 Valve Euphonium",Holton,"$3,376.00","$3,003.00",CS-BO-B490R,641064493393,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish",,"An excellent beginning euphonium, the B490R features four in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bras","An excellent beginning euphonium, the B490R features four in-line pistons and excellent pitch and tonal center. The 11"" bell helps provide a big, focused sound that projects well. Stainless steel pistons create a long life for the valve section. Rose bras","Holton ""Collegiate"" - Key of Bb, .571"" bore, 4 valve top action, 11"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton 6-1/2AL large shank trombone mouthpiece, molded plastic shell case.",
153,"2018-01-02 03:38:52",King,"King Step-Up Model 2266 4 Valve Baritone",King,"$4,139.00","$2,579.00",CS-BO-2266,641064461927,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","The King 2266 baritone offers easy response with a rich, bottom sound. The 2266 features a 4 valve configuration to expand fingering combinations and range as well as assisting in tuning. Bell front design offers a different sonority of sound while the la","King ""Artist"" - .562"" bore, 4 valve front action, 11"" bell-front bell, nickel silver outside tubes, nickel plated pistons, silver-plate finish ,King 6-1/2AL small shank mouthpiece, 7625C plastic shell case.",
154,"2018-01-02 03:38:55",King,"King Step-Up Model 2268 4 Valve Baritone",King,"$4,359.00","$2,709.00",CS-BO-2268,641064461958,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","The King 2268 baritone offers easy response with a rich, bottom sound. The 2268 features a 4 valve configuration to expand fingering combinations and range as well as assisting in tuning. Same instrument as the 2266, but with an upward facing bell. Front-","King ""Artist"" - .562"" bore, 4 valve front action, 11"" upright bell, nickel silver outside tubes, nickel plated pistons, clear lacquer finish ,King 6-1/2AL small shank mouthpiece, 7625C plastic shell case.",
155,"2018-01-02 03:38:56",King,"King Step-Up Model 2280 4 Valve Euphonium",King,"$4,255.00","$2,589.00",CS-BO-2280,641064439131,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Lacquered Brass Finish","With Case","The King 2280 is an excellent intermediate, non-compensating euphonium that produces a great overall sound. The spring-loaded 3rd slide and extra long 4th pull slide allow for extended range and aid intonation adjustments. Top-action, nickel plated piston",,"King ""Legend"" - .580"" primary bore, 4 valve top action, .600"" bore through 4th valve, 11"" upright bell, nickel plated pistons, nickel silver outside tubes, spring-loaded 3rd slide with adjustable finger ring, extra long 4th pull slide, clear lacquer finis",
156,"2018-01-02 03:38:59",King,"King Step-Up Model 2280SP 4 Valve Euphonium, Silver Plated",King,"$4,793.00","$2,959.00",CS-BO-2280SP,641064439155,"Ships in 7-10 days",New,Step-Up,"Key of Bb","Silver Plated Finish","With Case","The King 2280SP is an excellent intermediate, non-compensating euphonium that produces a great overall sound. The spring-loaded 3rd slide and extra long 4th pull slide allow for extended range and aid intonation adjustments. Top-action, nickel plated pist",,"King ""Legend"" - .580"" primary bore, 4 valve top action, .600"" bore through 4th valve, 11"" upright bell, nickel plated pistons, nickel silver outside tubes, spring-loaded 3rd slide with adjustable finger ring, extra long 4th pull slide, silver-plated finis",
157,"2018-01-02 03:39:01",King,"King Student Model 623 3 Valve Baritone",King,"$3,155.00","$1,809.00",CS-BO-623,641064439162,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","The King 623 is a 3/4 size baritone that is ideal for beginning students. This large bore instrument offers a full baritone sound in a compact design that allows for greater control by smaller players. Top-action, nickel plated pistons provide smooth, qui","King ""Diplomat"" - .562"" bore, 3/4 size, 3 valve top action, 10"" upright bell, nickel plated pistons, clear lacquer finish, King 6-1/2AL small shank mouthpiece, 7623C plastic shell case.",
158,"2018-01-02 03:39:02",King,"King Student Model 625 3 Valve Baritone",King,"$2,964.00","$1,839.00",CS-BO-625,641064462955,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","An excellent choice for young ensembles, the King 625 baritone offers easy response with a rich, bottom sound. Bell front design offers a different sonority of sound while the larger bore offers great projection. Front-action, nickel plated pistons provid","King ""Diplomat"" - .562"" bore, 3 valve front action, 11"" bell-front bell, nickel plated pistons, clear lacquer finish, King 6-1/2AL small shank mouthpiece, 7625C plastic shell case.",
159,"2018-01-02 03:39:09",King,"King Student Model 627 3 Valve Baritone",King,"$2,964.00","$1,839.00",CS-BO-627,641064459825,"Ships in 7-10 days",New,Student,"Key of Bb","Lacquered Brass Finish","With Case","Excellent choice for young ensembles. Easy response with a rich bottom sound.","An excellent choice for young ensembles, the King 627 baritone offers easy response with a rich, bottom sound. Same instrument as the 625, but with an upward facing bell. Front-action, nickel plated pistons provide smooth, quick action and unmatched durab","King ""Diplomat"" - .562"" bore, 3 valve front action, 11"" upright bell, nickel plated pistons, clear lacquer finish, King 6-1/2AL small shank mouthpiece, 7627C plastic shell case.",
160,"2018-01-02 03:39:12","C.G. Conn","C.G. Conn Professional Model 10DE Double French Horn","C.G. Conn","$7,000.00","$4,719.00",CS-BO-10DE,641064864377,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The 10DE has a small throat which provides control and focus of sound which helps in chamber, solo, and orchestral settings.?á This horn features a Geyer style wrap with a more open style F branch which helps open up the sound.?á An adjustable finger hook",,,
161,"2018-01-02 03:39:13","C.G. Conn","C.G. Conn Professional Model 10DES Double French Horn, Screw Bell","C.G. Conn","$7,733.00","$5,199.00",CS-BO-10DES,641064864384,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case",,,,
162,"2018-01-02 03:39:15","C.G. Conn","C.G. Conn Professional Model 11DE Double French Horn","C.G. Conn","$7,000.00","$4,719.00",CS-BO-11DE,641064864391,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The 11DE has a medium throat which provides control and focus of sound which helps in chamber, solo, and orchestral settings.?á It is slightly more open playing than the 10DE version.?á This horn features a Geyer style wrap with a more open style F branch",,,
163,"2018-01-02 03:39:18","C.G. Conn","C.G. Conn Professional Model 11DES Double French Horn","C.G. Conn","$7,733.00","$5,199.00",CS-BO-11DES,641064864407,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case",,,,
164,"2018-01-02 03:39:20","C.G. Conn","C.G. Conn Professional Model 11DRE Double French Horn","C.G. Conn","$7,000.00","$4,719.00",CS-BO-11DRE,641064864414,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case",,,,
165,"2018-01-02 03:39:23","C.G. Conn","C.G. Conn Professional Model 11DRES Double French Horn","C.G. Conn","$7,733.00","$5,199.00",CS-BO-11DRES,641064864421,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The 11DRES has a medium throat which provides control and focus of sound which helps in chamber, solo, and orchestral settings.?á This model features a bronze brass detachable bell.?á It is slightly more open playing than the 10DE version.?á This horn fea",,"Conn ""Symphony"" - Key of F/Bb, .468"" bore, Geyer wrap, 12"" medium throat rose brass screw bell, rose brass mouthpipe and first branch, yellow brass slide crooks, nickel silver slide tubes, tapered rotors and bearings, all string linkages, reversible 4th r",
166,"2018-01-02 03:39:28","C.G. Conn","C.G. Conn Professional Model 8D Double French Horn","C.G. Conn","$6,967.00","$4,669.00",CS-BO-8D,641064421129,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The C.G. Conn 8D offers the flexibility and projection a horn player needs to succeed at all levels. Its traditional large throat bell and lighter weight all nickel construction than most horns makes this a perfect match for any player.","The C.G. Conn 8D has been one of the world's most popular horns for decades. It maintains a design that makes the horn very responsive and free-blowing with excellent tonal balance. Its traditional large throat bell and all nickel construction give a beau","C.G. Conn ""CONNstellation"" - Key of F/Bb, .468"" bore, Kruspe wrap, 12-1/4"" large throat nickel silver bell, all nickel silver construction, tapered rotors and bearings, mechanical change valve, adjustable lever bridge, clear lacquer finish, C.G. Conn 7BW ",
167,"2018-01-02 03:39:30","C.G. Conn","C.G. Conn Professional Model 8DR Double French Horn, Rose Brass Bell","C.G. Conn","$6,967.00","$4,549.00",CS-BO-8DR,641064421136,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case",,,,
168,"2018-01-02 03:39:34","C.G. Conn","C.G. Conn Professional Model 8DRS Double French Horn Rose Brass Bell, Screw Bell","C.G. Conn","$8,112.00","$5,449.00",CS-BO-8DRS,641064421143,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The C.G. Conn 8D offers the flexibility and projection a horn player needs to succeed at all levels. Its traditional large throat bell and lighter weight nickel construction with a rose brass bell adds a shade of warmth to the 8D design. This model offers","The C.G. Conn 8D has been one of the world's most popular horns for decades. It maintains a design that makes the horn very responsive and free-blowing with excellent tonal balance. The 8DRS features a traditional large throat rose brass bell that gives a","C.G. Conn ""CONNstellation"" - Key of F/Bb, .468"" bore, Kruspe wrap, 12-1/4"" large throat rose brass screw bell, rose brass first branch and mouthpipe, nickel silver slide crooks and slide tubes, tapered rotors and bearings, mechanical change valve, adjusta",
169,"2018-01-02 03:39:37","C.G. Conn","C.G. Conn Professional Model 8DS Double French Horn, Screw Bell","C.G. Conn","$8,112.00","$5,439.00",CS-BO-8DS,641064421228,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The C.G. Conn 8D offers the flexibility and projection a horn player needs to succeed at all levels. Its traditional large throat bell and lighter weight all nickel construction than most horns makes this a perfect match for any player. This model offers ","The C.G. Conn 8D has been one of the world's most popular horns for decades. It maintains a design that makes the horn very responsive and free-blowing with excellent tonal balance. Its traditional large throat bell and all nickel construction give a beau","C.G. Conn ""CONNstellation"" - Key of F/Bb, .468"" bore, Kruspe wrap, 12-1/4"" large throat nickel silver screw bell, all nickel silver construction, tapered rotors and bearings, mechanical change valve, adjustable lever bridge, clear lacquer finish, C.G. Con",
170,"2018-01-02 03:39:40","C.G. Conn","C.G. Conn Professional Model 8DY Double French Horn, Yellow Brass Bell","C.G. Conn","$6,967.00","$4,549.00",CS-BO-8DY,641064421341,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The C.G. Conn 8D offers the flexibility and projection a horn player needs to succeed at all levels. Its traditional large throat bell and lighter weight yellow brass bell combined with nickel construction gives this horn a brighter sonority of sound.","The C.G. Conn 8D has been one of the world's most popular horns for decades. It maintains a design that makes the horn very responsive and free-blowing with excellent tonal balance. The 8DY features a traditional large throat yellow brass bell that gives ","C.G. Conn ""CONNstellation"" - Key of F/Bb, .468"" bore, Kruspe wrap, 12-1/4"" large throat yellow brass bell, yellow brass first branch and mouthpipe, nickel silver slide crooks and slide tubes, tapered rotors and bearings, mechanical change valve, adjustabl",
171,"2018-01-02 03:39:41","C.G. Conn","C.G. Conn Professional Model 8DYS Double French Horn Yellow Brass Bell","C.G. Conn","$8,112.00","$5,449.00",CS-BO-8DYS,641064421358,"Ships in 7-10 days",New,Professional,"Key of F / Bb","Lacquered Brass Finish","With Case","The C.G. Conn 8D offers the flexibility and projection a horn player needs to succeed at all levels. Its traditional large throat bell and lighter weight yellow brass bell combined with nickel construction gives this horn a brighter sonority of sound. Thi","The C.G. Conn 8D has been one of the world's most popular horns for decades. It maintains a design that makes the horn very responsive and free-blowing with excellent tonal balance. The 8DYS features a traditional large throat yellow brass bell that gives","C.G. Conn ""CONNstellation"" - Key of F/Bb, .468"" bore, Kruspe wrap, 12-1/4"" large throat yellow brass screw bell, yellow brass first branch and mouthpipe, nickel silver slide crooks and slide tubes, tapered rotors and bearings, mechanical change valve, adj",
172,"2018-01-02 03:39:46","C.G. Conn","C.G. Conn Institutional Model 12J 3 Valve Tuba","C.G. Conn","$8,087.00","$5,569.00",CS-BO-12J,641064446948,"Ships in 7-10 days",New,,"Key of BBb","Lacquered Brass Finish",,"The standard of school bands for many years. Three front action pistons are very easy to reach for younger players. Has a rich tone and great response.","Based on Conn's historical tuba designs, this compact tuba with front action pistons is a great intermediate instrument for tuba players. .658"" bore and 18"" upright has great projection and response.",,
173,"2018-01-02 03:39:48","C.G. Conn","C.G. Conn Institutional Model 12JW 3 Valve Tuba, with Case","C.G. Conn","$9,175.00","$6,329.00",CS-BO-12JW,641064446955,"Ships in 7-10 days",New,,"Key of BBb","Lacquered Brass Finish","With Case","The standard of school bands for many years. Three front action pistons are very easy to reach for younger players. Has a rich tone and great response.","Based on Conn's historical designs, this tuba has been a standard of school bands for many years. Three front action pistons are very easy to reach for younger players. Nickel plated pistons provide smooth, quick action and unmatched durability. Has a ric","Conn - Key of BBb, .658"" bore, 3 valve front action, 18"" bell, all brass construction, nickel plated pistons, clear lacquer finish, Conn 2 mouthpiece, 7671C plastic shell case with wheels.",
174,"2018-01-02 03:39:53","C.G. Conn","C.G. Conn Institutional Model 5J 4 Valve Tuba","C.G. Conn","$8,861.00","$6,099.00",CS-BO-5J,641064462467,"Ships in 7-10 days",New,,"Key of BBb","Lacquered Brass Finish",,"Great concert tuba for an intermediate price. This three piston front action tuba has a great resonance and is capable of great projection and dynamic range.","Smaller bore .658"" concert tuba. 18"" bell provides a more compact sound and feel. Front action pistons.",,
175,"2018-01-02 03:39:56","C.G. Conn","C.G. Conn Step-Up Model 5JW 4 Valve Tuba, with Case, with Case","C.G. Conn","$9,937.00","$6,899.00",CS-BO-5JW,641064462504,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish","With Case","Great concert tuba for an intermediate price. This three piston front action tuba has a great resonance and is capable of great projection and dynamic range.","A great concert tuba at an intermediate price, the 5J is a 4 valve instrument that has a great resonance and is capable of great projection and dynamic range. Nickel plated pistons provide smooth, quick action and unmatched durability. Available without c","Conn - Key of BBb, .658"" bore, 4 valve front action, 18"" bell, all brass construction, nickel plated pistons, clear lacquer finish, Conn 2 mouthpiece, 7671C plastic shell case with wheels.",
176,"2018-01-02 03:40:03",Holton,"Holton Student Model BB450 3 Valve Tuba",Holton,"$6,103.00","$5,116.00",CS-BO-BB450,641064493478,"Ships in 7-10 days",New,Student,"Key of BBb","Lacquered Brass Finish",,"Top action nickel-silver pistons. Very centered instrument and compact 3/4 size for the smaller players.","This larger bore 3/4 tuba allows for a more open feel for the younger player. The .669"" bore and 14.5"" bell offers a great response and sound. Three top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists c","Holton ""Collegiate"" - Key of BBb, .669"" bore, 3/4 size, 3 valve top action, 14.5"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton tuba mouthpiece, molded plastic shell case.",
177,"2018-01-02 03:40:05",Holton,"Holton Student Model BB460 4 Valve Tuba",Holton,"$6,231.00","$8,040.00",CS-BO-BB460,641064493454,"Ships in 7-10 days",New,Student,"Key of BBb","Lacquered Brass Finish",,"The BB460 is a large bore concert tuba with a 17.5"" bell that produces a compact sound with great projection. Four top action stainless steel pistons create a long life for the valve section. Rose brass leadpipe resists corrosion. An economical alternativ",,"Holton ""Collegiate"" - Key of BBb, .728"" bore, 4 valve top action, 17.5"" upright bell, stainless steel pistons, rose brass mouthpipe, clear lacquer finish, Holton tuba mouthpiece, molded plastic shell case.",
178,"2018-01-02 03:40:06",King,"King Institutional Model 1140 3 Valve Tuba",King,"$6,231.00","$4,289.00",CS-BO-1140,641064461163,"Ships in 7-10 days",New,Student,"Key of BBb","Lacquered Brass Finish",,"Properly positioned leadpipe condusive to young tuba players combined with comfortable front action valves pistons make this a great first step for an aspiring tuba player.","Compact designed student tuba. .640"" bore and 15"" upright bell with top action pistons gives an alternative to the front action tuba.",,
179,"2018-01-02 03:40:11",King,"King Step-Up Model 2340 3 Valve Tuba, with Case",King,"$9,723.00","$6,699.00",CS-BO-2340W,641064462061,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish","With Case",,,,
180,"2018-01-02 03:40:20",King,"King Step-Up Model 2341 4 Valve Tuba",King,"$9,180.00","$6,359.00",CS-BO-2341,641064462092,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish",,"Great concert tuba for an intermediate price. This four piston front action tuba has a great resonance and is capable of great projection and dynamic range.",".687"" bore, 20"" upright bell, four piston front action tuba. Great concert tuba. Large sonority of sound. Hand adjustable first slide for tuning.",,
181,"2018-01-02 03:40:39",King,"King Step-Up Model 2341W 4 Valve Tuba, with Case",King,"$10,245.00","$7,099.00",CS-BO-2341W,641064462153,"Ships in 7-10 days",New,Step-Up,"Key of BBb","Lacquered Brass Finish","With Case","Great concert tuba for an intermediate price. This four piston front action tuba has a great resonance and is capable of great projection and dynamic range.","The King 2341 is a great concert tuba for an intermediate price. This four piston, front action tuba has a great resonance and is capable of great projection and dynamic range. Its modular construction allows for easier cleaning and repair. The nickel sil","King - Key of BBb, .687"" bore, 4 valve front action, 20"" bell, modular construction, nickel silver mouthpipe, nickel plated pistons, clear lacquer finish, King 18 mouthpiece, 7640C molded plastic shell case with wheels.",
182,"2018-01-02 03:40:45",King,"King Student Model 1135 3 Valve Tuba",King,"$6,103.00","$4,229.00",CS-BO-1135,641064461125,"Ships in 7-10 days",New,Student,"Key of BBb","Lacquered Brass Finish",,,,,
183,"2018-01-02 03:40:48",King,"King Student Model 1135W 3 Valve Tuba, with Case",King,"$6,882.00","$4,749.00",CS-BO-1135W,641064461149,"Ships in 7-10 days",New,Student,"Key of BBb","Lacquered Brass Finish","With Case","Properly positioned leadpipe condusive to young tuba players combined with comfortable front action valves pistons make this a great first step for an aspiring tuba player.","With a properly positioned leadpipe to better accomodate young players, combined with comfortable front action pistons, this is a great first instrument for the aspiring tuba player. Nickel plated pistons provide smooth, quick action and unmatched durabil","King - Key of BBb, 3/4 size, .660"" bore, 3 valve front action, 14-7/8"" bell, nickel plated pistons, clear lacquer finish, King 2 mouthpiece, 7639C molded plastic shell case with wheels.",
184,"2018-01-02 03:40:49",Glaesel,"Glaesel Step-up Double Bass, 1/2 Size, Butler Bow",Glaesel,,"$6,725.00",CS-BO-DB302CBH,641064579608,"Ships in 7-10 days",New,Step-Up,,,,,,,
185,"2018-01-02 03:40:50",Glaesel,"Glaesel Step-up Double Bass, 1/2 Size, Frence Bow",Glaesel,,"$6,725.00",CS-BO-DB302CFH,641064579615,"Ships in 7-10 days",New,Step-Up,,,,,,,
186,"2018-01-02 03:40:52",Glaesel,"Glaesel Step-up Double Bass, 3/4 Size, Butler Bow",Glaesel,,"$6,725.00",CS-BO-DB303CBH,641064579592,"Ships in 7-10 days",New,Step-Up,,,,,,,
187,"2018-01-02 03:40:57",Glaesel,"Glaesel Step-up Double Bass, 3/4 Size, Frence Bow",Glaesel,,"$6,725.00",CS-BO-DB303CFH,641064579585,"Ships in 7-10 days",New,Step-Up,,,,,,,
188,"2018-01-02 03:41:21",Glaesel,"Glaesel Step-Up Model VIG1 Violin, 4/4 Szie",Glaesel,,"$2,096.00",CS-BO-VIG1,641064579141,"Ships in 7-10 days",New,Step-Up,,,,"As the string maker that helped define the standards by which all others are measured, Kurt Glaesel helped develop the MENC specification for string instrument shop adjustment. Today, these instruments follow the same standard with a focus on quality, cra",,,
189,"2018-01-02 03:41:23",Glaesel,"Glaesel Student Model VA20E3CH Viola, 16""",Glaesel,,"$1,288.00",CS-BO-VA20E3CH,641064345333,"Ships in 7-10 days",New,Student,,,,"European crafted with solid spruce top, maple back and sides. Inlaid purfling. Durable shaded lacquer. Professionally adjusted in our shop with fine Glaesel craftsmanship. Includes chromium steel core strings, ebony fittings and four fine tuners. GL5052 t",,,
190,"2018-01-02 03:41:25",Glaesel,"Glaesel Student Model VA25E6CH Viola, 14""",Glaesel,,"$1,288.00",CS-BO-VA25E6CH,641064345531,"Ships in 7-10 days",New,Student,,,,,,,
191,"2018-01-02 03:41:29",Glaesel,"Glaesel Student Model VA27E5CH Viola, 13""",Glaesel,,"$1,288.00",CS-BO-VA27E5CH,641064345562,"Ships in 7-10 days",New,Student,,,,,,,
192,"2018-01-02 03:41:30",Glaesel,"Glaesel Student Model VA29E7CH Viola, 12""",Glaesel,,"$1,288.00",CS-BO-VA29E7CH,641064345586,"Ships in 7-10 days",New,Student,,,,,,,
193,"2018-01-02 03:41:31",Glaesel,"Glaesel Student Model VAG1E16 Viola, Alber Bauer, 16""",Glaesel,,"$2,634.00",CS-BO-VAG1E16,641064579349,"Ships in 7-10 days",New,Student,,,,,,,
194,"2018-01-02 03:41:33",Glaesel,"Glaesel Student Model VAG1E162 Viola, Alber Bauer, 16.5""",Glaesel,,"$2,634.00",CS-BO-VAG1E162,641064579332,"Ships in 7-10 days",New,Student,,,,,,,
195,"2018-01-02 03:41:34",Glaesel,"Glaesel Student Model VAG2E15 Viola, Heimrich Werner, 15""",Glaesel,,"$3,493.00",CS-BO-VAG2E15,641064579448,"Ships in 7-10 days",New,Student,,,,,,,
196,"2018-01-02 03:41:36",Yamaha,"Yamaha F325D Folk Guitar",Yamaha,$225.00,$149.99,YAM-GTR-F325D,086792997025,"Usually ships in 4-5 business days.",New,Right-Handed,"Folk Body Style","Natural Finish","Meranti Body",,,,"The number 1 choice for experiencing music. Perfect for the student guitarist and seasoned player alike. This finely-crafted Yamaha acoustic guitar provides great sound and playing ease. Available by itself or in a complete guitar package."
197,"2018-01-02 03:41:39",Yamaha,"Yamaha F325DTBS Folk Guitar; Tobacco Brown Sunburst",Yamaha,$245.00,$159.99,YAM-GTR-F325DTBS,086792997117,"Call for availability",New,Right-Handed,"Folk Body Style","Tobacco Sunburst Finish","Meranti Body",,"Perfect starter guitar This finely-crafted Yamaha acoustic guitar provides great sound and playing ease. Available by itself or in a complete guitar package (GigMaker Standard). Complete kit GIGMAKER STD includes an F325 acoustic guitar, gig bag, digital ",,"The number 1 choice for experiencing music. Perfect for the student guitarist and seasoned player alike. This finely-crafted Yamaha acoustic guitar provides great sound and playing ease. Available by itself or in a complete guitar package."
