image_slug.id,image_slug.ts,bike.id,bike.ts,bike.title,bike.category,bike.description,bike.feature,bike.brand,bike.price
166,"2022-03-01 12:12:30",51,"2022-03-01 12:12:30","Ridley Kanzo A Apex 1 Gravel Bike (Red) (650b)","Road Bikes","Gravel is the new kid on the block and its popularity is rapidly increasing. Is there a better combination than “discovering” and “cycling”? We don’t think so. Ridley makes a bike that excellently combines both. Coincidence? Not for us. With a gravel bike, you can master any terrain, at your own pace. The Kanzo A is Ridley’s alloy gravel bike for adventurous riders on a budget. This bike may be our most versatile frame platform: Offering a commuter setup with fenders during the week, it also allows you to discover gravel roads at the weekend, and every now and then you can put your bike packs on to go and explore the world. With this bike, you can do it all.","<br /> </p> <ul> <li>Internal cable routing</li> <li>Apex 1 drivetrain</li> <li>27.2mm seatpost helps dampen vibrations</li> <li>Mechanical disc brakes</li> <li>650b x 50mm tires</li> </ul> <p>",Ridley,1649.99
167,"2022-03-01 12:12:30",51,"2022-03-01 12:12:30","Ridley Kanzo A Apex 1 Gravel Bike (Red) (650b)","Road Bikes","Gravel is the new kid on the block and its popularity is rapidly increasing. Is there a better combination than “discovering” and “cycling”? We don’t think so. Ridley makes a bike that excellently combines both. Coincidence? Not for us. With a gravel bike, you can master any terrain, at your own pace. The Kanzo A is Ridley’s alloy gravel bike for adventurous riders on a budget. This bike may be our most versatile frame platform: Offering a commuter setup with fenders during the week, it also allows you to discover gravel roads at the weekend, and every now and then you can put your bike packs on to go and explore the world. With this bike, you can do it all.","<br /> </p> <ul> <li>Internal cable routing</li> <li>Apex 1 drivetrain</li> <li>27.2mm seatpost helps dampen vibrations</li> <li>Mechanical disc brakes</li> <li>650b x 50mm tires</li> </ul> <p>",Ridley,1649.99
168,"2022-03-01 12:12:30",51,"2022-03-01 12:12:30","Ridley Kanzo A Apex 1 Gravel Bike (Red) (650b)","Road Bikes","Gravel is the new kid on the block and its popularity is rapidly increasing. Is there a better combination than “discovering” and “cycling”? We don’t think so. Ridley makes a bike that excellently combines both. Coincidence? Not for us. With a gravel bike, you can master any terrain, at your own pace. The Kanzo A is Ridley’s alloy gravel bike for adventurous riders on a budget. This bike may be our most versatile frame platform: Offering a commuter setup with fenders during the week, it also allows you to discover gravel roads at the weekend, and every now and then you can put your bike packs on to go and explore the world. With this bike, you can do it all.","<br /> </p> <ul> <li>Internal cable routing</li> <li>Apex 1 drivetrain</li> <li>27.2mm seatpost helps dampen vibrations</li> <li>Mechanical disc brakes</li> <li>650b x 50mm tires</li> </ul> <p>",Ridley,1649.99
169,"2022-03-01 12:12:30",51,"2022-03-01 12:12:30","Ridley Kanzo A Apex 1 Gravel Bike (Red) (650b)","Road Bikes","Gravel is the new kid on the block and its popularity is rapidly increasing. Is there a better combination than “discovering” and “cycling”? We don’t think so. Ridley makes a bike that excellently combines both. Coincidence? Not for us. With a gravel bike, you can master any terrain, at your own pace. The Kanzo A is Ridley’s alloy gravel bike for adventurous riders on a budget. This bike may be our most versatile frame platform: Offering a commuter setup with fenders during the week, it also allows you to discover gravel roads at the weekend, and every now and then you can put your bike packs on to go and explore the world. With this bike, you can do it all.","<br /> </p> <ul> <li>Internal cable routing</li> <li>Apex 1 drivetrain</li> <li>27.2mm seatpost helps dampen vibrations</li> <li>Mechanical disc brakes</li> <li>650b x 50mm tires</li> </ul> <p>",Ridley,1649.99
170,"2022-03-01 12:12:47",53,"2022-03-01 12:12:47","Orbea Orca M31eTEAM Performance Road Bike (Gloss Raw Carbon/Titanium) (2022)","Road Bikes","With a focus on racing, the Orbea Orca is light and fast, yet no compromises were made in terms of ride quality. And thus, while Orbea understands that most riders may not aspire to become professional athletes, they do love the feel that comes from riding a high end racing bicycle. The end result with the Orca is a racing bicycle that will feel at home in the hands all riders, from professional athletes to weekend warriors.","</p> <ul> <li>OMR Carbon frame and fork is stiff yet has integrated compliance for a user friendly ride quality</li> <li>Internal cable routing carefully routed along the best path with no rubbing or rattling</li> <li>Hidden seatpost clamp smoothly integrated into the frame increases aerodynamics</li> <li>Proprietary seatpost clamp allows users to adjust saddle tilt independently </li> <li>Shift cable & brake hose integration route directly inside the stem under and aero cover</li> <li>Dynamic Structure Stiffness optimizes the ride characteristics of the frame and fork</li> </ul> <p>",Orbea,4699.00
171,"2022-03-01 12:12:54",54,"2022-03-01 12:12:54","Surly Midnight Special 650b Road Plus Bike (Sour Strawberry Sparkle)","Road Bikes","The Midnight Special is a road plus bike designed to provide comfort and speed on those all-day rides that extend well beyond fresh pavement. It excels on pot-holed, deteriorating pavement and the occasional long stretch of gravel. The Midnight Special’s 650b road plus tires eat up road chatter and absorb all the bumps in the road for a much more comfortable ride.",,Surly,2299.00
172,"2022-03-01 12:12:54",54,"2022-03-01 12:12:54","Surly Midnight Special 650b Road Plus Bike (Sour Strawberry Sparkle)","Road Bikes","The Midnight Special is a road plus bike designed to provide comfort and speed on those all-day rides that extend well beyond fresh pavement. It excels on pot-holed, deteriorating pavement and the occasional long stretch of gravel. The Midnight Special’s 650b road plus tires eat up road chatter and absorb all the bumps in the road for a much more comfortable ride.",,Surly,2299.00
173,"2022-03-01 12:12:54",54,"2022-03-01 12:12:54","Surly Midnight Special 650b Road Plus Bike (Sour Strawberry Sparkle)","Road Bikes","The Midnight Special is a road plus bike designed to provide comfort and speed on those all-day rides that extend well beyond fresh pavement. It excels on pot-holed, deteriorating pavement and the occasional long stretch of gravel. The Midnight Special’s 650b road plus tires eat up road chatter and absorb all the bumps in the road for a much more comfortable ride.",,Surly,2299.00
174,"2022-03-01 12:12:54",54,"2022-03-01 12:12:54","Surly Midnight Special 650b Road Plus Bike (Sour Strawberry Sparkle)","Road Bikes","The Midnight Special is a road plus bike designed to provide comfort and speed on those all-day rides that extend well beyond fresh pavement. It excels on pot-holed, deteriorating pavement and the occasional long stretch of gravel. The Midnight Special’s 650b road plus tires eat up road chatter and absorb all the bumps in the road for a much more comfortable ride.",,Surly,2299.00
175,"2022-03-01 12:12:55",55,"2022-03-01 12:12:55","Fairdale 2022 Weekender Nomad 650B Bike (Matte Classic White)","Road Bikes","While some people head out on rides with a destination in mind, some simply go out to enjoy the journey. The Fairdale Weekend Nomad is packed full of features that help riders live in the moment and enjoy the journey. A reliable Sram 1x drivetrain and mechanical disc brakes provide riders with reliable control, while large volume 650b tires and an adventure drop bar provide off-road taming confidence. Spend some time aboard the Weekender Nomad and lose your sense of self in the adventure.","</p> <ul> <li>100% Chromoly tubing construction with integrated rack and fender mounts </li> <li>Sram Apex 1 drivetrain provides a massive gear range for undulating terrain</li> <li>Mechanical post mount disc brakes provide consistent and powerful braking performance</li> <li>High volume tires soak up road chatter and off road ""chunk""</li> </ul> <p style=""line-height: 18px;"">",Fairdale,1699.00
176,"2022-03-01 12:13:06",56,"2022-03-01 12:13:06","Surly Disc Trucker 700c Bike (Pea Lime Soup)","Road Bikes","A class-leading touring bike, the newly redesigned Disc Trucker provides versatility and dependability on the daily commute or trans-continental excursion. Fork blade three-pack mounts enable you to attach and haul even more stuff, and the frame features a low bottom bracket and long chainstays for comfort and stability while loaded down. With increased stack height and improved stand-over clearance, plus ample space for larger tires and fenders, it’s designed to go the distance.","<br /> </p> <ul> <li>100% Chromoly steel frame and fork; double-butted main triangle and E.D. coating for increased frame life</li> <li>Braze-ons for fenders, racks, and almost anything else you might want to stick on your bike, plus spare spoke holders for when the road gets rough</li> <li>Fork blade three-pack mounts for even more mounting options, plus routing for Dynamo hubs</li> <li>Redesigned front and rear dropouts to accommodate captured 12mm thru-axles and flat-mount disc brakes</li> <li>Clearance for 700c x 47mm with or without fenders </li> </ul> <div>",Surly,1999.00
177,"2022-03-01 12:13:06",56,"2022-03-01 12:13:06","Surly Disc Trucker 700c Bike (Pea Lime Soup)","Road Bikes","A class-leading touring bike, the newly redesigned Disc Trucker provides versatility and dependability on the daily commute or trans-continental excursion. Fork blade three-pack mounts enable you to attach and haul even more stuff, and the frame features a low bottom bracket and long chainstays for comfort and stability while loaded down. With increased stack height and improved stand-over clearance, plus ample space for larger tires and fenders, it’s designed to go the distance.","<br /> </p> <ul> <li>100% Chromoly steel frame and fork; double-butted main triangle and E.D. coating for increased frame life</li> <li>Braze-ons for fenders, racks, and almost anything else you might want to stick on your bike, plus spare spoke holders for when the road gets rough</li> <li>Fork blade three-pack mounts for even more mounting options, plus routing for Dynamo hubs</li> <li>Redesigned front and rear dropouts to accommodate captured 12mm thru-axles and flat-mount disc brakes</li> <li>Clearance for 700c x 47mm with or without fenders </li> </ul> <div>",Surly,1999.00
178,"2022-03-01 12:13:06",56,"2022-03-01 12:13:06","Surly Disc Trucker 700c Bike (Pea Lime Soup)","Road Bikes","A class-leading touring bike, the newly redesigned Disc Trucker provides versatility and dependability on the daily commute or trans-continental excursion. Fork blade three-pack mounts enable you to attach and haul even more stuff, and the frame features a low bottom bracket and long chainstays for comfort and stability while loaded down. With increased stack height and improved stand-over clearance, plus ample space for larger tires and fenders, it’s designed to go the distance.","<br /> </p> <ul> <li>100% Chromoly steel frame and fork; double-butted main triangle and E.D. coating for increased frame life</li> <li>Braze-ons for fenders, racks, and almost anything else you might want to stick on your bike, plus spare spoke holders for when the road gets rough</li> <li>Fork blade three-pack mounts for even more mounting options, plus routing for Dynamo hubs</li> <li>Redesigned front and rear dropouts to accommodate captured 12mm thru-axles and flat-mount disc brakes</li> <li>Clearance for 700c x 47mm with or without fenders </li> </ul> <div>",Surly,1999.00
179,"2022-03-01 12:13:26",58,"2022-03-01 12:13:26","Niner 2021 RLT 9 2-Star Gravel Bike (Forge Grey/Skye Blue)","Road Bikes","The Niner RLT 9 allows you to ride beyond the city limits, without going beyond your budget. Enter a race, get lost on the back roads, or load it up for overnights, the RLT 9 can do it all. Niner's premium 6000 series aluminum and RDO Gravel fork make this bike snappy and stiff, yet comfortable due to the design of the hydroformed alloy tube shapes. The 2-Star SRAM Apex 1 kit provides a value priced gravel-grinding package that delivers.",,Niner,2350.00
180,"2022-03-01 12:13:37",59,"2022-03-01 12:13:37","Orbea Orca M40 Performance Road Bike (Gloss White/Iris) (2022)","Road Bikes","With a focus on racing, the Orbea Orca is light and fast, yet no compromises were made in terms of ride quality. And thus, while Orbea understands that most riders may not aspire to become professional athletes, they do love the feel that comes from riding a high end racing bicycle. The end result with the Orca is a racing bicycle that will feel at home in the hands all riders, from professional athletes to weekend warriors.","</p> <ul> <li>OMR Carbon frame and fork is stiff yet has integrated compliance for a user friendly ride quality</li> <li>Internal cable routing carefully routed along the best path with no rubbing or rattling</li> <li>Hidden seatpost clamp smoothly integrated into the frame increases aerodynamics</li> <li>Proprietary seatpost clamp allows users to adjust saddle tilt independently </li> <li>Shift cable & brake hose integration route directly inside the stem under and aero cover</li> <li>Dynamic Structure Stiffness optimizes the ride characteristics of the frame and fork</li> </ul> <p style=""line-height: 18px;"">",Orbea,2799.00
181,"2022-03-01 12:13:46",60,"2022-03-01 12:13:46","Niner 2020 MCR RDO 3-Star (Black/Magnetic Grey)","Road Bikes","Why forge the first drop-bar full-suspension bike? Because Niner Bikes was founded with a simple goal. Making riding on dirt a better experience, period. Fourteen years later, the MCR 9 RDO was born from this goal. When you ride one, you’ll see. More comfort, more confidence, more control, and more fun and freedom. By adapting high performance suspension for gravel, we believe the MCR 9 will allow gravel riders to pedal comfortably, powerfully, with more control and confidence over once-unthinkable surfaces. For the MCR 9 RDO, Niner changed the suspension curve to emphasize performance for a seated, pedaling rider. It’s tuned to be especially sensitive to high frequency, low amplitude bumps, and more linear with less end-stroke progression. By suspending as much of the bike and rider mass as possible, they achieve the most sensitive, compliant ride possible. For the suspension to be effective for riders who are seated and pushing on the pedals, this was a critical piece of the full suspension puzzle to nail down. Niner incorporates their race day carbon fiber construction into the frame for a ride that is second to none. As a company that prides themselves on being ""lifelong gravel addicts"", they seem to know a thing or two when it comes to venturing off the pavement. Niner's RDO carbon fiber is light enough and stiff enough to satisfy even the most selective gravel racers. But rather than focusing on creating the lightest, stiffest frame for racing, Niner takes a more thought out approach in maintaining a healthy dose of bump-absorbing compliance for a ride that begs you not to slow down. This dream bike has many mounting points that gives you the option to outfit your bike with as many bags, racks, and bottles as you need to make it through your adventures.",,Niner,5400.00
182,"2022-03-01 12:13:51",61,"2022-03-01 12:13:51","Surly Straggler 700c Gravel Commuter Bike (Chlorine Dream)","Road Bikes","The Surly Straggler is ready to take you just about anywhere. It's a day tripper and a weekender. It's a 'rough road' road bike. It's a cyclocross bike with no pretense about racing. It's a utilitarian townie. It's a light-duty touring bike. It's an all-weather commuter. And when you get tired of one set up, you can swap parts around and turn it into something else.","</p> <ul> <li>Fender eyelets at the dropouts, front and rear rack bosses and dual water bottle mounts, downtube shifter mounts</li> <li>100% Surly proprietary 4130 chromoly tubing. TIG-welded, double-butted main triangle</li> <li>Forward-exiting horizontal dropouts with adjusters give you single speed compatibility and wheelbase adjustability to help you fit the tires and fenders you want to run with that drivetrain you want to run.</li> <li>Frame is ED Coated for increased life expectancy</li> </ul> <p>",Surly,1799.00
183,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
184,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
185,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
186,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
187,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
188,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
189,"2022-03-01 12:14:00",62,"2022-03-01 12:14:00","Bombtrack Beyond Junior 24'' Gravel Bike (Glossy Piction Blue) (XXS)","Road Bikes","Kids are notorious for having the spirit of adventure. The Bombtrack Beyond Junior gravel bike is designed specifically for youngsters and features scaled down geometry, a nimble aluminum frame, and manageable components for these smaller riders.","<br /> </p> <ul> <li>Child-specific geometry designed around 24"" wheels</li> <li>Aluminum frame & fork construction w/ rack & fender mounts</li> <li>Flared drop bar provides stability and multiple hand positions</li> <li>Mechanical disc brakes provide powerful all weather stopping power</li> <li>1 x 9 speed drivetrain offers a wide range of gearing </li> </ul> <p style=""line-height: 18px;""> </p> <p style=""line-height: 18px;"">",Bombtrack,1548.99
190,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
191,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
192,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
193,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
194,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
195,"2022-03-01 12:14:05",63,"2022-03-01 12:14:05","Ritchey Outback V2 Frameset (Sunset Fade)","Road Bikes","While some cyclist enjoy working hard, pushing limits and flying down descents at blistering speeds, embracing the hard hitting adrenaline, many love the simplicity and serenity that comes with the open road and beauty of mother nature. Tom Ritchey himself spends the majority of his riding throughout the year off-road, soaking in the natural beauty that surrounds him. Building upon the already well established legacy of the Outback platform, the V2 boasts several practical and adaptable features that offer riders the ability to chase epic ride experiences beyond the end of the road.",,Ritchey,1699.00
196,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
197,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
198,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
199,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
200,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
201,"2022-03-01 12:14:26",65,"2022-03-01 12:14:26","Diamondback Union 1 E-Bike (Onyx Matte)","Road Bikes","The evolution of E-bikes over the past couple years has seen dramatic changes with a huge uprising in performance and quality. Diamondback created the Union 1 Class 3 E-bike as the perfect alternative for commuting around the city. With a range up to 55 miles, pedal assist up to 28mph, and a display/control unit up front, the Union 1 will work its way into your life and have you embracing the joy that riding a bike can bring. Electrify your commute, electrify your life.","<br /> </p> <ul> <li>Class 3 E-bike capable of providing pedal assist up to 28mph</li> <li>Bosch Performance Line Speed motor paired w/ a 400Wh downtube battery</li> <li>Bosch Purion on-board computer provides all the data you need in a convenient location</li> <li>Aluminum frame construction w/ internal cable routing</li> <li>10-Speed Shimano drivetrain with wide range optimized to fine tune riders pedaling</li> <li>Tektro hydraulic disc brakes keep speed under control</li> <li>Integrated rack & fender mounts gives riders the option to carry additional accessories</li> <li>Estimated range of 35-55 miles (56-89km)</li> </ul>",Diamondback,3500.00
