img_slug.id,img_slug.ts,golf_course.id,golf_course.ts,golf_course.golf_course,golf_course.address,golf_course.description,golf_course.holes,golf_course.par,golf_course.length,golf_course.policies,golf_course.rental_service,golf_course.practice_instruction,golf_course.ratings_count,golf_course.recommended_count,golf_course.overall_rating,golf_course.facilities_condition_rating,golf_course.value_money_rating,golf_course.pace_of_play_rating,golf_course.staff_friendliness_rating,golf_course.course_conditions_rating,golf_course.course_layout_rating,golf_course.course_difficulty_rating,golf_course.recommended_percentage,golf_course.secondary_ratings,golf_course.slope,golf_course.rating,golf_course.year_built,golf_course.season,golf_course.architect,golf_course.greens,golf_course.fairways
32,"2022-09-25 11:11:27",11,"2022-09-29 23:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",
33,"2022-09-25 11:11:27",11,"2022-09-29 23:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",
34,"2022-09-25 11:11:27",11,"2022-09-29 23:49:59","Cobram Barooga Golf Club – Old Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The Old Course at Cobram Barooga Golf Club is relatively short by modern standards. However the clever layout and design with narrow fairways and smaller greens, in comparison to its counterpart on the New Course, the Old Course provides a test of the abilities of even the most experienced player. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1912,"Year round",,"Slick Grass",
36,"2022-09-25 11:15:35",12,"2022-09-29 23:50:17","Cobram Barooga Golf Club - West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The West Course at Cobram Barooga Golf Club has a more forgiving layout and is slightly longer with wider fairways, larger greens and more slopes in comparison to the Old Course. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,"Slick Grass",
37,"2022-09-25 11:15:35",12,"2022-09-29 23:50:17","Cobram Barooga Golf Club - West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The West Course at Cobram Barooga Golf Club has a more forgiving layout and is slightly longer with wider fairways, larger greens and more slopes in comparison to the Old Course. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,"Slick Grass",
38,"2022-09-25 11:15:35",12,"2022-09-29 23:50:17","Cobram Barooga Golf Club - West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Located on the banks of the River Murray near Albury, Cobram Barooga Golf Club hosts this fantastic thirty-six-hole Championship golf course with the Old Course and the newer West Course. The West Course at Cobram Barooga Golf Club has a more forgiving layout and is slightly longer with wider fairways, larger greens and more slopes in comparison to the Old Course. Cobram-Barooga Golf Club is the ideal location for a holiday or golf break with a highly recommended hotel which boats a range of facilities including restaurant and bar serviced by friendly staff in a relaxing atmosphere.",,,,"<li>Walking allowed: Yes</li> <li>Metal spikes allowed: No</li> <li>Dress Code: Neat Dress code</li>","<li>Carts: Yes - $45</li> <li>Clubs: Yes</li>","<li>Driving range: Yes</li> <li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,0,"Year round",,"Slick Grass",
39,"2022-09-25 11:15:46",13,"2022-09-25 11:15:46","Cobram-Barooga Golf Club – West Course","GOLF COURSE ROAD, Albury, New South Wales, 3644","Not far from Albury, Cobram-Barooga Golf Club – West Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Cobram-Barooga Golf Club – West Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Cobram-Barooga Golf Club – West Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Albury.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
40,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
41,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
42,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
43,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
44,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
45,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
46,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
47,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
48,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
49,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
50,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
51,"2022-09-25 11:16:03",14,"2022-09-25 11:16:03","Avalon Golf Course","32 Old Barrenjoey Rd, Avalon, New South Wales, 2107","Not far from Avalon, Avalon Golf Course offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep Avalon Golf Course difficult yet friendly, and the staff can offer tips and tricks for playing your best round. Avalon Golf Course is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Denim Ok</li>","<li>Carts: Yes</li>","<li>Putting green: Yes</li> <li>Teaching pro: Yes</li>",0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,1926,"Year round",,Grass,
52,"2022-09-25 11:16:23",15,"2022-09-25 11:16:23","BRS Golf Club","GolfNow, Avalon, New South Wales, 2107","Not far from Avalon, BRS Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep BRS Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. BRS Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
53,"2022-09-25 11:16:40",16,"2022-09-25 11:16:40","BRS Golf Club","GolfNow, Avalon, New South Wales, BT1 3BG","Not far from Avalon, BRS Golf Club offers terrific views and challenging play for golfers at every skill level. Well-groomed fairways and greens keep BRS Golf Club difficult yet friendly, and the staff can offer tips and tricks for playing your best round. BRS Golf Club is a terrific choice for your regular rounds of golf or a new destination for you and friends when visiting Avalon.",,,,,,,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,"""_CourseDifficulty"":0.0,""CourseConditions"":0.0,""CourseLayout"":0.0,""OverallFacilitiesCondition"":0.0,""Pace"":0.0,""StaffFriendliness"":0.0,""ValueForTheMoney"":0.0",,,,,,,
54,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
55,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
56,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
57,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
58,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
59,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
60,"2022-09-25 11:16:59",17,"2022-09-29 23:50:51","Balgowlah Golf Club","506 Sydney Road, Balgowlah, New South Wales, 2093","Balgowlah Golf Club is conveniently located just 25 minutes from the CBD of Sydney. Balgowlah Golf Club is a great 9-hole course, measuring 2,321 yards it is considered Sydney’s best kept golf secret. Despite being short in length, Balgowlah Golf Club offers a real test for all golfers with a large number of the greens protected by bunkers.",,,,"<li>Walking allowed: Yes</li> <li>Dress Code: Appropriate golf attire.</li>","<li>Carts: Yes</li> <li>Clubs: Yes</li>","<li>Teaching pro: Yes</li>",3,2,3.16666675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,58.3333321,"""_CourseDifficulty"":3.0,""CourseConditions"":2.75,""CourseLayout"":3.0,""OverallFacilitiesCondition"":3.16666675,""Pace"":4.58333349,""StaffFriendliness"":4.58333349,""ValueForTheMoney"":3.58333325",,,1925,"Year round",,Grass,
