hourse_image.id,hourse_image.ts,hourse_image.source_content_type,hourse_image.hash_file_content,hourse_image.size,hourse_image.path,hourse_image.title,hourse_image.access,image_slug.id,image_slug.ts,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address
323,"2019-01-23 22:12:59",image/jpeg,b645208411f0679afcbea37139c5ba8bcb2a5e68,61815,/b6/45/20/84/b645208411f0679afcbea37139c5ba8bcb2a5e68.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/b6/45/20/84/b645208411f0679afcbea37139c5ba8bcb2a5e68.jpg,523,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
324,"2019-01-23 22:13:04",,ceb9ef57062862467806cb2728be0334c92ee474,107907,/ce/b9/ef/57/ceb9ef57062862467806cb2728be0334c92ee474.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/ce/b9/ef/57/ceb9ef57062862467806cb2728be0334c92ee474.jpg,50210,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
325,"2019-01-23 22:13:12",image/jpeg,cc77268c0485cb514adc5d72f9f9dff0c8e9bc1a,65746,/cc/77/26/8c/cc77268c0485cb514adc5d72f9f9dff0c8e9bc1a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/cc/77/26/8c/cc77268c0485cb514adc5d72f9f9dff0c8e9bc1a.jpg,524,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
326,"2019-01-23 22:13:17",image/jpeg,20d0760563e2e8b37f74ee9ed3690b201c7523d1,50500,/20/d0/76/05/20d0760563e2e8b37f74ee9ed3690b201c7523d1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/20/d0/76/05/20d0760563e2e8b37f74ee9ed3690b201c7523d1.jpg,525,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
327,"2019-01-23 22:13:21",image/jpeg,f5dbca4bbefc338a4905b78c7f76af0d7c0390b1,50001,/f5/db/ca/4b/f5dbca4bbefc338a4905b78c7f76af0d7c0390b1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f5/db/ca/4b/f5dbca4bbefc338a4905b78c7f76af0d7c0390b1.jpg,526,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
328,"2019-01-23 22:14:15",,15b473d0fbb6b0c6b2d78c0d37846cec90d08b49,78740,/15/b4/73/d0/15b473d0fbb6b0c6b2d78c0d37846cec90d08b49.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/15/b4/73/d0/15b473d0fbb6b0c6b2d78c0d37846cec90d08b49.jpg,50211,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
329,"2019-01-23 22:14:30",,976be0fb0f6223fb7329dc6076cee2bf330d1a25,70250,/97/6b/e0/fb/976be0fb0f6223fb7329dc6076cee2bf330d1a25.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/97/6b/e0/fb/976be0fb0f6223fb7329dc6076cee2bf330d1a25.jpg,50212,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
330,"2019-01-23 22:14:41",,522fe46818d83f0faba3119f383bd10c6d4fdf5b,82776,/52/2f/e4/68/522fe46818d83f0faba3119f383bd10c6d4fdf5b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/52/2f/e4/68/522fe46818d83f0faba3119f383bd10c6d4fdf5b.jpg,50213,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
331,"2019-01-23 22:14:47",image/jpeg,722566b26b9f2cdefe4ea1a672a30cfc8489027c,61269,/72/25/66/b2/722566b26b9f2cdefe4ea1a672a30cfc8489027c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/72/25/66/b2/722566b26b9f2cdefe4ea1a672a30cfc8489027c.jpg,527,"2019-01-17 03:53:04",10,"2019-01-17 03:54:44","花乃丸 禁烟 南蛮渡来之风 Furari 双床房+露天风吕 2人入住 含2餐，这是一家融合“水军浪漫”与“南蛮风情”的旅馆，馆内豪华优雅，充满趣味。设有展望风吕和4处包租露天风吕，可眺望伊势湾、三河湾的美丽风景。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从名铁河和线的河和站，乘坐巴士，再换乘出租车约20分钟。【开车】从知多半岛道路的丰丘出口，往国道247号行驶，约7公里10分钟车程。","花乃丸禁烟 露天风吕 双床房",136.957003556,34.700597019,1,2,宜住2人,3608,3608,3608,,1室1卫,52,1居/2床/宜住2人,0,0.0,爱知县知多郡南知多町大字丰滨字廻间17-18
332,"2019-01-23 22:14:48",,a563118de1d18c3127536fb20af3f0183e567047,82352,/a5/63/11/8d/a563118de1d18c3127536fb20af3f0183e567047.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/a5/63/11/8d/a563118de1d18c3127536fb20af3f0183e567047.jpg,50214,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
333,"2019-01-23 22:15:02",,dd3feeb80d06e49fcde8673f0013bbccb4a1e736,78270,/dd/3f/ee/b8/dd3feeb80d06e49fcde8673f0013bbccb4a1e736.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/dd/3f/ee/b8/dd3feeb80d06e49fcde8673f0013bbccb4a1e736.jpg,50215,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
334,"2019-01-23 22:15:06",image/jpeg,9e6e3b9b157b426969f26224e74e7b3f7c88cfdb,48033,/9e/6e/3b/9b/9e6e3b9b157b426969f26224e74e7b3f7c88cfdb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/9e/6e/3b/9b/9e6e3b9b157b426969f26224e74e7b3f7c88cfdb.jpg,528,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
335,"2019-01-23 22:15:12",image/jpeg,db03657881e4e6b58dab6d857c199cb6e923b112,46391,/db/03/65/78/db03657881e4e6b58dab6d857c199cb6e923b112.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/db/03/65/78/db03657881e4e6b58dab6d857c199cb6e923b112.jpg,529,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
336,"2019-01-23 22:15:13",,c885386b4cfb449d03c3217f198660bcc8090e99,65329,/c8/85/38/6b/c885386b4cfb449d03c3217f198660bcc8090e99.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c8/85/38/6b/c885386b4cfb449d03c3217f198660bcc8090e99.jpg,50216,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
337,"2019-01-23 22:15:20",image/jpeg,d84799effd815fe4496c68b7dbba212e43a3c31d,47767,/d8/47/99/ef/d84799effd815fe4496c68b7dbba212e43a3c31d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/d8/47/99/ef/d84799effd815fe4496c68b7dbba212e43a3c31d.jpg,530,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
338,"2019-01-23 22:15:22",,f660fc65d57321d9e111e20151f06bb0f73eaf7c,69438,/f6/60/fc/65/f660fc65d57321d9e111e20151f06bb0f73eaf7c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/f6/60/fc/65/f660fc65d57321d9e111e20151f06bb0f73eaf7c.jpg,50217,"2019-01-17 08:17:35",88724,"2019-01-17 08:17:35","【拉斯维加斯威斯汀湖水疗度假村|The Westin Lake Las Vegas Resort & Spa】 下榻拉斯维加斯威斯汀湖水疗度假村，感受拉斯维加斯(NV)的独特魅力。 酒店想您所想，力求为您提供舒适的入住体验。 在酒店内，您会发现内设免费房内无线网络, 便利店, 纪念品商店, 无障碍设施, 停车场等设施。 采用舒适设计，部分客房内可提供 平板电视, 免费速溶咖啡, 免费茶水, 床单, 储物柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供按摩浴缸, 健身中心, 高尔夫球场(3公里范围内), 室外游泳池, 水疗中心等多种休闲设施。 拉斯维加斯威斯汀湖水疗度假村的工作人员专业友善，将尽力满足您各方面的需求。 入住客人需年满21岁。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",拉斯维加斯威斯汀湖水疗度假村特大床,-114.92344665527344,36.11354064941406,1,1,宜住2人,909,909,909,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"101 Montelago Boulevard, Henderson"
339,"2019-01-23 22:15:33",image/jpeg,c6b170dca6f90a17273463f1f26c11226e3de7eb,50853,/c6/b1/70/dc/c6b170dca6f90a17273463f1f26c11226e3de7eb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/c6/b1/70/dc/c6b170dca6f90a17273463f1f26c11226e3de7eb.jpg,531,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
340,"2019-01-23 22:15:43",image/jpeg,4d9e910eb34a82ad58852dde87e44f0a4d6cc414,50186,/4d/9e/91/0e/4d9e910eb34a82ad58852dde87e44f0a4d6cc414.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/4d/9e/91/0e/4d9e910eb34a82ad58852dde87e44f0a4d6cc414.jpg,532,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
341,"2019-01-23 22:15:46",image/jpeg,ef09f78076d4a2268daec5095ef9e861150f7412,52041,/ef/09/f7/80/ef09f78076d4a2268daec5095ef9e861150f7412.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/ef/09/f7/80/ef09f78076d4a2268daec5095ef9e861150f7412.jpg,533,"2019-01-17 03:53:16",11,"2019-01-17 03:54:53","天空海游之宿 末广 香扇阁 大床房 2人入住 含2餐，窗户外即是一片宽广且浪漫的海洋。以喜爱日本自然风情为原点，为您提供最体贴与真诚服务。，此房型有多套，实际入住与此可能略有不同。； 到达方式：【坐车】从JR东海道线的蒲郡站，乘坐名铁蒲郡线，开往西浦方面，约10分钟后在西浦站下车，再乘坐出租车约10分车程。【开车】从东名高速公路的音羽蒲郡出口下，往橘子道路行驶约30分钟车程。","天空海游之宿 末广香扇阁 大床房 大床房",137.172103945,34.767840728,1,1,宜住2人,2412,2412,2412,,1室1卫,38,1居/1床/宜住2人,0,0.0,爱知县蒲郡市西浦町大山17
342,"2019-01-23 22:15:50",image/jpeg,5f13fff554b66cdf154018f9cb05a1a1b95d38e0,53552,/5f/13/ff/f5/5f13fff554b66cdf154018f9cb05a1a1b95d38e0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/5f/13/ff/f5/5f13fff554b66cdf154018f9cb05a1a1b95d38e0.jpg,50238,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
343,"2019-01-23 22:16:04",image/jpeg,8b1ae804d3e4e80e2c8cc7c6cc6124ad3e5a6424,49835,/8b/1a/e8/04/8b1ae804d3e4e80e2c8cc7c6cc6124ad3e5a6424.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/international_apartment_for_short_rent_2/by_table/hourse_image_access/8b/1a/e8/04/8b1ae804d3e4e80e2c8cc7c6cc6124ad3e5a6424.jpg,50239,"2019-01-17 08:18:11",3085,"2019-01-17 11:27:18","下榻开业于2017-01-01的庭院概念青年旅舍(The Yard Concept Hostel)，感受赫尔辛基的独特魅力。从酒店很方便到达赫尔辛基中央火车站，仅有400m距离。只需步行至Rautatientori (Järnvägstorget / Central Railway St地铁站，可以很便捷的到达城市的各个角落。包括Yrjonkadun游泳馆、Hohtogolf West Coast和Amos Anderson Art Museum都在短距离内，入住酒店的旅客在该地区游览会很方便。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有熨衣设备。倘若您在忙碌的一天后想在自己的客房内放松，提供24小时热水、吹风机和免费洗漱用品(6样以内)的客房浴室是不错的选择。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。","庭院概念青年旅舍女生宿舍房（单人床位）(一张床位) 公寓",24.93957,60.16793,1,4,宜住1人,314,314,314,,1室1卫,20,1居/4床/宜住1人,0,0.0,"Kalevankatu 3 A 45"
