job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
183,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,4,"2018-01-23 03:28:46",年终奖
186,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,7,"2018-01-23 03:28:46",节日福利
187,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,8,"2018-01-23 03:28:46",工作环境优美
182,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,17,"2018-01-23 03:28:52",带薪年假
184,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,27,"2018-01-23 03:28:52",免费旅游
181,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,31,"2018-01-23 03:29:03",餐补
189,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,32,"2018-01-23 03:29:03",加班补助
188,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,46,"2018-01-23 03:29:09",养老保险
185,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,77,"2018-01-23 03:29:22",生日礼物
190,22,"2018-02-23 02:34:37","电子开发 助理工程师",,江门-蓬江区,2018-01-23,3000-5000元/月,3000,5000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,190,"2018-01-23 03:30:21",优质企业
191,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,1,"2018-01-23 03:28:46",包吃
192,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,2,"2018-01-23 03:28:46",包住
195,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,5,"2018-01-23 03:28:46",免费培训
196,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,8,"2018-01-23 03:28:46",工作环境优美
194,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,9,"2018-01-23 03:28:46",团队活动丰富
193,23,"2018-02-23 02:34:37",电子开发工程师,,江门-蓬江区,2018-01-23,6000-12000元/月,6000,12000,元/月,全职,2人,3,本科,30~45,不限,广东省江门市蓬江区江门市荷塘镇为民工业区,113.13043,22.69985,钟先生,14,"2018-01-23 03:28:52",五险一金
198,24,"2018-02-23 02:34:37","电子开发 工程师 （项目管理）",,江门-蓬江区,2018-01-23,4000-8000元/月,4000,8000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,4,"2018-01-23 03:28:46",年终奖
201,24,"2018-02-23 02:34:37","电子开发 工程师 （项目管理）",,江门-蓬江区,2018-01-23,4000-8000元/月,4000,8000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,7,"2018-01-23 03:28:46",节日福利
202,24,"2018-02-23 02:34:37","电子开发 工程师 （项目管理）",,江门-蓬江区,2018-01-23,4000-8000元/月,4000,8000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,8,"2018-01-23 03:28:46",工作环境优美
197,24,"2018-02-23 02:34:37","电子开发 工程师 （项目管理）",,江门-蓬江区,2018-01-23,4000-8000元/月,4000,8000,元/月,全职,5人,99,本科,不限,不限,广东省江门市蓬江区群华路15号3幢,113.085,22.6011,梁小姐,17,"2018-01-23 03:28:52",带薪年假
