production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
181,"2018-02-25 22:10:52","Swingarm Bearing Kits","$16.95 - $75.95","Hardened and plated 52100 Bearing steel is used in these rebuild kitsKits include all the bearings, seals, shafts, and spacers required for a complete rebuildThrust bearings are replaced with Teflon bearings which perform better in dirt and water",73,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
182,"2018-02-25 22:10:55","LADIES' INSULATED VEST",$99.99,"Quilted lightweight vest.Delivers unparalleled warmth.2 hand pockets.Soft micro-fleece inner collar.Adjustable bottom hem with drawstring and toggles.Reflective details.NylonInsulation: PrimaLoft Cresta",10061,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
183,"2018-02-25 22:11:01","AIR FILTERS FOR ATV","$6.95 - $28.95","Bonded, 2-layer foam designed for maximum protection and airflowCoarse outer foam traps large particles, fine inner foam catches the finest dustFlexible glue is used on all seams to prevent crackingSuper Seal neoprene sealing ring keeps out water and provides a no-grease sealExclusive 0.65 foamMade in the USA",74,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
184,"2018-02-25 22:11:02","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest.Delivers unparalleled warmth.2 hand pockets.Soft micro-fleece inner collar.Adjustable bottom hem with drawstring and toggles.Reflective details.Can be zipped inside Camo Jacket for extra insulation.NylonInsulation: PrimaLoft Cresta",10062,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
185,"2018-02-25 22:11:06","MEN'S WILD X-TEAM TEE",$29.99,"Can-Am prints at front and on left sleeve.100% Cotton",10063,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
186,"2018-02-25 22:11:06","Power Commander V","$213.95 - $415.95","Reduced size from PCIII USB (less than half of the size of PCIII)USB powered from computer (9V adapter is no longer needed for programming)Two-position map switching function built in (map switch not included)Gear/speed input (allows for map adjustment based on gear and speed)Analog input (allows user to install any 0-5V sensor and build an adjustment table based on its input such as boost or temperature)With gear-position input connected, the PCV is capable of allowing each cylinder to be mapped individually and for each gearUnit has a -100/+250% fuel change range (up from -100/+100%), which allows more adjustment10 throttle position columns (up from nine on PCIII USB)Enhanced accel pump utility (increased adjustment and sensitivity ranges)",75,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
187,"2018-02-25 22:11:06","Helmet Flip Tint",$14.95,"Replacement Flip Tint (Only) for GM17 SPC Helmet",20055,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
188,"2018-02-25 22:11:15","Helmet Screw Kit",$4.95,"Replacement 2 Pair Screw Kit for GM55 Helmet",20056,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
189,"2018-02-25 22:11:15","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",76,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
190,"2018-02-25 22:11:17","XP-R2 CARBON LIGHT ORIGINAL HELMET",$424.99,"Our best-of-the-best Multi Directional Carbon Fiber lightweight helmet with carbon and aramid fiber reinforced shell.EPS foam upper insert between inner fabric and outer shell.Integrated rear fin for added stability and aerodynamic performance.Double D racing buckle and pocket for sweat absorbent front pad.Removable and washable cheek and head pads.Morpho System Plus ergonomic 3D cheek pads available in your size.Liner features sanitized treatment with Coolmax† moisture-wicking action.F.A.S. (Full Air System) with 10 ventilation points and double rear extractor.Aluminum screws, protective coated parts.Ergonomic helmet bag.AMA competition rules compliant.Weight: Large = ± 1275 g.D.O.T. approved.Carbon Fiber Composite",10064,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
191,"2018-02-25 22:11:19","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",77,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
192,"2018-02-25 22:11:23","Helmet Side Covers",$8.50,"Replacement Side Covers with 2 Screws for GM7 Helmet",20057,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
193,"2018-02-25 22:11:25","Qualifier Jersey",$29.95,"Generous cut and raglan-style sleeves forcomfort and full range of movementPolyester chassis is breathable and wicks moistureBreathable, high-quality sublimated graphicsCustom lightweight collar design seals out roostNon-restrictive durable stretch polyester mini cuffs",78,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
194,"2018-02-25 22:11:28","Ultralight Base Layer Bottom",$34.99,"Coconut fiber actively promotes evaporative cooling and odor absorption, and also filters moisture out while trapping warmth in;Mesh paneled in specific areas for better ventilation and accelerated drying;Spandex for ease of movement;Content: 68% Polyester, 32% Coconut Fiber",10065,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
195,"2018-02-25 22:11:29","Helmet Vent",$5.95,"Replacement vents for Gmax Helmets",20058,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
196,"2018-02-25 22:11:31","Helmet Visor Screws",$4.95,"Visor Screws",20059,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
197,"2018-02-25 22:11:33","Sahara Pants",$139.95,"Highly ventilated nylon/polyester chassisOversized knee area with full grain genuine leather panelsReinforced high denier nylon in high wear areasPre-bent ergonomic pant design with spandex stretch panels3- point waist adjustment system allows you to fine tune fit",79,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
198,"2018-02-25 22:11:36","Lower Molding for GM46Y-1 Youth Helmet - Sm-Lg",$4.95,"Replacement Lower Molding for GM46Y-1 Youh Helmet.",20060,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX
199,"2018-02-25 22:11:36","FULL BODY SKID PLATES","$92.95 - $440.95","Standard body plates for the sport and lightweight utility quads are fabricated from 5/32” aluminumBody plates for heavier utility quads are fabricated from 3/16” aluminumStandard rear swingarm skid plates for the sport and utility quads are fabricated from 3/16” aluminumSecurely mounted using either the stock mounts or our tough heat-treated chromoly steel clamps or a combination of bothClear anodized finishNo drilling or modifications are ever required to install one of our skid plates",80,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
200,"2018-02-25 22:11:41","Micro Polyester Womens Top",$74.99,"Made of high-filament polyester enhanced by slight brushing to provide softness and warmthSpandex content for ease of movementIdeal for wearing as a first layer to keep you warm and dry2 hidden zippered waist pockets95% Polyester, 5% Spandex",10066,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
