food_image.id,food_image.ts,food_image.source_content_type,food_image.hash_file_content,food_image.size,food_image.path,food_image.title,food_image.access,image_slug.id,image_slug.ts,recipe.id,recipe.ts,recipe.title,recipe.mark,recipe.star,recipe.introduce,recipe.ratings,recipe.minutes_to_prepare,recipe.minutes_to_cook,recipe.number_servings,recipe.ingredients,recipe.tip,recipe.direction,recipe.nutritional_info
29,"2022-10-06 00:54:47",image/jpeg,1baf10ce0167b24951c395cf2b6d7ec7b13f8a88,165460,/1b/af/10/ce/1baf10ce0167b24951c395cf2b6d7ec7b13f8a88.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/1b/af/10/ce/1baf10ce0167b24951c395cf2b6d7ec7b13f8a88.jpg,56,"2022-08-08 08:14:18",5,"2022-08-08 08:14:18","Skinny Sour Cream & Chicken Enchiladas","Very Good",4.4,"Serve up creamy, cheesy chicken enchiladas, and no one will be late to dinner!",968,25,30,8,"<span itemprop=""ingredients"">1 cup fat-free sour cream</span><br><span itemprop=""ingredients"">1/2 can (14.5-ounce) fat-free cream of chicken soup</span><br><span itemprop=""ingredients"">1 tablespoon fresh chopped cilantro (1/2 tbls. dried)</span><br><span itemprop=""ingredients"">12 ounces cooked shredded chicken breast </span><br><span itemprop=""ingredients"">1/2 (14.5-ounce) can Mexican Rotel or 1/2 (14.5-ounce) can no salt added chopped tomatoes plus 1 chopped jalapeno</span><br><span itemprop=""ingredients"">1/2 large white or yellow onion, chopped</span><br><span itemprop=""ingredients"">16 corn tortillas</span><br><span itemprop=""ingredients"">1 cups reduced-fat shredded pepper jack and colby cheese blend</span><br>",,"In a saucepan, mix together sour cream, soup and cilantro. Heat through and set aside.Combine the chicken, Rotel, and onions ain a pan coated with cooking spray. Heat until onions are transparent.Warm the tortillas in the microwave until they are flexible. Then, fill each tortilla with about 2 tablespoons of the chicken mixture and about 1 tablespoon of cheese. Roll tortilla up and place seam side down in a 8x11 dish sprayed with cooking spray. Pour over the sour cream sauce and top with the remaining cheese. Bake in a 350 degree oven for about 30 minutes or until heated through.Makes 8 servings of 2 enchiladas each.Garnish with additional cilantro and green onions.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">252.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">34.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">392.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">35.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.7 g</span> <li>Protein: <span itemprop=""proteinContent"">18.3 g</span> </ul>"
30,"2022-10-06 00:54:59",image/jpeg,3ada604e1e3427f64e3690d823e6718b727c8234,39012,/3a/da/60/4e/3ada604e1e3427f64e3690d823e6718b727c8234.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/3a/da/60/4e/3ada604e1e3427f64e3690d823e6718b727c8234.jpg,57,"2022-08-08 08:14:18",5,"2022-08-08 08:14:18","Skinny Sour Cream & Chicken Enchiladas","Very Good",4.4,"Serve up creamy, cheesy chicken enchiladas, and no one will be late to dinner!",968,25,30,8,"<span itemprop=""ingredients"">1 cup fat-free sour cream</span><br><span itemprop=""ingredients"">1/2 can (14.5-ounce) fat-free cream of chicken soup</span><br><span itemprop=""ingredients"">1 tablespoon fresh chopped cilantro (1/2 tbls. dried)</span><br><span itemprop=""ingredients"">12 ounces cooked shredded chicken breast </span><br><span itemprop=""ingredients"">1/2 (14.5-ounce) can Mexican Rotel or 1/2 (14.5-ounce) can no salt added chopped tomatoes plus 1 chopped jalapeno</span><br><span itemprop=""ingredients"">1/2 large white or yellow onion, chopped</span><br><span itemprop=""ingredients"">16 corn tortillas</span><br><span itemprop=""ingredients"">1 cups reduced-fat shredded pepper jack and colby cheese blend</span><br>",,"In a saucepan, mix together sour cream, soup and cilantro. Heat through and set aside.Combine the chicken, Rotel, and onions ain a pan coated with cooking spray. Heat until onions are transparent.Warm the tortillas in the microwave until they are flexible. Then, fill each tortilla with about 2 tablespoons of the chicken mixture and about 1 tablespoon of cheese. Roll tortilla up and place seam side down in a 8x11 dish sprayed with cooking spray. Pour over the sour cream sauce and top with the remaining cheese. Bake in a 350 degree oven for about 30 minutes or until heated through.Makes 8 servings of 2 enchiladas each.Garnish with additional cilantro and green onions.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">252.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">34.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">392.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">35.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.7 g</span> <li>Protein: <span itemprop=""proteinContent"">18.3 g</span> </ul>"
31,"2022-10-06 00:55:08",image/jpeg,d1cc054454d06413a37a0cc08afcf0176b200833,30813,/d1/cc/05/44/d1cc054454d06413a37a0cc08afcf0176b200833.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/d1/cc/05/44/d1cc054454d06413a37a0cc08afcf0176b200833.jpg,58,"2022-08-08 08:14:18",5,"2022-08-08 08:14:18","Skinny Sour Cream & Chicken Enchiladas","Very Good",4.4,"Serve up creamy, cheesy chicken enchiladas, and no one will be late to dinner!",968,25,30,8,"<span itemprop=""ingredients"">1 cup fat-free sour cream</span><br><span itemprop=""ingredients"">1/2 can (14.5-ounce) fat-free cream of chicken soup</span><br><span itemprop=""ingredients"">1 tablespoon fresh chopped cilantro (1/2 tbls. dried)</span><br><span itemprop=""ingredients"">12 ounces cooked shredded chicken breast </span><br><span itemprop=""ingredients"">1/2 (14.5-ounce) can Mexican Rotel or 1/2 (14.5-ounce) can no salt added chopped tomatoes plus 1 chopped jalapeno</span><br><span itemprop=""ingredients"">1/2 large white or yellow onion, chopped</span><br><span itemprop=""ingredients"">16 corn tortillas</span><br><span itemprop=""ingredients"">1 cups reduced-fat shredded pepper jack and colby cheese blend</span><br>",,"In a saucepan, mix together sour cream, soup and cilantro. Heat through and set aside.Combine the chicken, Rotel, and onions ain a pan coated with cooking spray. Heat until onions are transparent.Warm the tortillas in the microwave until they are flexible. Then, fill each tortilla with about 2 tablespoons of the chicken mixture and about 1 tablespoon of cheese. Roll tortilla up and place seam side down in a 8x11 dish sprayed with cooking spray. Pour over the sour cream sauce and top with the remaining cheese. Bake in a 350 degree oven for about 30 minutes or until heated through.Makes 8 servings of 2 enchiladas each.Garnish with additional cilantro and green onions.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">252.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">34.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">392.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">35.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.7 g</span> <li>Protein: <span itemprop=""proteinContent"">18.3 g</span> </ul>"
32,"2022-10-06 00:55:14",image/jpeg,3171dd6fe8d7116e37ccdac9ded8c539e524cc76,28802,/31/71/dd/6f/3171dd6fe8d7116e37ccdac9ded8c539e524cc76.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/31/71/dd/6f/3171dd6fe8d7116e37ccdac9ded8c539e524cc76.jpg,59,"2022-08-08 08:14:18",5,"2022-08-08 08:14:18","Skinny Sour Cream & Chicken Enchiladas","Very Good",4.4,"Serve up creamy, cheesy chicken enchiladas, and no one will be late to dinner!",968,25,30,8,"<span itemprop=""ingredients"">1 cup fat-free sour cream</span><br><span itemprop=""ingredients"">1/2 can (14.5-ounce) fat-free cream of chicken soup</span><br><span itemprop=""ingredients"">1 tablespoon fresh chopped cilantro (1/2 tbls. dried)</span><br><span itemprop=""ingredients"">12 ounces cooked shredded chicken breast </span><br><span itemprop=""ingredients"">1/2 (14.5-ounce) can Mexican Rotel or 1/2 (14.5-ounce) can no salt added chopped tomatoes plus 1 chopped jalapeno</span><br><span itemprop=""ingredients"">1/2 large white or yellow onion, chopped</span><br><span itemprop=""ingredients"">16 corn tortillas</span><br><span itemprop=""ingredients"">1 cups reduced-fat shredded pepper jack and colby cheese blend</span><br>",,"In a saucepan, mix together sour cream, soup and cilantro. Heat through and set aside.Combine the chicken, Rotel, and onions ain a pan coated with cooking spray. Heat until onions are transparent.Warm the tortillas in the microwave until they are flexible. Then, fill each tortilla with about 2 tablespoons of the chicken mixture and about 1 tablespoon of cheese. Roll tortilla up and place seam side down in a 8x11 dish sprayed with cooking spray. Pour over the sour cream sauce and top with the remaining cheese. Bake in a 350 degree oven for about 30 minutes or until heated through.Makes 8 servings of 2 enchiladas each.Garnish with additional cilantro and green onions.","<ul> <li class=""servings"">Servings Per Recipe: 8 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">252.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">4.5 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">34.0 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">392.5 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">35.0 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">2.7 g</span> <li>Protein: <span itemprop=""proteinContent"">18.3 g</span> </ul>"
33,"2022-10-06 00:55:32",image/jpeg,01ebc738452732dc5a48e80f071d870badb85701,186608,/01/eb/c7/38/01ebc738452732dc5a48e80f071d870badb85701.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/01/eb/c7/38/01ebc738452732dc5a48e80f071d870badb85701.jpg,60,"2022-08-08 08:14:26",6,"2022-08-08 08:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>"
34,"2022-10-06 00:55:43",image/jpeg,bab7e7a711daea1e73be7f21bffb1c408924a286,146577,/ba/b7/e7/a7/bab7e7a711daea1e73be7f21bffb1c408924a286.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/ba/b7/e7/a7/bab7e7a711daea1e73be7f21bffb1c408924a286.jpg,61,"2022-08-08 08:14:26",6,"2022-08-08 08:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>"
35,"2022-10-06 00:55:55",image/jpeg,20bfaf7edf0556c2b2ced29f609e0991a8caeb6b,89656,/20/bf/af/7e/20bfaf7edf0556c2b2ced29f609e0991a8caeb6b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/20/bf/af/7e/20bfaf7edf0556c2b2ced29f609e0991a8caeb6b.jpg,62,"2022-08-08 08:14:26",6,"2022-08-08 08:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>"
36,"2022-10-06 00:56:07",image/jpeg,3bd0c6d02d0c2992d8220342ea9670701fd12c63,32846,/3b/d0/c6/d0/3bd0c6d02d0c2992d8220342ea9670701fd12c63.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/3b/d0/c6/d0/3bd0c6d02d0c2992d8220342ea9670701fd12c63.jpg,63,"2022-08-08 08:14:26",6,"2022-08-08 08:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>"
37,"2022-10-06 00:56:16",image/jpeg,e1a0d9034eabf496e3715978ad575eba5d90ffa2,29570,/e1/a0/d9/03/e1a0d9034eabf496e3715978ad575eba5d90ffa2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/e1/a0/d9/03/e1a0d9034eabf496e3715978ad575eba5d90ffa2.jpg,64,"2022-08-08 08:14:26",6,"2022-08-08 08:14:26","Chicken and Broccoli Casserole","Very Good",4.1,"A quick and easy dinner that is also low in fat, this chicken casserole is perfect for busy nights.",963,15,20,4,"<span itemprop=""ingredients"">1 pound boneless, skinless chicken breasts</span><br><span itemprop=""ingredients"">1 (10-ounce) package frozen broccoli spears</span><br><span itemprop=""ingredients"">1 can lower-sodium cream of mushroom soup</span><br><span itemprop=""ingredients"">3 tablespoons fat-free mayo</span><br><span itemprop=""ingredients"">1 cup reduced-fat shredded cheddar cheese</span>",,"Boil the chicken breast until done and drain. When cool enough to handle, cut into 1-inch pieces. In a square or round casserole dish, mix mayo and soup. Add broccoli and chicken and mix well. Sprinkle with cheese. Bake at 350 for 20 minutes or until cheese is melted. Serves 4.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">284.2</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">7.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">81.2 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">745.6 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.8 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">3.1 g</span> <li>Protein: <span itemprop=""proteinContent"">36.8 g</span> </ul>"
38,"2022-10-06 00:56:42",image/jpeg,e74a0fc2b9cfca96586054d8117b0a75a756da13,118764,/e7/4a/0f/c2/e74a0fc2b9cfca96586054d8117b0a75a756da13.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/e7/4a/0f/c2/e74a0fc2b9cfca96586054d8117b0a75a756da13.jpg,65,"2022-08-08 08:14:32",7,"2022-08-08 08:14:32","15-Minute Chili","Very Good",4.1,"In 15 minutes, this easy recipe will take the chill off a cold evening.",946,,,1,"<span itemprop=""ingredients""><ul></span><br><br><span itemprop=""ingredients""><li>1 pound ground turkey</span><br><br><span itemprop=""ingredients""><li>1/2 cup chopped onion</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can pinto beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can kidney beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 28 oz. can chopped stewed tomatoes</span><br><br><span itemprop=""ingredients""><li>1 tablespoon chili powder</span><br><br><span itemprop=""ingredients""><li>1 tablespoon cumin powder</span><br><br><span itemprop=""ingredients""><li>1/2 cup salsa</span><br><br><span itemprop=""ingredients"">",,"1. In a large pot, brown turkey with chopped onion.2. Add beans, tomatoes, garlic, chili powder, cumin, and salsa to turkey mixture. Cook until hot. 3. Serve with cornbread, cooked pasta, cooked rice, or on top of a baked potato. Sprinkle with cheese if desired.Makes 4 servings.","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">370.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">13.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">83.6 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">32.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">10.1 g</span> <li>Protein: <span itemprop=""proteinContent"">31.3 g</span> </ul>"
39,"2022-10-06 00:56:49",image/jpeg,c09d5c26e5300ab248d23cdd77d4f25bc7c8cfb1,25864,/c0/9d/5c/26/c09d5c26e5300ab248d23cdd77d4f25bc7c8cfb1.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/c0/9d/5c/26/c09d5c26e5300ab248d23cdd77d4f25bc7c8cfb1.jpg,66,"2022-08-08 08:14:32",7,"2022-08-08 08:14:32","15-Minute Chili","Very Good",4.1,"In 15 minutes, this easy recipe will take the chill off a cold evening.",946,,,1,"<span itemprop=""ingredients""><ul></span><br><br><span itemprop=""ingredients""><li>1 pound ground turkey</span><br><br><span itemprop=""ingredients""><li>1/2 cup chopped onion</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can pinto beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 16 oz. can kidney beans, drained and rinsed</span><br><br><span itemprop=""ingredients""><li>1 28 oz. can chopped stewed tomatoes</span><br><br><span itemprop=""ingredients""><li>1 tablespoon chili powder</span><br><br><span itemprop=""ingredients""><li>1 tablespoon cumin powder</span><br><br><span itemprop=""ingredients""><li>1/2 cup salsa</span><br><br><span itemprop=""ingredients"">",,"1. In a large pot, brown turkey with chopped onion.2. Add beans, tomatoes, garlic, chili powder, cumin, and salsa to turkey mixture. Cook until hot. 3. Serve with cornbread, cooked pasta, cooked rice, or on top of a baked potato. Sprinkle with cheese if desired.Makes 4 servings.","<ul> <li class=""servings"">Servings Per Recipe: 1 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">370.8</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">13.3 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">83.6 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.3 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">32.3 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">10.1 g</span> <li>Protein: <span itemprop=""proteinContent"">31.3 g</span> </ul>"
40,"2022-10-06 00:57:34",image/jpeg,793f6dac1a6e3882875bcface97dbf77dea0de16,157608,/79/3f/6d/ac/793f6dac1a6e3882875bcface97dbf77dea0de16.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/79/3f/6d/ac/793f6dac1a6e3882875bcface97dbf77dea0de16.jpg,67,"2022-08-08 08:14:41",8,"2022-08-08 08:14:41","Crispy Ranch Chicken","Very Good",4.4,"Five ingredients, 10 minutes of work. One delicious dinner.",818,10,35,4,"<span itemprop=""ingredients"">4 boneless skinless chicken breasts</span><br><span itemprop=""ingredients"">1 ounce package ranch dressing mix</span><br><span itemprop=""ingredients"">2 cups crispy rice cereal, crushed</span><br><span itemprop=""ingredients"">1/4 cup grated parmesan cheese</span><br><span itemprop=""ingredients"">2 egg whites (beaten)</span><br>",,"Mix the rice cereal, ranch mix and parmesan cheese together in bowl. Dip the chicken in egg whites, then in the cereal mixture to coat evenly. Arrange chicken on greased baking sheet. Bake until golden, about 30 to 35 minutes at 375 degrees Fahrenheit.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">232.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">84.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.9 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.5 g</span> <li>Protein: <span itemprop=""proteinContent"">34.4 g</span> </ul>"
41,"2022-10-06 00:57:46",image/jpeg,7ec2ae80f211c651bfb7aa66b66f8dae4101a21e,50824,/7e/c2/ae/80/7ec2ae80f211c651bfb7aa66b66f8dae4101a21e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/7e/c2/ae/80/7ec2ae80f211c651bfb7aa66b66f8dae4101a21e.jpg,68,"2022-08-08 08:14:41",8,"2022-08-08 08:14:41","Crispy Ranch Chicken","Very Good",4.4,"Five ingredients, 10 minutes of work. One delicious dinner.",818,10,35,4,"<span itemprop=""ingredients"">4 boneless skinless chicken breasts</span><br><span itemprop=""ingredients"">1 ounce package ranch dressing mix</span><br><span itemprop=""ingredients"">2 cups crispy rice cereal, crushed</span><br><span itemprop=""ingredients"">1/4 cup grated parmesan cheese</span><br><span itemprop=""ingredients"">2 egg whites (beaten)</span><br>",,"Mix the rice cereal, ranch mix and parmesan cheese together in bowl. Dip the chicken in egg whites, then in the cereal mixture to coat evenly. Arrange chicken on greased baking sheet. Bake until golden, about 30 to 35 minutes at 375 degrees Fahrenheit.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">232.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">84.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.9 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.5 g</span> <li>Protein: <span itemprop=""proteinContent"">34.4 g</span> </ul>"
42,"2022-10-06 00:57:48",image/jpeg,118ee80a19685b9cac5a401e30464fa0294f7a2f,15873,/11/8e/e8/0a/118ee80a19685b9cac5a401e30464fa0294f7a2f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/recipe_2/by_table/food_image_access/11/8e/e8/0a/118ee80a19685b9cac5a401e30464fa0294f7a2f.jpg,69,"2022-08-08 08:14:41",8,"2022-08-08 08:14:41","Crispy Ranch Chicken","Very Good",4.4,"Five ingredients, 10 minutes of work. One delicious dinner.",818,10,35,4,"<span itemprop=""ingredients"">4 boneless skinless chicken breasts</span><br><span itemprop=""ingredients"">1 ounce package ranch dressing mix</span><br><span itemprop=""ingredients"">2 cups crispy rice cereal, crushed</span><br><span itemprop=""ingredients"">1/4 cup grated parmesan cheese</span><br><span itemprop=""ingredients"">2 egg whites (beaten)</span><br>",,"Mix the rice cereal, ranch mix and parmesan cheese together in bowl. Dip the chicken in egg whites, then in the cereal mixture to coat evenly. Arrange chicken on greased baking sheet. Bake until golden, about 30 to 35 minutes at 375 degrees Fahrenheit.","<ul> <li class=""servings"">Servings Per Recipe: 4 <li class=""servings"">Amount Per Serving <li class=""servings"">Calories: <span itemprop=""calories"">232.0</span> </ul> <ul> <li>Total Fat: <span itemprop=""fatContent"">3.4 g</span> <li>Cholesterol: <span itemprop=""cholesterolContent"">84.9 mg</span> <li>Sodium: <span itemprop=""sodiumContent"">648.9 mg</span> <li>Total Carbs: <span itemprop=""carbohydrateContent"">15.1 g</span> <li class=""indent"">Dietary Fiber: <span itemprop=""fiberContent"">0.5 g</span> <li>Protein: <span itemprop=""proteinContent"">34.4 g</span> </ul>"
