image.id,image.ts,image.source_content_type,image.hash_file_content,image.size,image.path,image.title,image.access,image_slug.id,image_slug.ts,gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
112,"2020-08-16 11:19:53",image/jpeg,ee7f85e76385a4afd63faa5c93226cdd0f73a9d7,22496,/ee/7f/85/e7/ee7f85e76385a4afd63faa5c93226cdd0f73a9d7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/ee/7f/85/e7/ee7f85e76385a4afd63faa5c93226cdd0f73a9d7.jpg,112,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
113,"2020-08-16 11:20:10",image/jpeg,d9edca41e2897f52815600509a50f94921247819,26858,/d9/ed/ca/41/d9edca41e2897f52815600509a50f94921247819.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d9/ed/ca/41/d9edca41e2897f52815600509a50f94921247819.jpg,113,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
114,"2020-08-16 11:20:30",image/jpeg,5e9adf2d5759cedac061983578b8199416324c1f,26771,/5e/9a/df/2d/5e9adf2d5759cedac061983578b8199416324c1f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/5e/9a/df/2d/5e9adf2d5759cedac061983578b8199416324c1f.jpg,114,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
115,"2020-08-16 11:20:52",image/jpeg,0c285539c5ca3908795d6c5797617df40fa29c3d,36156,/0c/28/55/39/0c285539c5ca3908795d6c5797617df40fa29c3d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/0c/28/55/39/0c285539c5ca3908795d6c5797617df40fa29c3d.jpg,115,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
116,"2020-08-16 11:20:57",image/jpeg,d9dc7cb422491756737ae351a4770c31c68266fb,24294,/d9/dc/7c/b4/d9dc7cb422491756737ae351a4770c31c68266fb.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/d9/dc/7c/b4/d9dc7cb422491756737ae351a4770c31c68266fb.jpg,116,"2020-07-14 13:43:31",46,"2020-07-14 13:43:31","Angstadt Arms UDP-9 9MM Pistol with Maxim Brace 4.5"" Black - $1610","$1,610.00",Handguns,"<p><p>Last round bolt hold open on an empty magazine<br /> Flared magwell for faster reloads<br /> Integrated, oversized trigger guard<br /> 7075-T6 billet aluminum lower with a matte black hard-coat anodized finish<br /> 7075-T6 billet aluminum slick side upper receiver with appropriately sized ejection port and no forward assist or dust cover<br /> Threaded bolt catch screw<br /> 9mm bolt assembly for use with a standard AR-15 hammer<br /> 4.5” 9mm barrel in chrome moly with a 1/10 twist, black melonite finish and A2 style flash suppressor<br /> Barrel is threaded 1/2×36 and can accept a suppressor<br /> SB Tactical SBA3 pistol stabilizing brace with 5-position adjustable length of pull settings and an integral, ambidextrous QD sling socket<br /> Magpul K2 pistol grip<br /> Angstadt Arms 4” free float M-LOK hand guard with a modern, ergonomic, 7 side design that allows for 45 degree offset mounting options<br /> Continuous top mil-spec 1913 picatinny rail<br /> Weight: 5.25 lbs<br /> Length: 20""<br /> Patent pending<br /> Accepts all Glock® aftermarket magazines. We recommend using factory Glock® magazines<br /> Includes one 17 round Glock magazine</p></p></div></div>",93,1,1,9mm,,,AAUDP09M04,1,"2020-07-12 12:23:35",Handguns
117,"2020-08-16 11:21:16",image/jpeg,6ff7ce8bf1531d076b77346377b265aa49c6e901,31331,/6f/f7/ce/8b/6ff7ce8bf1531d076b77346377b265aa49c6e901.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/6f/f7/ce/8b/6ff7ce8bf1531d076b77346377b265aa49c6e901.jpg,117,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
118,"2020-08-16 11:21:28",image/jpeg,b1671d11e50d69e2b06f181b3e70080b2e3ef9dc,17192,/b1/67/1d/11/b1671d11e50d69e2b06f181b3e70080b2e3ef9dc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/b1/67/1d/11/b1671d11e50d69e2b06f181b3e70080b2e3ef9dc.jpg,118,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
119,"2020-08-16 11:21:45",image/jpeg,41de2fb6d89e9f7a0059cd553c079c02bd5fd735,25374,/41/de/2f/b6/41de2fb6d89e9f7a0059cd553c079c02bd5fd735.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/41/de/2f/b6/41de2fb6d89e9f7a0059cd553c079c02bd5fd735.jpg,119,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
120,"2020-08-16 11:22:05",image/jpeg,501ec47de6bac583c81b5a9d92cbd9d112ad62ec,17839,/50/1e/c4/7d/501ec47de6bac583c81b5a9d92cbd9d112ad62ec.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/50/1e/c4/7d/501ec47de6bac583c81b5a9d92cbd9d112ad62ec.jpg,120,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
121,"2020-08-16 11:22:21",image/jpeg,feb8a5daa038f7d80083f4e57b22d909599aea40,29839,/fe/b8/a5/da/feb8a5daa038f7d80083f4e57b22d909599aea40.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/fe/b8/a5/da/feb8a5daa038f7d80083f4e57b22d909599aea40.jpg,121,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
122,"2020-08-16 11:22:38",image/jpeg,11f071413697cc1d24716a41bf8c0b60ad31eba7,17111,/11/f0/71/41/11f071413697cc1d24716a41bf8c0b60ad31eba7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/11/f0/71/41/11f071413697cc1d24716a41bf8c0b60ad31eba7.jpg,122,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
123,"2020-08-16 11:22:47",image/jpeg,4f2ad7c691eb6f0d2040be12408c10740c6642f8,28065,/4f/2a/d7/c6/4f2ad7c691eb6f0d2040be12408c10740c6642f8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/4f/2a/d7/c6/4f2ad7c691eb6f0d2040be12408c10740c6642f8.jpg,123,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
124,"2020-08-16 11:22:55",image/jpeg,6df3579de0d6de6af51c852b12b46eedc580c198,29223,/6d/f3/57/9d/6df3579de0d6de6af51c852b12b46eedc580c198.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/6d/f3/57/9d/6df3579de0d6de6af51c852b12b46eedc580c198.jpg,124,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
125,"2020-08-16 11:23:17",image/jpeg,eb0819b7798372fe62f5035c6f7ef198f842f428,30830,/eb/08/19/b7/eb0819b7798372fe62f5035c6f7ef198f842f428.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/eb/08/19/b7/eb0819b7798372fe62f5035c6f7ef198f842f428.jpg,125,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
126,"2020-08-16 11:23:35",image/jpeg,75fd3f0939e2f57c8fe09987d90b1daf6d236437,43813,/75/fd/3f/09/75fd3f0939e2f57c8fe09987d90b1daf6d236437.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/75/fd/3f/09/75fd3f0939e2f57c8fe09987d90b1daf6d236437.jpg,126,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
127,"2020-08-16 11:23:42",image/jpeg,3bbf24e77ff8cbd6831c11736f9f21ee62100610,25894,/3b/bf/24/e7/3bbf24e77ff8cbd6831c11736f9f21ee62100610.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/3b/bf/24/e7/3bbf24e77ff8cbd6831c11736f9f21ee62100610.jpg,127,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
128,"2020-08-16 11:23:52",image/jpeg,077e16d96ca397efb669bbc556fa306b91d8bee2,16865,/07/7e/16/d9/077e16d96ca397efb669bbc556fa306b91d8bee2.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/07/7e/16/d9/077e16d96ca397efb669bbc556fa306b91d8bee2.jpg,128,"2020-07-14 13:43:45",47,"2020-07-14 13:43:45","Danger Close Armament Sig Sauer P365 Signature Pistol - Woodland Camo (Rainier Arms Exclusive) - $1299.99","$1,299.99",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Woodland Camo Cerakote by Blowndeadline<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)</p></p></div></div>",671,0,0,,,,DCA-365-WDLND-MLTCM,1,"2020-07-12 12:23:35",Handguns
129,"2020-08-16 11:24:08",image/jpeg,875f0b157f48fe1b5b263094a94be238c61089ce,27480,/87/5f/0b/15/875f0b157f48fe1b5b263094a94be238c61089ce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/87/5f/0b/15/875f0b157f48fe1b5b263094a94be238c61089ce.jpg,129,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
130,"2020-08-16 11:24:14",image/jpeg,18154bc47ac81622775850559c15b7238bdbb75f,23135,/18/15/4b/c4/18154bc47ac81622775850559c15b7238bdbb75f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/guns_for_sale/by_table/image_access/18/15/4b/c4/18154bc47ac81622775850559c15b7238bdbb75f.jpg,130,"2020-07-14 13:43:58",48,"2020-07-14 13:43:58","Danger Close Armament Sig Sauer P365 Signature Pistol Black/TiN - $1200","$1,200.00",Handguns,"<p><p>CALIBER 9mm Luger<br /> ACTION TYPE Semi-Auto<br /> FRAME SIZE Micro-Compact<br /> GRIP TYPE Polymer<br /> FRAME FINISH Tactical Grey<br /> FRAME MATERIAL Stainless Steel<br /> SLIDE FINISH DCA P365 Slide Miling<br /> SLIDE MATERIAL Stainless Steel<br /> ACCESSORY RAIL SIG Rail<br /> TRIGGER Striker<br /> TRIGGER TYPE Standard<br /> BARREL LENGTH 3.1 in (78 mm)<br /> OVERALL LENGTH 5.8 in (147 mm)<br /> OVERALL WIDTH 1.0 in (26 mm)<br /> HEIGHT 4.3 in (109 mm)<br /> WEIGHT 17.8 oz (500 g)<br /> Includes: (2) 10RD magazines</p></p></div></div>",286,0,0,9mm,,,DCA-365-BLK-TIN,1,"2020-07-12 12:23:35",Handguns
