qiye.id,qiye.ts,qiye.title,qiye.jingying_moshi,qiye.gongsi_chenglishijian,qiye.gongsi_dizhi,qiye.gongsi_jianjie,qiye.quancheng,qiye.zhuce_diqu,qiye.zhuying_chanpin,qiye.zhuce_ziben,qiye.zhucedi,qiye.fading_daibiaoren,qiye.jiagong_fangshi,qiye.youbian,qiye.zhuye,qiye.zhuyao_shichang,qiye.zhuyao_kehu,qiye.suoshu_hangye,qiye.qiye_leixing,qiye.zhuying_hangye,qiye.lianxiren,qiye.dianhua,qiye.shouji,qiye.category_3_x_qiye_id
31,"2018-06-24 22:06:18",吉林市博苑科技有限公司,经销批发,2003,"吉林 吉林市 北京路市委","自2003吉林市博苑科技有限公司注册以来，吉林市博苑科技有限公司一直秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，服务了一批又一批的客户。公司以丰富的经销批发经验，为您提供普通卡; 层压机; IC卡; ID卡; 人像证卡; 磁卡的经销批发。选择我们就是选择诚信，我司王薪 女士 （客服）随时期待您的电话。",吉林市博苑科技有限公司,吉林市北京路市委,"普通卡; 层压机; IC卡; ID卡; 人像证卡; 磁卡",人民币100万元,吉林市北京路市委,,,,,,,,,,"王薪 女士 （客服）",0432-2030123-8006,待开放,"{
    ""31"": {
        ""category_3_x_qiye.id"": 31,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
32,"2018-06-24 22:06:21",南岸鹏润广告设计服务部,经销批发,2009,"重庆 重庆市 重庆九龙坡区石桥铺华宇老街印象1栋1单元30-4","南岸鹏润广告设计服务部，主要经营考勤机; 门禁机; ic卡; id卡; 监控摄像的经销批发，在重庆成立于2009，公司位于重庆 重庆市 重庆九龙坡区石桥铺华宇老街印象1栋1单元30-4，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。南岸鹏润广告设计服务部坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",南岸鹏润广告设计服务部,重庆,"考勤机; 门禁机; ic卡; id卡; 监控摄像",人民币0万元,重庆,,,,,,,,,,"唐先生 先生 （个体）",023-13628483467,待开放,"{
    ""32"": {
        ""category_3_x_qiye.id"": 32,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
33,"2018-06-24 22:06:21",北京园丁泉科技（重庆）分公司,经销批发,未登记,"重庆 重庆市九龙坡区 同创奥韵1号A区7幢3-4","北京园丁泉科技（重庆）分公司是专业的自动售水机; 净水器; IC卡饮水机; 自动售水投币饮水机经销批发服务提供商。员工人数11 - 50 人，专业的团队、技术、产品、服务是和您合作的基础，您的电话就是对我们最大的支持，您给我一个电话，我还您一个真诚的合作，我司联系人姜登成 先生 （经理）。",北京园丁泉科技（重庆）分公司,,"自动售水机; 净水器; IC卡饮水机; 自动售水投币饮水机",人民币0万元,,,,,,,,,,,"姜登成 先生 （经理）",023-68108795,,"{
    ""33"": {
        ""category_3_x_qiye.id"": 33,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
34,"2018-06-24 22:06:24",上海科翼信息技术有限公司,生产加工,2010,"上海 上海市闵行区 上海市金都路1128号5号楼3楼","上海科翼信息技术有限公司，是上海知名公司，我们以生产加工的方式主要经营RFID芯片; RFID模块; RFID系统集成; 异型RFID标签; 2.4G RF芯片; 2.4G RF模块; IC卡; 异型IC卡; 单片机。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。上海科翼信息技术有限公司办公地址为上海 上海市闵行区 上海市金都路1128号5号楼3楼，员工人数有51 - 100 人，如果您对我们的产品或服务感兴趣，欢迎您联系我司的姚树臣 先生 （副总）了解具体情况。",上海科翼信息技术有限公司,上海,"RFID芯片; RFID模块; RFID系统集成; 异型RFID标签; 2.4G RF芯片; 2.4G RF模块; IC卡; 异型IC卡; 单片机",人民币300万元,上海,杨华,"来料加工,来料代工加工,手工加工,来样加工",,,,,,,,"姚树臣 先生 （副总）",021-24284295,待开放,"{
    ""34"": {
        ""category_3_x_qiye.id"": 34,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    },
    ""1369"": {
        ""category_3_x_qiye.id"": 1369,
        ""category_3.id"": 38,
        ""category_3.ts"": ""2018-06-22 19:39:05"",
        ""category_3.title"": ""单片机"",
        ""category_2.id"": 4,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""电子元器件"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    },
    ""24736"": {
        ""category_3_x_qiye.id"": 24736,
        ""category_3.id"": 11,
        ""category_3.ts"": ""2018-06-20 13:06:21"",
        ""category_3.title"": ""非线性编辑系统"",
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""传媒、广电"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
35,"2018-06-24 22:06:24",深圳市正东实业（上海）有限公司,生产加工,1995,"广东 深圳市福田区 深圳市宾河大道9003号湖北大厦南区2104室","深圳市正东实业（上海）有限公司位于深圳市，深圳市正东实业（上海）有限公司主要经营：各种pvc卡; 充值卡; 门票卡; IC卡; 磁卡; 感应卡; 会员卡; 贵宾卡; 电信卡; 刮刮卡; 游戏卡; 人像卡; 就诊卡; 金（银）卡; 条码卡; 医疗保险卡; 质量信誉卡; 纸基磁卡; 定房定票卡; 服装吊牌。深圳市正东实业（上海）有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",深圳市正东实业（上海）有限公司,深圳市,"各种pvc卡; 充值卡; 门票卡; IC卡; 磁卡; 感应卡; 会员卡; 贵宾卡; 电信卡; 刮刮卡; 游戏卡; 人像卡; 就诊卡; 金（银）卡; 条码卡; 医疗保险卡; 质量信誉卡; 纸基磁卡; 定房定票卡; 服装吊牌",人民币0万元,深圳市,廖良著,,,,,,,,,"廖永平 女士 （经理）",0755-83566081,待开放,"{
    ""35"": {
        ""category_3_x_qiye.id"": 35,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
36,"2018-06-24 22:06:27",上海深发电梯空调有限公司,生产加工,2006,"广东 广州市白云区 中国","上海深发电梯空调有限公司是一家以生产加工电梯空调; 电梯无线对讲; TCL电梯空调; 电梯IC卡; 电梯无线GSM对讲为主的企业，公司办公地址位于广东 广州市白云区 中国。上海深发电梯空调有限公司秉承“诚信、专业”的经营理念,坚持用户至上、质量第一，经过不断的努力和超越已经成为一家在行业内具有相当规模、较大影响力、发展迅速的企业之一。希望广大企业、消费者与我们联系、洽谈，我们会用优秀的产品和服务让您满意！",上海深发电梯空调有限公司,广州,"电梯空调; 电梯无线对讲; TCL电梯空调; 电梯IC卡; 电梯无线GSM对讲",人民币0万元,广州,谢生,其他,,,,,,,,"谢生 先生 （销售部经理）",020-28961623,待开放,"{
    ""36"": {
        ""category_3_x_qiye.id"": 36,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
37,"2018-06-24 22:06:30",深圳日翔科技有限公司北京办,生产加工,2003,"天津 天津市 天津","如果您需要酒店门锁; 电子门锁; 智能锁; 感应锁; IC卡锁; 桑拿锁; 衣柜锁; 柜门锁; 插卡锁; 射频锁; 公寓门锁; 射频锁的生产加工，找深圳日翔科技有限公司北京办就可以了，深圳日翔科技有限公司北京办以专业的服务、精良的技术（设备）为您提供一流的生产加工服务。深圳日翔科技有限公司北京办成立于2003拥有丰富的生产加工经验，注册资本达人民币50万元拥有较为雄厚的行业实力，立足于天津市为您提供专业的服务。拿起电话，交个诚意的朋友，做桩稳赚的生意。",深圳日翔科技有限公司北京办,深圳,"酒店门锁; 电子门锁; 智能锁; 感应锁; IC卡锁; 桑拿锁; 衣柜锁; 柜门锁; 插卡锁; 射频锁; 公寓门锁; 射频锁",人民币50万元,深圳,,,,,,,,,,"隋胜鹏 先生 （天津地区经理）",010-67505132,待开放,"{
    ""37"": {
        ""category_3_x_qiye.id"": 37,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
38,"2018-06-24 22:06:34",哈尔滨明华澳汉信息技术有限公司,经销批发,1992,"内蒙古 满洲里市 二道街","哈尔滨明华澳汉信息技术有限公司位于哈尔滨，哈尔滨明华澳汉信息技术有限公司主要经营：pvc卡; ic卡; cpu卡; 卡片读写机具; 非接触式ic卡。哈尔滨明华澳汉信息技术有限公司有完善的质量保证体系，通过了所有合作伙伴的高标准质检及认可。为开拓市场，实现互惠互利，我们将本着“价格，质量”双优，“诚信，服务”共赢的经营理念，竭诚为广大客户服务。我们公司本着“不争价格最低，但求质量最好”的原则，竭诚为国内外用户提供优质的产品及诚信的服务。",哈尔滨明华澳汉信息技术有限公司,哈尔滨,"pvc卡; ic卡; cpu卡; 卡片读写机具; 非接触式ic卡",人民币50万元,哈尔滨,是文庆,,,,,,,,,"裴亭尧 先生 （职员）",0470-6227856,待开放,"{
    ""38"": {
        ""category_3_x_qiye.id"": 38,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
39,"2018-06-24 22:06:36",北京康德曼电子技术有限公司石家庄分公司,生产加工,未登记,"河北 石家庄市桥东区 建华北大街幸福家园2-2-101","北京康德曼电子技术有限公司石家庄分公司，主要经营IC卡智能水表; IC卡热量表; 超声波热量表; IC卡阶梯水价水表; IC卡大口径水表; 射频卡水表; 一卡多表水表; 一表多卡水表; IC卡立式水表; 大口径热量表; IC卡单向电表; IC卡三相电表; 射频卡单向电表; 射频卡三相电表的生产加工，在石家庄市桥东区成立,公司位于河北 石家庄市桥东区 建华北大街幸福家园2-2-101，拥有专业的产品、服务和技术人员，公司员工有11 - 50 人，为您提供专业的服务。北京康德曼电子技术有限公司石家庄分公司坚定以诚信为本，选择我们就是选择诚信。网络信息看千遍，不如一个电话细致入微的为您介绍，欢迎来电。",北京康德曼电子技术有限公司石家庄分公司,,"IC卡智能水表; IC卡热量表; 超声波热量表; IC卡阶梯水价水表; IC卡大口径水表; 射频卡水表; 一卡多表水表; 一表多卡水表; IC卡立式水表; 大口径热量表; IC卡单向电表; IC卡三相电表; 射频卡单向电表; 射频卡三相电表",人民币0万元,,,其他,,,,,,,,"张洋 先生 （经理）",0311-82758908,待开放,"{
    ""39"": {
        ""category_3_x_qiye.id"": 39,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
40,"2018-06-24 22:06:38",吉林盛世辉煌科技发展有限责任公司,生产加工,1995,"吉林 长春市朝阳区 长春市自由大路亚泰豪苑C栋303室","吉林盛世辉煌科技发展有限责任公司，是长春市朝阳区知名公司，我们以生产加工的方式主要经营软件研发; 各种项目; 会员管理; 库存; 制卡; PVC卡; 人像卡; IC卡; 条码卡; 磁条卡; ID卡; 金属卡。我们有优秀的产品和专业的销售及技术团队，我们为客户提供优秀的产品、良好的技术支持、健全的售后服务。吉林盛世辉煌科技发展有限责任公司办公地址为吉林 长春市朝阳区 长春市自由大路亚泰豪苑C栋303室，员工人数有，如果您对我们的产品或服务感兴趣，欢迎您联系我司的孙经理 先生 （经理）了解具体情况。",吉林盛世辉煌科技发展有限责任公司,吉林省长春市,"软件研发; 各种项目; 会员管理; 库存; 制卡; PVC卡; 人像卡; IC卡; 条码卡; 磁条卡; ID卡; 金属卡",人民币0万元,吉林省长春市,,,,,,,,,,"孙经理 先生 （经理）",0431-85630752,,"{
    ""40"": {
        ""category_3_x_qiye.id"": 40,
        ""category_3.id"": 1,
        ""category_3.ts"": ""2018-06-19 08:31:16"",
        ""category_3.title"": ""IC卡"",
        ""category_2.id"": 1,
        ""category_2.ts"": ""2018-06-19 03:34:36"",
        ""category_2.title"": ""安全、防护"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-19 03:34:36"",
        ""category_1.title"": ""工业品""
    }
}"
