company_logo.id,company_logo.ts,company_logo.source_content_type,company_logo.hash_file_content,company_logo.size,company_logo.path,company_logo.title,company_logo.access,company.id,company.ts,company.title,company.gong_si_jian_jie,company.lian_xi_ren,company.lian_xi_fang_shi,company.gong_si_di_zhi,company.guang_wang,company.hang_ye,company.qi_ye_xing_zhi,company.qi_ye_gui_mo,company.district
145,"2018-02-22 04:44:30",image/jpeg,ae897c83ab1236758119a7dc30961f48fb065b32,19979,/ae/89/7c/83/ae897c83ab1236758119a7dc30961f48fb065b32.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/ae/89/7c/83/ae897c83ab1236758119a7dc30961f48fb065b32.jpg,823,"2018-02-24 00:14:21",河北墨梵科技有限公司,,王彦芬,13315173573,河北省石家庄市裕华区南二环东路20号河北师范大学科技楼A坐1910室,,通信设备/网络设备,私营企业,50人以下,河北省石家庄市
146,"2018-02-22 04:44:41",image/jpeg,bec593b86d62b27e1745438078542b56f838e32d,258806,/be/c5/93/b8/bec593b86d62b27e1745438078542b56f838e32d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/be/c5/93/b8/bec593b86d62b27e1745438078542b56f838e32d.jpg,832,"2018-02-24 00:15:14",苏州苏大教育服务投资发展集团有限公司,,刘先生,15895551597,江苏省苏州市平江区苏州市干将东路178号苏大北校区内,,跨领域经营/其它,私营企业,500人以上,江苏省苏州市
147,"2018-02-22 04:44:45",image/jpeg,5923d36bb752dee4d2c6021b90f38b9e4bf6d5e9,7466,/59/23/d3/6b/5923d36bb752dee4d2c6021b90f38b9e4bf6d5e9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/59/23/d3/6b/5923d36bb752dee4d2c6021b90f38b9e4bf6d5e9.jpg,836,"2018-02-24 00:15:45",苏州麦格达斯进出口有限公司,,段经理,,江苏省苏州市苏州市高新区狮山路88号金河国际中心2201,,消费品/零售/服装/家具/贸易,私营企业,100-200人,江苏省苏州市
148,"2018-02-22 04:45:01",image/jpeg,7064938bcceb906f4a0484f972faec46f5b76140,41347,/70/64/93/8b/7064938bcceb906f4a0484f972faec46f5b76140.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/70/64/93/8b/7064938bcceb906f4a0484f972faec46f5b76140.jpg,842,"2018-02-24 00:16:50",苏州湛蓝电子科技有限公司,,惠女士,15062430245,江苏省苏州市平江区人民路3188号万达广场B座写字楼1605室,,金融/银行/投资/基金/证券/保险,私营企业,50人以下,江苏省苏州市
149,"2018-02-22 04:45:11",image/jpeg,7d259cf291468cce90d17fa756847aa1208b0aa6,376750,/7d/25/9c/f2/7d259cf291468cce90d17fa756847aa1208b0aa6.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/7d/25/9c/f2/7d259cf291468cce90d17fa756847aa1208b0aa6.jpg,846,"2018-02-24 00:17:29",苏州秋红人力资源服务有限公司,,邱际洪,18551222155,江苏省苏州市吴中区金枫南路9号1栋秋秋人才市场,,咨询/法律/财会/中介服务,私营企业,50-100人,江苏省苏州市
150,"2018-02-22 04:45:13",image/jpeg,052c8148ce723a722325ec914536c886f039c8da,6947,/05/2c/81/48/052c8148ce723a722325ec914536c886f039c8da.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/05/2c/81/48/052c8148ce723a722325ec914536c886f039c8da.jpg,853,"2018-02-24 00:18:37",太原乔思特建筑材料有限公司,,安春林,13099042578,山西省太原市尖草坪区迎宾南路105号,,房地产/建筑/建材/工程建设,私营企业,50-100人,山西省太原市
151,"2018-02-22 04:45:43",image/jpeg,797aa960e955dee0db64d8eaa915f15519dfba44,11913,/79/7a/a9/60/797aa960e955dee0db64d8eaa915f15519dfba44.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/79/7a/a9/60/797aa960e955dee0db64d8eaa915f15519dfba44.jpg,883,"2018-02-24 00:22:15",东莞市星火教育科技有限公司温州分公司,,李先生,18867741024,浙江省温州市鹿城区温州市鹿城区江滨西路136号聚鑫苑二楼,http://wz.xinghuo100.com/,,私营企业,500人以上,浙江省温州市
152,"2018-02-22 04:46:08",image/jpeg,815556f4f45cf7fdafbc780a0aac251ee29c3817,7663,/81/55/56/f4/815556f4f45cf7fdafbc780a0aac251ee29c3817.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/81/55/56/f4/815556f4f45cf7fdafbc780a0aac251ee29c3817.jpg,896,"2018-02-24 00:25:57",索尼数字产品（无锡）有限公司,,游晓鹏,18961876917,江苏省无锡市无锡市高新技术开发区64号地块（长江路与高浪路交汇处）,,仪器仪表/电器/家电/电子类,外资企业,500人以上,江苏省无锡市
153,"2018-02-22 04:46:15",image/jpeg,203137d5fa781601e4f23ba0df662424408b1722,5146,/20/31/37/d5/203137d5fa781601e4f23ba0df662424408b1722.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/20/31/37/d5/203137d5fa781601e4f23ba0df662424408b1722.jpg,907,"2018-02-24 00:27:23",江苏无锡文思海辉信息技术有限公司,,王经理,13301514112,江苏省无锡市无锡市新区震泽路18号无锡(国家)软件园二期,http://www.pactera.com,计算机软件/IT服务(系统/数据/维护）,外资企业,500人以上,江苏省无锡市
154,"2018-02-22 04:46:16",image/jpeg,534605315b9e38605e64cd67f73be2780ad2b9b1,5491,/53/46/05/31/534605315b9e38605e64cd67f73be2780ad2b9b1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/53/46/05/31/534605315b9e38605e64cd67f73be2780ad2b9b1.jpg,911,"2018-02-24 00:27:43",无锡珍岛数字生态服务平台技术有限公司,,朱女士,18921179675,江苏省无锡市滨湖区国家软件园三期鲸鱼座B-2,,互联网/电子商务,私营企业,500人以上,江苏省无锡市
155,"2018-02-22 04:46:25",image/jpeg,1b889a4a93218a633d4d83709999c5f68ff1cc6c,30108,/1b/88/9a/4a/1b889a4a93218a633d4d83709999c5f68ff1cc6c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/1b/88/9a/4a/1b889a4a93218a633d4d83709999c5f68ff1cc6c.jpg,914,"2018-02-24 00:28:03",无锡中博艺术品有限公司,,段婷婷,18211742537,江苏省无锡市滨湖区太湖大道2288号华仁逸景,,消费品/零售/服装/家具/贸易,个体工商户,50-100人,江苏省无锡市
156,"2018-02-22 04:46:34",image/jpeg,54227abb2d0adbe3e0e323508548f5f01b5fb5ff,10268,/54/22/7a/bb/54227abb2d0adbe3e0e323508548f5f01b5fb5ff.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/54/22/7a/bb/54227abb2d0adbe3e0e323508548f5f01b5fb5ff.jpg,922,"2018-02-24 00:29:27",华润置地（烟台）有限公司,,王兰浩,15634048586,山东省烟台市莱山区烟台市莱山区迎春大街170号金贸中心25F,,房地产/建筑/建材/工程建设,国有企业,50-100人,山东省烟台市
157,"2018-02-22 04:46:39",image/jpeg,2f66811aa7887ced8cdd876eb891dd67e6ce32f1,14480,/2f/66/81/1a/2f66811aa7887ced8cdd876eb891dd67e6ce32f1.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/2f/66/81/1a/2f66811aa7887ced8cdd876eb891dd67e6ce32f1.jpg,928,"2018-02-24 00:31:08",麦特汽车服务股份有限公司,,车伟杰,18053548080,山东烟台山东省烟台市经济技术开发区五指山路1号,http://www.mitlimited.com.cn,汽车/摩托车（制造/维护/配件/销售/服务）,外资企业,500人以上,山东烟台
158,"2018-02-22 04:46:51",image/jpeg,439b36d0dc6976285797b044e4e724f6fc85b837,92411,/43/9b/36/d0/439b36d0dc6976285797b044e4e724f6fc85b837.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/43/9b/36/d0/439b36d0dc6976285797b044e4e724f6fc85b837.jpg,941,"2018-02-24 00:32:06",宁夏中房实业集团股份有限公司,,白女士,,宁夏回族自治区银川市兴庆区宁夏银川市兴庆区北京东路339号（新香渔酒店西侧）,http://www.zfycgs.com.cn.,房地产/建筑/建材/工程建设,私营企业,500人以上,宁夏回族自治区银川市
159,"2018-02-22 04:46:52",image/jpeg,62eb1a338920fed2a8de87dc32a4520f3d6c4eb8,37087,/62/eb/1a/33/62eb1a338920fed2a8de87dc32a4520f3d6c4eb8.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/62/eb/1a/33/62eb1a338920fed2a8de87dc32a4520f3d6c4eb8.jpg,954,"2018-02-24 00:33:15",郑州房自在房地产经纪有限公司,,王俊雷,15713694074,河南省郑州市金水区东明路与红专路交叉口名门国际中心19楼1915室,,房地产/建筑/建材/工程建设,私营企业,300-400人,河南省郑州市
160,"2018-02-22 04:47:00",image/jpeg,c3e4ffc7c010f057f23e915627bb4949a949fc79,50105,/c3/e4/ff/c7/c3e4ffc7c010f057f23e915627bb4949a949fc79.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/c3/e4/ff/c7/c3e4ffc7c010f057f23e915627bb4949a949fc79.jpg,956,"2018-02-24 00:33:28",郑州雨点房地产经纪有限公司,,肖女士,18838954875,"河南省郑州市金水区东明路红专路 名门国际中心19楼1915室",,房地产/建筑/建材/工程建设,私营企业,200-300人,河南省郑州市
161,"2018-02-22 04:47:14",image/jpeg,06af2ff4567695ec5e567b41924fc44306853cbd,29290,/06/af/2f/f4/06af2ff4567695ec5e567b41924fc44306853cbd.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/06/af/2f/f4/06af2ff4567695ec5e567b41924fc44306853cbd.jpg,963,"2018-02-24 00:34:20",郑州安居房地产咨询有限公司,,扶童,18703672957,河南省郑州市金水区联盟国际大厦,,房地产/建筑/建材/工程建设,私营企业,500人以上,河南省郑州市
162,"2018-02-22 04:47:16",image/jpeg,f5aaeb83528e751eb215cc9868f3d81dbb1b3a32,21594,/f5/aa/eb/83/f5aaeb83528e751eb215cc9868f3d81dbb1b3a32.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/f5/aa/eb/83/f5aaeb83528e751eb215cc9868f3d81dbb1b3a32.jpg,964,"2018-02-24 00:34:29",云南产业投资管理有限公司,,杨老师,18848825112,河南省郑州市金水区河南省郑州市金水区,http://www.yueniucj.com/,金融/银行/投资/基金/证券/保险,私营企业,500人以上,河南省郑州市
163,"2018-02-22 04:47:23",image/jpeg,4924a8edc315631b8f682eb9b2a226b8b9364808,14491,/49/24/a8/ed/4924a8edc315631b8f682eb9b2a226b8b9364808.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/49/24/a8/ed/4924a8edc315631b8f682eb9b2a226b8b9364808.jpg,967,"2018-02-24 00:34:56",河南房掌柜房地产经纪有限公司,,赵经理,18339549693,河南省郑州市金水区金水区东明路红专路名门国际中心1405室,http://special.zhaopin.com/2016/zz/11099/hnfz09138,房地产/建筑/建材/工程建设,私营企业,300-400人,河南省郑州市
164,"2018-02-22 04:47:35",image/jpeg,65605f85e6f11cb9a6556923e9e48a891d1c85f7,7551,/65/60/5f/85/65605f85e6f11cb9a6556923e9e48a891d1c85f7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/65/60/5f/85/65605f85e6f11cb9a6556923e9e48a891d1c85f7.jpg,973,"2018-02-24 00:35:40",中国人寿保险股份有限公司郑州市东大街营销服务部,,张超,15538308386,河南省郑州市管城回族区郑州市管城区西大街205号,,金融/银行/投资/基金/证券/保险,国有企业,500人以上,河南省郑州市
165,"2018-02-22 04:47:44",image/jpeg,06e4f9f9bd97bd1036af4c62b222c24574e439d7,6825,/06/e4/f9/f9/06e4f9f9bd97bd1036af4c62b222c24574e439d7.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/06/e4/f9/f9/06e4f9f9bd97bd1036af4c62b222c24574e439d7.jpg,991,"2018-02-24 00:38:11",珠海市追梦网络科技有限公司,,罗圣权,18928097821,广东省珠海市香洲区科技六路39号,,计算机软件/IT服务(系统/数据/维护）,私营企业,50-100人,广东省珠海市
166,"2018-02-22 04:47:57",image/jpeg,5d95c87966b7d9ef134c14ca66b7a8ef192efc71,40457,/5d/95/c8/79/5d95c87966b7d9ef134c14ca66b7a8ef192efc71.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/5d/95/c8/79/5d95c87966b7d9ef134c14ca66b7a8ef192efc71.jpg,997,"2018-02-24 00:38:58",中交公路规划设计院有限公司桥隧监测养护分公司,,于先生,,广东省珠海市香洲区大洲科技园A区,http://www.hpdi.com.cn,房地产/建筑/建材/工程建设,国有企业,50-100人,广东省珠海市
167,"2018-02-22 04:48:04",image/jpeg,65630ae8e7400747f675bb0ef3377edd51185068,7012,/65/63/0a/e8/65630ae8e7400747f675bb0ef3377edd51185068.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/65/63/0a/e8/65630ae8e7400747f675bb0ef3377edd51185068.jpg,1000,"2018-02-24 00:39:33",中国人民财产保险股份有限公司珠海市分公司,,李先生,,广东省珠海市香洲区珠海市吉大景园路39号,http://zhaopin.epicc.com.cn/zhaopin/,金融/银行/投资/基金/证券/保险,国有企业,500人以上,广东省珠海市
168,"2018-02-22 04:48:07",image/jpeg,a5545bc01dc8b8884d3dac50b610b649a98e45ea,14657,/a5/54/5b/c0/a5545bc01dc8b8884d3dac50b610b649a98e45ea.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/a5/54/5b/c0/a5545bc01dc8b8884d3dac50b610b649a98e45ea.jpg,1004,"2018-02-24 00:40:49",上海宏力达信息技术股份有限公司哈尔滨软件研发中心,,宋女士,15846557684,黑龙江省哈尔滨市南岗区哈尔滨市南岗区先锋路469号双太电子城1栋二层南门,http://www.holystar.com.cn/,计算机软件/IT服务(系统/数据/维护）,私营企业,100-200人,黑龙江省哈尔滨市
169,"2018-02-22 04:48:08",image/jpeg,435e687e58a451b4b95b90cbf996a3383d261ff5,38937,/43/5e/68/7e/435e687e58a451b4b95b90cbf996a3383d261ff5.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/43/5e/68/7e/435e687e58a451b4b95b90cbf996a3383d261ff5.jpg,1006,"2018-02-24 00:41:05",哈尔滨艾加生物技术有限公司,,赵女士,13091431066,黑龙江省哈尔滨市香坊区木材街59号东北农业大学科技园102,,化工/生物/环保/农/林/牧/渔,私营企业,50-100人,黑龙江省哈尔滨市
170,"2018-02-22 04:48:13",image/jpeg,ada59b2ee456d01f0b2516bc33ff23848c570757,13161,/ad/a5/9b/2e/ada59b2ee456d01f0b2516bc33ff23848c570757.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/ad/a5/9b/2e/ada59b2ee456d01f0b2516bc33ff23848c570757.jpg,1018,"2018-02-24 00:43:13",武汉三源特种建材有限责任公司,,田先生,,湖北省武汉市青山区武汉市青山区工人村都市工业园(南)E区12号,http://www.sanyuantc.com,房地产/建筑/建材/工程建设,私营企业,500人以上,湖北省武汉市
171,"2018-02-22 04:48:18",image/jpeg,4c4d701b544d320f9408dcf8d5a6d544e7c8a992,46767,/4c/4d/70/1b/4c4d701b544d320f9408dcf8d5a6d544e7c8a992.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/4c/4d/70/1b/4c4d701b544d320f9408dcf8d5a6d544e7c8a992.jpg,1022,"2018-02-24 00:43:47",哈尔滨光度信息技术开发有限公司,,邱琳,15776766372,黑龙江省哈尔滨市哈尔滨市道里区群力第四大道与兴江路交口,,互联网/电子商务,私营企业,50人以下,黑龙江省哈尔滨市
172,"2018-02-22 04:48:23",image/jpeg,2b845483e67aaad92b1f51bf25e3c1a31c5b144a,23761,/2b/84/54/83/2b845483e67aaad92b1f51bf25e3c1a31c5b144a.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/2b/84/54/83/2b845483e67aaad92b1f51bf25e3c1a31c5b144a.jpg,1024,"2018-02-24 00:43:59",江海证券有限公司哈尔滨埃德蒙顿路证券营业部,,李真真,,黑龙江省哈尔滨市哈尔滨市埃德蒙顿路106号,,,国有企业,,黑龙江省哈尔滨市
173,"2018-02-22 04:48:27",image/jpeg,dd85a73cd777b186f15147b79680c894c0306bc2,5659,/dd/85/a7/3c/dd85a73cd777b186f15147b79680c894c0306bc2.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/dd/85/a7/3c/dd85a73cd777b186f15147b79680c894c0306bc2.jpg,1027,"2018-02-24 00:44:05",北京全路通信信号研究设计院有限公司,,李先生,,北京市丰台区南四环西路188号一区12号楼（园区）,http://www.crscd.com.cn,电子技术/半导体/集成电路/芯片/仪器仪表,国有企业,500人以上,北京市丰台区
174,"2018-02-22 04:48:38",image/jpeg,5bfeadffdefbf057a1d3483193ae14e2926f7dbb,2215,/5b/fe/ad/ff/5bfeadffdefbf057a1d3483193ae14e2926f7dbb.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/5b/fe/ad/ff/5bfeadffdefbf057a1d3483193ae14e2926f7dbb.jpg,1031,"2018-02-24 00:44:14",北京瑞德百奥生物科技有限公司,,项仲凯,18511236489,北京市朝阳区六里屯街道恒泰大厦,,化工/生物/环保/农/林/牧/渔,私营企业,50人以下,北京市朝阳区
175,"2018-02-22 04:48:53",image/jpeg,08a6b99ca7e85d4065d577c5444b18e2aed5569c,32366,/08/a6/b9/9c/08a6b99ca7e85d4065d577c5444b18e2aed5569c.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/08/a6/b9/9c/08a6b99ca7e85d4065d577c5444b18e2aed5569c.jpg,1035,"2018-02-24 00:44:26",彬彬国际教育咨询（北京）有限公司,,白冰,13903285655,北京市朝阳区呼家楼街道北京市朝阳区呼家楼（京广中心）10层06号,,,私营企业,50-100人,北京市朝阳区
176,"2018-02-22 04:49:19",image/jpeg,e3c3b405eac107244f7fcf2b98341a6527949c0e,11010,/e3/c3/b4/05/e3c3b405eac107244f7fcf2b98341a6527949c0e.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/e3/c3/b4/05/e3c3b405eac107244f7fcf2b98341a6527949c0e.jpg,1044,"2018-02-24 00:46:31",北京中科金腾科技有限公司,,穆小姐,18210744985,北京北京北京市大兴区安定镇开发区北区,http://www.bjzkjtkj.com,机械/电气设备/自动化/重工/轻工,,50-100人,北京北京
177,"2018-02-22 04:49:38",image/jpeg,e94a2a33d668a23eedd7b227ba04249671f236ad,12576,/e9/4a/2a/33/e94a2a33d668a23eedd7b227ba04249671f236ad.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/e9/4a/2a/33/e94a2a33d668a23eedd7b227ba04249671f236ad.jpg,1046,"2018-02-24 00:47:20",海高教育咨询（北京）有限公司,,罗老师,,"北京市朝阳区呼家楼街道北京市朝阳区光华路9号SOHO 3Q",http://www.higo-edu.com,咨询/法律/财会/中介服务,私营企业,50人以下,北京市朝阳区
178,"2018-02-22 04:49:42",image/jpeg,4dc7bd235eb10ef8720ed52dd2864cfb885c19fd,14149,/4d/c7/bd/23/4dc7bd235eb10ef8720ed52dd2864cfb885c19fd.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/4d/c7/bd/23/4dc7bd235eb10ef8720ed52dd2864cfb885c19fd.jpg,1047,"2018-02-24 00:47:29",阳光奥美财务顾问集团有限公司,,吴丽娜,,北京市朝阳区建国门外街道建国路93号院万达广场10号楼2303室,http://www.sunaomei.com/#360,咨询/法律/财会/中介服务,,500人以上,北京市朝阳区
179,"2018-02-22 04:49:43",image/jpeg,a8ed51c5486ce81d6a1f776102e6502b620801c9,7777,/a8/ed/51/c5/a8ed51c5486ce81d6a1f776102e6502b620801c9.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/a8/ed/51/c5/a8ed51c5486ce81d6a1f776102e6502b620801c9.jpg,1052,"2018-02-24 00:48:08",中国人民人寿保险股份有限公司北京市海淀支公司,,刘赟,13910380719,北京市海淀区上地街道马连洼北路59号亿城国际中心623-625,http://www.picc.com,金融/银行/投资/基金/证券/保险,国有企业,500人以上,北京市海淀区
180,"2018-02-22 04:50:13",image/jpeg,be7a3c8dd29e7eadee92172a81dbfd6705827662,30278,/be/7a/3c/8d/be7a3c8dd29e7eadee92172a81dbfd6705827662.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/be/7a/3c/8d/be7a3c8dd29e7eadee92172a81dbfd6705827662.jpg,1063,"2018-02-24 00:49:24",中迅达装饰工程集团有限公司,,龚利华,18507125396,北京市大兴区亦庄地区（亦庄镇）经海路科创八街国际企业大道三E36号楼,http://www.zensd.com,房地产/建筑/建材/工程建设,私营企业,400-500人,北京市大兴区
181,"2018-02-22 04:50:22",image/jpeg,8fdf6fd55d6edadbb46ef2cb54899ca68397f001,15260,/8f/df/6f/d5/8fdf6fd55d6edadbb46ef2cb54899ca68397f001.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/8f/df/6f/d5/8fdf6fd55d6edadbb46ef2cb54899ca68397f001.jpg,1065,"2018-02-24 00:49:39",北京度量科技有限公司,,刘鑫鑫,,北京市朝阳区小关街道小关北里甲二号楼渔阳置业大厦B座504室,,电子技术/半导体/集成电路/芯片/仪器仪表,私营企业,50人以下,北京市朝阳区
182,"2018-02-22 04:50:23",image/jpeg,3c1829f5c8133247226681cc2e0192f832808812,30496,/3c/18/29/f5/3c1829f5c8133247226681cc2e0192f832808812.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/3c/18/29/f5/3c1829f5c8133247226681cc2e0192f832808812.jpg,1069,"2018-02-24 00:51:00",北京众星联恒科技有限公司,,李小姐,15928141150,北京市海淀区上地街道北京市海淀区上地七街国际创业园西区2号楼1305,,仪器仪表/电器/家电/电子类,私营企业,50人以下,北京市海淀区
183,"2018-02-22 04:50:34",image/jpeg,9ab26d10e1c85d778419ac819a1d6beb61d357d6,6174,/9a/b2/6d/10/9ab26d10e1c85d778419ac819a1d6beb61d357d6.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/9a/b2/6d/10/9ab26d10e1c85d778419ac819a1d6beb61d357d6.jpg,1071,"2018-02-24 00:51:13",北京沛儒教育科技有限公司,,刘经理,13522732696,北京市朝阳区十八里店地区（十八里店乡）焦奥中心4号楼,,国家机关/高校/研究所/事业单位/教育,私营企业,50人以下,北京市朝阳区
184,"2018-02-22 04:50:39",image/jpeg,5c326ec63c319ca943da7dff59625281f8359cef,21230,/5c/32/6e/c6/5c326ec63c319ca943da7dff59625281f8359cef.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/5c/32/6e/c6/5c326ec63c319ca943da7dff59625281f8359cef.jpg,1075,"2018-02-24 00:51:27",安盾慧美信息技术服务（北京）有限公司,,谢先生,,北京市昌平区沙河地区北京昌平区沙河镇碧水庄园33-10,,咨询/法律/财会/中介服务,私营企业,50-100人,北京市昌平区
185,"2018-02-22 04:50:42",image/jpeg,1b0ba3da0922ae0445563ac2adee95d614c943e3,15919,/1b/0b/a3/da/1b0ba3da0922ae0445563ac2adee95d614c943e3.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/1b/0b/a3/da/1b0ba3da0922ae0445563ac2adee95d614c943e3.jpg,1080,"2018-02-24 00:52:00",北京贝尔达科技发展有限公司,,郝女士,,北京市丰台区大红门街道榴乡路518号石榴中心大厦2号楼517、518,http://www.belta.com.cn/,医院/医疗/制药/护理/美容/保健,私营企业,50-100人,北京市丰台区
186,"2018-02-22 04:50:52",image/jpeg,b48a132ef965f2bd121b999e3f2964c81a57192d,25453,/b4/8a/13/2e/b48a132ef965f2bd121b999e3f2964c81a57192d.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/b4/8a/13/2e/b48a132ef965f2bd121b999e3f2964c81a57192d.jpg,1082,"2018-02-24 00:52:47",三盈联合石油技术有限公司,,李小姐,,北京市大兴区亦庄地区（亦庄镇）北京经济技术开发区博兴6路19号,,,私营企业,400-500人,北京市大兴区
187,"2018-02-22 04:50:58",image/jpeg,717052627d12f8ba66b56f225b4ff7688b538ce0,10529,/71/70/52/62/717052627d12f8ba66b56f225b4ff7688b538ce0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/71/70/52/62/717052627d12f8ba66b56f225b4ff7688b538ce0.jpg,1084,"2018-02-24 00:52:56",北京永思管理咨询有限公司,,详细地址：北京市西城区展览路街道西直门外大街18号金贸大厦A座20层,,北京市西城区展览路街道西直门外大街18号金贸大厦A座20层,,咨询/法律/财会/中介服务,私营企业,50人以下,北京市西城区
188,"2018-02-22 04:51:22",image/jpeg,fb285218b342fbb34373b0aa48f88b04d84d88e0,7252,/fb/28/52/18/fb285218b342fbb34373b0aa48f88b04d84d88e0.jpg,,https://songer.datasn.com/data/api/v1/u_15ff9ad43f41a2ff2f41/company_job_in_china_8/by_table/company_logo_access/fb/28/52/18/fb285218b342fbb34373b0aa48f88b04d84d88e0.jpg,1089,"2018-02-24 00:53:35",北京天时佳阁房地产投资顾问有限公司,,郑经理,,北京市顺义区天柱路28号空港科技大厦A座702B,http://www.townsensor.com,房地产/建筑/建材/工程建设,私营企业,50-100人,北京市顺义区
