ship_entertainment_image_slug.id,ship_entertainment_image_slug.ts,ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,ship_entertainment.description,ship_entertainment.floor,ship_entertainment.fee,ship_entertainment.time,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
32,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
33,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
34,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
35,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
36,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
37,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
38,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
39,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
40,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
41,"2018-09-24 23:17:05",6,"2018-11-07 22:10:29",北极星,"大名鼎鼎的北极星，是船上的海拔高点。其设计受到了英国伦敦眼的启发，是工程学上的一个奇迹，可360度旋转的吊杆手臂，将宝石形的玻璃舱将游客送往离海平面91米的全新高度。 收费情况：基本体验：20美元/人；全景体验：40美元/人。 限制：身高不足107cm的儿童不得参与，身高120cm的儿童必须有至少14岁的陪同者监护，体重不可超过135公斤。 体验时间：一次可容纳14人，大约可以体验10-15分钟。但排队时间比较长，如果您不愿意像世博会一样排长龙等待的话，当然也有vip快速通道哦！ 快速通道适用于：金色房卡套房（FS，GL，OL，RL，SL，GS，OS，SG）贵宾专享搭乘时间。金色房卡套房可以免费基本体验一次，并由礼宾部统一负责在指定时间段内为游客安排，游客须持本人房卡提前15 分钟到场并遵循船方安排，过时不候。金卡套房游客也可自行通过RoyaliQ（皇家智能）系统预订非免费指定时间","15,16",基本体验：20美元/人；全景体验：40美元/人。,以船上邮轮日报公布时间为准。,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
42,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
43,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
44,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
45,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
46,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
47,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
48,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
49,"2018-09-24 23:17:12",7,"2018-11-07 22:10:29",皇家大剧院,"经典歌舞表演都在这里！典雅，现代，华丽，新颖的装饰与顶尖科技结合，为您展现一个不同凡响的剧幕魅影。 乐舞奥德赛：美国达人William Close为海洋量子号创作的全新作品。新奇乐器、现代音乐、和声及舞蹈完美融合，令您惊叹的不仅是音乐的美妙更是人类的想象力。看点是横跨整个剧院的黄金琴弦，大地竖琴，皇家巨弓，云鼓... 明星嘉宾秀：由皇家特邀艺术家奉上的艺术珍品。无论是歌唱家、舞蹈家还是魔术、杂技表演者都是在其领域各有建树的杰出艺人。 魅：世界顶尖舞者用时尚诙谐为您讲述一个美丽女孩的优雅蜕变心路历程，拉斯维加斯的舞蹈精华、华丽的服饰、唯美的道具，犹如亲临一场“维秘秀”。","3,4,5",免费,以船上开放时间为准,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
