caipu_image.id,caipu_image.ts,caipu_image.source_content_type,caipu_image.hash_file_content,caipu_image.size,caipu_image.path,caipu_image.title,caipu_image.access,image.id,image.ts,image.alt,caipu.id,caipu.ts,caipu.title,caipu.liulan_cishu,caipu.zhizuo_shijian,caipu.zhunbei_shijian,caipu.yongcan_renshu,caipu.dianzan_renshu,caipu.shiwu_jianjie,caipu.xiaotieshi
23,"2018-11-04 21:21:44",image/jpeg,fae64e3fb32ade7f54662f8b5af6a43ae40dd15c,97505,/fa/e6/4e/3f/fae64e3fb32ade7f54662f8b5af6a43ae40dd15c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/fa/e6/4e/3f/fae64e3fb32ade7f54662f8b5af6a43ae40dd15c.jpg,23,"2018-11-01 21:04:46",水煮鱼的做法步骤18,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
24,"2018-11-04 21:21:47",image/jpeg,b9047218e178d04e3c9e3efaad3166d9d87ee6c3,85804,/b9/04/72/18/b9047218e178d04e3c9e3efaad3166d9d87ee6c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/b9/04/72/18/b9047218e178d04e3c9e3efaad3166d9d87ee6c3.jpg,24,"2018-11-01 21:04:46",水煮鱼的做法步骤19,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
25,"2018-11-04 21:21:51",image/jpeg,0f6771b13a41b35137eafe18f5efa70b625ff6cd,87618,/0f/67/71/b1/0f6771b13a41b35137eafe18f5efa70b625ff6cd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/0f/67/71/b1/0f6771b13a41b35137eafe18f5efa70b625ff6cd.jpg,25,"2018-11-01 21:04:46",水煮鱼的做法步骤20,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
26,"2018-11-04 21:21:53",image/jpeg,67b216ce36acea45730d49b7c884961a371d3e65,35113,/67/b2/16/ce/67b216ce36acea45730d49b7c884961a371d3e65.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/67/b2/16/ce/67b216ce36acea45730d49b7c884961a371d3e65.jpg,26,"2018-11-01 21:04:46",水煮鱼的做法步骤21,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
27,"2018-11-04 21:21:55",image/jpeg,0b790eb6d888300c1d469b673d472dd6e0ee127a,80362,/0b/79/0e/b6/0b790eb6d888300c1d469b673d472dd6e0ee127a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/0b/79/0e/b6/0b790eb6d888300c1d469b673d472dd6e0ee127a.jpg,27,"2018-11-01 21:04:46",水煮鱼的做法步骤22,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
28,"2018-11-04 21:21:56",image/jpeg,01f1d5e39b07093a0bdf36f815f6d96a2ea84927,68254,/01/f1/d5/e3/01f1d5e39b07093a0bdf36f815f6d96a2ea84927.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/01/f1/d5/e3/01f1d5e39b07093a0bdf36f815f6d96a2ea84927.jpg,28,"2018-11-01 21:04:46",水煮鱼的做法步骤23,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
29,"2018-11-04 21:21:57",image/jpeg,7591fd1df62973ea5b0e53c35351dc3a33404a73,89461,/75/91/fd/1d/7591fd1df62973ea5b0e53c35351dc3a33404a73.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/75/91/fd/1d/7591fd1df62973ea5b0e53c35351dc3a33404a73.jpg,29,"2018-11-01 21:04:46",水煮鱼的做法步骤24,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
30,"2018-11-04 21:22:00",image/jpeg,3c0f5bdaeb1087ea9f46c49ebd27cb46797f79ae,63574,/3c/0f/5b/da/3c0f5bdaeb1087ea9f46c49ebd27cb46797f79ae.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/3c/0f/5b/da/3c0f5bdaeb1087ea9f46c49ebd27cb46797f79ae.jpg,30,"2018-11-01 21:04:46",水煮鱼的做法步骤25,2,"2018-11-01 21:04:46",水煮鱼,6527487,30分钟-1小时,30分钟-1小时,1-2人,121543,"水煮鱼是我最爱食的菜之一，也爱做，翻看我的菜谱，这道菜，我竟然没有发上来过，看来，越是熟悉的东西，越是被忽略，这话一点不假啊。 参加这一季的比赛，本来要利用家中现有的材料来制作的，两条墨鱼已经泡发两天了，临到制作的时候，改变了主意，我个人是非常认真的对待比赛的，所以，在参赛菜品上，一直到昨天，还没拿定主意，直到今天早晨临时决定，就拣自己最熟悉和最家常的菜来制作，这样，也利于菜谱的广泛利用性。 菜肴制作完毕后，端到搭建的工作台上开始拍照，老实说，我自己被深深的诱惑了一把，那娇艳的红色和扑鼻而来的熟悉的气息，","1.淀粉注意别放多，薄薄一层裹住鱼片即可。 2.建议用菜籽油，这样烧出的菜才具有川味的本色。 3.黄豆芽不喜欢炒的可以选择水煮，适合自己口味即可。"
31,"2018-11-04 21:22:03",image/jpeg,89ee4dde94b74194e60f58f8e24263070b31bf70,42407,/89/ee/4d/de/89ee4dde94b74194e60f58f8e24263070b31bf70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/89/ee/4d/de/89ee4dde94b74194e60f58f8e24263070b31bf70.jpg,31,"2018-11-01 21:04:48",农家小炒肉的做法步骤1,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
32,"2018-11-04 21:22:06",image/jpeg,97d9523cfbc542d6cf7fdc6d995f11b34d085569,41652,/97/d9/52/3c/97d9523cfbc542d6cf7fdc6d995f11b34d085569.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/97/d9/52/3c/97d9523cfbc542d6cf7fdc6d995f11b34d085569.jpg,32,"2018-11-01 21:04:48",农家小炒肉的做法步骤2,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
33,"2018-11-04 21:22:11",image/jpeg,9d7736dc5a56bbb2c43cde3c23e7c00edf8b20c6,43885,/9d/77/36/dc/9d7736dc5a56bbb2c43cde3c23e7c00edf8b20c6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/9d/77/36/dc/9d7736dc5a56bbb2c43cde3c23e7c00edf8b20c6.jpg,33,"2018-11-01 21:04:48",农家小炒肉的做法步骤3,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
34,"2018-11-04 21:22:15",image/jpeg,fbf0e139cd1a63d2424048a568aa6b165541ff31,47193,/fb/f0/e1/39/fbf0e139cd1a63d2424048a568aa6b165541ff31.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/fb/f0/e1/39/fbf0e139cd1a63d2424048a568aa6b165541ff31.jpg,34,"2018-11-01 21:04:48",农家小炒肉的做法步骤4,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
35,"2018-11-04 21:22:16",image/jpeg,a0b001ce13e4d8453eae6a994e98dbbae8d705bc,46113,/a0/b0/01/ce/a0b001ce13e4d8453eae6a994e98dbbae8d705bc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/a0/b0/01/ce/a0b001ce13e4d8453eae6a994e98dbbae8d705bc.jpg,35,"2018-11-01 21:04:48",农家小炒肉的做法步骤5,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
36,"2018-11-04 21:22:19",image/jpeg,3f858f355afbfb79fe92bd02fae66a6a8b2eb85b,46303,/3f/85/8f/35/3f858f355afbfb79fe92bd02fae66a6a8b2eb85b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/3f/85/8f/35/3f858f355afbfb79fe92bd02fae66a6a8b2eb85b.jpg,36,"2018-11-01 21:04:48",农家小炒肉的做法步骤6,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
37,"2018-11-04 21:22:21",image/jpeg,8e546d4c3bf08cb527ca8cbabe71c9b6288d968c,50561,/8e/54/6d/4c/8e546d4c3bf08cb527ca8cbabe71c9b6288d968c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/8e/54/6d/4c/8e546d4c3bf08cb527ca8cbabe71c9b6288d968c.jpg,37,"2018-11-01 21:04:48",农家小炒肉的做法步骤7,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
38,"2018-11-04 21:22:23",image/jpeg,9ae31af4bba0b5eec021650e3fd4866b71a6110f,48303,/9a/e3/1a/f4/9ae31af4bba0b5eec021650e3fd4866b71a6110f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/9a/e3/1a/f4/9ae31af4bba0b5eec021650e3fd4866b71a6110f.jpg,38,"2018-11-01 21:04:48",农家小炒肉的做法步骤8,3,"2018-11-01 21:04:48",农家小炒肉,3455646,10分钟内,10分钟内,1-2人,58032,对于冠有“农家”两个字的菜，在我认为，关键就是突出原汁原味的乡土气息，所以，重点不在刀工与形状，而在于主配料的齐全。农家小炒肉，说白了其实就是精华版的尖椒炒肉，但姜、蒜、辣椒不能省，正是由于多种配料的加入，才令爆香的味道十分惹人。,"1. 五花肉尽量切薄片，不仅易熟，口感也更好； 2. 尖椒最好不要省略，否则会失去此菜的风味； 3. 剁椒的用量可根据自己的口味调节； 4. 剁椒、生抽中都含有盐分，无需另外加盐。"
39,"2018-11-04 21:22:27",image/jpeg,419d13208a745489737d5539127e4c25b96324c7,24176,/41/9d/13/20/419d13208a745489737d5539127e4c25b96324c7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/41/9d/13/20/419d13208a745489737d5539127e4c25b96324c7.jpg,39,"2018-11-01 21:04:51",东坡肉的做法步骤1,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
40,"2018-11-04 21:22:30",image/jpeg,2fa4332be7912f7d28bc23d371185f774ab60634,31521,/2f/a4/33/2b/2fa4332be7912f7d28bc23d371185f774ab60634.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/2f/a4/33/2b/2fa4332be7912f7d28bc23d371185f774ab60634.jpg,40,"2018-11-01 21:04:51",东坡肉的做法步骤2,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
41,"2018-11-04 21:22:30",image/jpeg,6e5c1a142890e03cd29be4f51b92bf0a3646cc81,35915,/6e/5c/1a/14/6e5c1a142890e03cd29be4f51b92bf0a3646cc81.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/6e/5c/1a/14/6e5c1a142890e03cd29be4f51b92bf0a3646cc81.jpg,41,"2018-11-01 21:04:51",东坡肉的做法步骤3,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
42,"2018-11-04 21:22:32",image/jpeg,7b87364f77a464beaa2ea16aca659cfac0489fc7,38138,/7b/87/36/4f/7b87364f77a464beaa2ea16aca659cfac0489fc7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/7b/87/36/4f/7b87364f77a464beaa2ea16aca659cfac0489fc7.jpg,42,"2018-11-01 21:04:51",东坡肉的做法步骤4,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
43,"2018-11-04 21:22:32",image/jpeg,a10b891a4711e6ecd95f201b28e15385a043eb90,16880,/a1/0b/89/1a/a10b891a4711e6ecd95f201b28e15385a043eb90.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/a1/0b/89/1a/a10b891a4711e6ecd95f201b28e15385a043eb90.jpg,43,"2018-11-01 21:04:51",东坡肉的做法步骤5,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
44,"2018-11-04 21:22:32",image/jpeg,5176eeffa8efc74b52ae40277e70e962b5bb6146,45150,/51/76/ee/ff/5176eeffa8efc74b52ae40277e70e962b5bb6146.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/caipu_daquan_4/by_table/caipu_image_access/51/76/ee/ff/5176eeffa8efc74b52ae40277e70e962b5bb6146.jpg,44,"2018-11-01 21:04:51",东坡肉的做法步骤6,4,"2018-11-01 21:04:51",东坡肉,1357858,2小时以上,10分钟内,5-6人,46248,"东坡肉属于浙菜系，成品薄皮嫩肉，色泽红亮，味醇汁浓，酥烂而形不碎，香糯而不腻口。东坡肉选料很讲究，要选择皮猪肉为主要原料，猪肉要选择肥瘦相间的，先焯水定型后再切方块烹制，特点是使用绍兴黄酒为主要炖煮材料，小火长时间慢炖，味道才地道。 这道菜据说是苏东坡发明的，苏东坡的《炖肉歌》道：“黄州好猪肉，价贱如粪土。富者不肯吃，贫者不解煮。慢着火、少着水，柴火罨焰烟不起，待它自熟莫催它，火候足时它自美。”","1、 猪肉要选择带皮有肥有瘦的才好。 2、 可以用小油菜代替小白菜。 3、 最后把猪肉块移入小砂锅时要小心，不要弄碎了。"
