stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business,stock.category_x_stock_id,stock.day_transaction_id
11,"2018-05-01 04:45:57",DRN,美国房地产3X多-Direxion,,,,,,,"{
    ""11"": {
        ""category_x_stock.id"": 11,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""11"": {
        ""day_transaction.id"": 11,
        ""day_transaction.ts"": ""2018-05-01 04:45:57"",
        ""day_transaction.today_open"": ""17.86"",
        ""day_transaction.last_close"": ""17.73"",
        ""day_transaction.high"": ""18.00"",
        ""day_transaction.low"": ""17.52"",
        ""day_transaction.high52week"": ""24.73"",
        ""day_transaction.low52week"": ""14.68"",
        ""day_transaction.volume"": ""16.17万"",
        ""day_transaction.amplitude"": ""2.65%"",
        ""day_transaction.turnover_rate"": ""3.80%"",
        ""day_transaction.market_capital"": ""7712.55万"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""22.95"",
        ""day_transaction.moving_avg_200_day"": ""22.37"",
        ""day_transaction.total_shares"": ""425.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.21/1.18"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
12,"2018-05-01 04:46:18",UPRO,标普500-3X多-ProShares,,"UPRO,ProShares旗下的三倍做多标普500指数ETF，该ETF价格与标普500指数波动方向相同，波动幅度约为标普500指数的3倍，即标普500指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/UPRO,,,"{
    ""12"": {
        ""category_x_stock.id"": 12,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""4606"": {
        ""category_x_stock.id"": 4606,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""12"": {
        ""day_transaction.id"": 12,
        ""day_transaction.ts"": ""2018-05-01 04:46:18"",
        ""day_transaction.today_open"": ""134.73"",
        ""day_transaction.last_close"": ""133.68"",
        ""day_transaction.high"": ""135.67"",
        ""day_transaction.low"": ""130.45"",
        ""day_transaction.high52week"": ""172.45"",
        ""day_transaction.low52week"": ""95.06"",
        ""day_transaction.volume"": ""183.80万"",
        ""day_transaction.amplitude"": ""3.82%"",
        ""day_transaction.turnover_rate"": ""15.62%"",
        ""day_transaction.market_capital"": ""14.44亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""119.03"",
        ""day_transaction.moving_avg_200_day"": ""108.43"",
        ""day_transaction.total_shares"": ""1180.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.09/0.07"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
13,"2018-05-01 04:46:52",UDOW,道指3X做多-ProShares,,"UDOW,ProShares旗下三倍做多道琼斯指数的ETF，该ETF价格与道琼斯指数波动方向相同，波动幅度约为道琼斯指数的3倍，即道琼斯指数上涨1%对应该ETF指数上涨约3%。",,http://www.etf.com/UDOW,,,"{
    ""13"": {
        ""category_x_stock.id"": 13,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""13"": {
        ""day_transaction.id"": 13,
        ""day_transaction.ts"": ""2018-05-01 04:46:52"",
        ""day_transaction.today_open"": ""86.62"",
        ""day_transaction.last_close"": ""85.44"",
        ""day_transaction.high"": ""87.45"",
        ""day_transaction.low"": ""83.99"",
        ""day_transaction.high52week"": ""116.82"",
        ""day_transaction.low52week"": ""53.75"",
        ""day_transaction.volume"": ""87.64万"",
        ""day_transaction.amplitude"": ""4.01%"",
        ""day_transaction.turnover_rate"": ""12.63%"",
        ""day_transaction.market_capital"": ""5.94亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""73.27"",
        ""day_transaction.moving_avg_200_day"": ""64.01"",
        ""day_transaction.total_shares"": ""695.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.24/0.28"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
14,"2018-05-01 04:47:16",RXL,医疗业2X做多-ProShares,,,,,,,"{
    ""14"": {
        ""category_x_stock.id"": 14,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""14"": {
        ""day_transaction.id"": 14,
        ""day_transaction.ts"": ""2018-05-01 04:47:16"",
        ""day_transaction.today_open"": ""88.90"",
        ""day_transaction.last_close"": ""88.39"",
        ""day_transaction.high"": ""88.90"",
        ""day_transaction.low"": ""85.92"",
        ""day_transaction.high52week"": ""107.49"",
        ""day_transaction.low52week"": ""69.80"",
        ""day_transaction.volume"": ""2185.00"",
        ""day_transaction.amplitude"": ""2.66%"",
        ""day_transaction.turnover_rate"": ""0.19%"",
        ""day_transaction.market_capital"": ""9280.95万"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""86.78"",
        ""day_transaction.moving_avg_200_day"": ""79.88"",
        ""day_transaction.total_shares"": ""117.50万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.17/0.19"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
15,"2018-05-01 04:47:33",DIG,油气股2X做多-ProShares,,"DIG,ProShares旗下的油气指数ETF。该ETF追踪标的为道琼斯油气指数，其成分为美国大型石油和天然气公司，波动方向与道琼斯油气指数波动方向相同，波动幅度两倍于该指数，即道琼斯油气指数上涨1%对应该ETF指数上涨约2%。",,https://www.etf.com/DIG,,,"{
    ""15"": {
        ""category_x_stock.id"": 15,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""15"": {
        ""day_transaction.id"": 15,
        ""day_transaction.ts"": ""2018-05-01 04:47:33"",
        ""day_transaction.today_open"": ""40.73"",
        ""day_transaction.last_close"": ""40.73"",
        ""day_transaction.high"": ""41.62"",
        ""day_transaction.low"": ""40.73"",
        ""day_transaction.high52week"": ""46.10"",
        ""day_transaction.low52week"": ""28.35"",
        ""day_transaction.volume"": ""4.87万"",
        ""day_transaction.amplitude"": ""2.09%"",
        ""day_transaction.turnover_rate"": ""1.61%"",
        ""day_transaction.market_capital"": ""1.23亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""34.44"",
        ""day_transaction.moving_avg_200_day"": ""32.86"",
        ""day_transaction.total_shares"": ""302.50万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.70/1.71"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
16,"2018-05-01 04:47:55",SVXY,恐慌指数0.5x做空-ProShares,,"SVXY,ProShares旗下的做空标普500短期期货波动率指数ETF，提供投资人获取当日S&P 500 VIX 短期期货表现的反向报酬，在扣除各种费用和支出之前追求达到指数0.5倍反向的投资表现，其持有的期货合约会不断换约或展期。",,"http://www.etf.com/SVXY 注释：恐慌指数由CBOE所编制，以标普500指数期权价格估计大市在未来30日可能出现的波幅来计算市场恐慌情绪状况；反映投资者愿意付出多少成本去对冲投资风险。",,,"{
    ""16"": {
        ""category_x_stock.id"": 16,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""4296"": {
        ""category_x_stock.id"": 4296,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""16"": {
        ""day_transaction.id"": 16,
        ""day_transaction.ts"": ""2018-05-01 04:47:55"",
        ""day_transaction.today_open"": ""12.41"",
        ""day_transaction.last_close"": ""12.35"",
        ""day_transaction.high"": ""12.53"",
        ""day_transaction.low"": ""12.30"",
        ""day_transaction.high52week"": ""139.47"",
        ""day_transaction.low52week"": ""9.53"",
        ""day_transaction.volume"": ""768.92万"",
        ""day_transaction.amplitude"": ""1.86%"",
        ""day_transaction.turnover_rate"": ""14.43%"",
        ""day_transaction.market_capital"": ""6.58亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""96.93"",
        ""day_transaction.moving_avg_200_day"": ""83.62"",
        ""day_transaction.total_shares"": ""5330.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
17,"2018-05-01 04:48:06",NORW,"挪威ETF-Global X",,"NORW,Global X旗下的挪威ETF，该ETF正向追踪MSCI Norway IMI 25/50 指数，标的成分主要为在奥斯陆证券交易所上市交易的股票，倾向于投资大宗商品、能源及消费品公司。",,https://www.etf.com/NORW,,,"{
    ""17"": {
        ""category_x_stock.id"": 17,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""17"": {
        ""day_transaction.id"": 17,
        ""day_transaction.ts"": ""2018-05-01 04:48:06"",
        ""day_transaction.today_open"": ""14.28"",
        ""day_transaction.last_close"": ""14.41"",
        ""day_transaction.high"": ""14.33"",
        ""day_transaction.low"": ""14.25"",
        ""day_transaction.high52week"": ""14.63"",
        ""day_transaction.low52week"": ""11.10"",
        ""day_transaction.volume"": ""4.11万"",
        ""day_transaction.amplitude"": ""0.56%"",
        ""day_transaction.turnover_rate"": ""0.35%"",
        ""day_transaction.market_capital"": ""1.68亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""13.54"",
        ""day_transaction.moving_avg_200_day"": ""12.38"",
        ""day_transaction.total_shares"": ""1165.00万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""0.38/2.63"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
18,"2018-05-01 04:48:24",EWY,"韩国ETF-iShares MSCI",,"EWY,黑石联手安硕推出的韩国ETF，该ETF正向追踪MSCI Korea 25/50指数，其标的成分为在韩国证券交易所上市交易的大中型股票。",,https://www.etf.com/EWY,,,"{
    ""18"": {
        ""category_x_stock.id"": 18,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    },
    ""4396"": {
        ""category_x_stock.id"": 4396,
        ""category.id"": 20,
        ""category.ts"": ""2018-05-01 04:36:43"",
        ""category.title"": ""明星股""
    }
}","{
    ""18"": {
        ""day_transaction.id"": 18,
        ""day_transaction.ts"": ""2018-05-01 04:48:24"",
        ""day_transaction.today_open"": ""76.27"",
        ""day_transaction.last_close"": ""76.09"",
        ""day_transaction.high"": ""76.37"",
        ""day_transaction.low"": ""75.54"",
        ""day_transaction.high52week"": ""79.07"",
        ""day_transaction.low52week"": ""61.88"",
        ""day_transaction.volume"": ""230.23万"",
        ""day_transaction.amplitude"": ""1.09%"",
        ""day_transaction.turnover_rate"": ""4.01%"",
        ""day_transaction.market_capital"": ""43.71亿"",
        ""day_transaction.eps"": ""-2.01"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""70.72"",
        ""day_transaction.moving_avg_200_day"": ""68.06"",
        ""day_transaction.total_shares"": ""5745.00万"",
        ""day_transaction.inst_own"": ""0.01"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""2.18/2.86"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
19,"2018-05-01 04:48:47",RTH,"零售业ETF-VanEck Vectors",,,,,,,"{
    ""19"": {
        ""category_x_stock.id"": 19,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""19"": {
        ""day_transaction.id"": 19,
        ""day_transaction.ts"": ""2018-05-01 04:48:47"",
        ""day_transaction.today_open"": ""97.68"",
        ""day_transaction.last_close"": ""97.35"",
        ""day_transaction.high"": ""97.91"",
        ""day_transaction.low"": ""96.75"",
        ""day_transaction.high52week"": ""103.87"",
        ""day_transaction.low52week"": ""77.47"",
        ""day_transaction.volume"": ""5950.00"",
        ""day_transaction.amplitude"": ""0.98%"",
        ""day_transaction.turnover_rate"": ""1.02%"",
        ""day_transaction.market_capital"": ""7024.10万"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""81.26"",
        ""day_transaction.moving_avg_200_day"": ""80.93"",
        ""day_transaction.total_shares"": ""72.20万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""1.43/1.47"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
20,"2018-05-01 04:49:01",ZIV,恐慌指数中期做空-VelocityShares,,,,,,,"{
    ""20"": {
        ""category_x_stock.id"": 20,
        ""category.id"": 1,
        ""category.ts"": ""2018-04-26 04:14:01"",
        ""category.title"": ""ETF""
    }
}","{
    ""20"": {
        ""day_transaction.id"": 20,
        ""day_transaction.ts"": ""2018-05-01 04:49:01"",
        ""day_transaction.today_open"": ""68.67"",
        ""day_transaction.last_close"": ""68.13"",
        ""day_transaction.high"": ""69.07"",
        ""day_transaction.low"": ""68.01"",
        ""day_transaction.high52week"": ""94.42"",
        ""day_transaction.low52week"": ""60.60"",
        ""day_transaction.volume"": ""8.86万"",
        ""day_transaction.amplitude"": ""1.39%"",
        ""day_transaction.turnover_rate"": ""5.14%"",
        ""day_transaction.market_capital"": ""1.17亿"",
        ""day_transaction.eps"": ""-"",
        ""day_transaction.pe_lyr"": ""-"",
        ""day_transaction.moving_avg_50_day"": ""76.84"",
        ""day_transaction.moving_avg_200_day"": ""70.86"",
        ""day_transaction.total_shares"": ""172.30万"",
        ""day_transaction.inst_own"": ""-"",
        ""day_transaction.net_assets"": ""-"",
        ""day_transaction.bonus_stock"": ""-/-"",
        ""day_transaction.mrq"": ""-"",
        ""day_transaction.number_of_empty_heads"": ""-""
    }
}"
