chengyu_cidian.id,chengyu_cidian.ts,chengyu_cidian.title,chengyu_cidian.ciyi,chengyu_cidian.pinyin,chengyu_cidian.pinlv,chengyu_cidian.niandai,chengyu_cidian.cixing,chengyu_cidian.jiegou,chengyu_cidian.jieshi,chengyu_cidian.yufa,chengyu_cidian.diangu_chuchu,chengyu_cidian.chengyu_shili,chengyu_cidian.yingwen_fanyi
59,"2018-10-29 03:21:22",齿白唇红,牙齿白，嘴唇红。形容年轻美貌。," chǐ bái chún hóng", 常用, 古代, 中性词, 联合式, 牙齿白，嘴唇红。形容年轻美貌。, 作状语、定语；形容年轻貌美。, 明·施耐庵《水浒传》第20回：“那厮唤做小张三，生得眉清目秀，齿白唇红。”,清·姜振名《永庆升平前传》第30回：“年在十六七岁，面色微白，双眉带秀，二目有神，准头丰满，～。”," have pretty white teeth and rosy lips"
60,"2018-10-29 03:21:27",尺兵寸铁,比喻微小的武力。," chǐ bīng cùn tiě", 一般, 近代, 中性词, 联合式, 比喻微小的武力。, 作宾语；用于军事等。, 清·戴名世《八月庚申及齐师战于乾时我师败绩》：“昔者王莽乘西汉之衰，不用尺兵寸铁而移汉祚，翟义起兵讨之，未成而身死。”,, 
61,"2018-10-29 03:21:29",钓鳌客,钓：钓钩；鳌：传说海中的大龟。比喻有豪放的胸襟和远," diào áo kè", 常用, 古代, 褒义词, 偏正式, 钓：钓钩；鳌：传说海中的大龟。比喻有豪放的胸襟和远大的抱负。, 作主语、宾语、定语；指人的胸怀。, 战国·郑·列御寇《列子·汤问》：“一钓而连六鳌。”,宋·赵德麟《侯靖录》第六卷：“李白开元中谒宰相，封一版，上题曰：‘海上～李白。’”, 
62,"2018-10-29 03:21:31",东捱西问,捱：通“挨”，挤进。形容四处打听。," dōng ái xī wèn", 生僻, 古代, 中性词, 联合式, 捱：通“挨”，挤进。形容四处打听。, 作谓语、宾语；用于打听消息。, 明·罗贯中《平妖传》第15回：“这些众人当一场生意，见神见鬼，东捱西问，那有消息。”,, 
63,"2018-10-29 03:21:32",东挨西撞,挨：挤进；撞：碰。指到处乱撞，没有目标。," dōng āi xī zhuàng", 一般, 古代, 中性词, 联合式, 挨：挤进；撞：碰。指到处乱撞，没有目标。, 作谓语、状语；指碰运气。, 明·凌濛初《初刻拍案惊奇》第一卷：“终日间靠着些东涂西抹，东挨西撞，也济不得甚事。”,你这样～的是不起任何作用的。, 
64,"2018-10-29 03:21:34",掉臂不顾,掉：摆动；掉臂：甩着臂膀走；顾：回头看，瞻望。摆动," diào bì bù gù", 生僻, 古代, 中性词, 偏正式, 掉：摆动；掉臂：甩着臂膀走；顾：回头看，瞻望。摆动着手臂，头也不回。形容毫无眷顾，态度坚决。, 作谓语、定语；指人的态度。, 西汉·司马迁《史记·孟尝君列传》：“日暮之后，过市朝者，掉臂而不顾。”,明·袁宏道《与王以明书》：“有稍知自逸者，便～，去之惟恐不远。”, 
65,"2018-10-29 03:21:36",打抱不平,帮助受欺负者打击施暴者。," dǎ bào bù píng", 常用, 近代, 中性词, 动宾式, 帮助受欺负者打击施暴者。, 作谓语、定语；指为人出头。, 清·曹雪芹《红楼梦》第45回：“那黄汤难道灌丧了狗肚子里去了？气的我只要替平儿打抱不平儿。”,高阳《胡雪岩全传·红顶商人》：“如果什么人要为王有龄～，争论是非，当然会触犯时忌，遭致不利。”," defend somebody against an injustice"
66,"2018-10-29 03:21:36",颠簸不破,颠：跌到。无论怎样摔打都破不了。比喻理论、学说完全," diān bǒ bù pò", 一般, 近代, 中性词, 偏正式, 颠：跌到。无论怎样摔打都破不了。比喻理论、学说完全正确，无可辩驳。, 作谓语、定语；用于理论、学说等。, 清·文康《儿女英雄传》第34回：“这科名一路，两句千古颠簸不破的话，叫作‘窗下休言命，场上莫论文’。”,," stand despite time and argument"
67,"2018-10-29 03:21:37",得不补失,补：弥补。所得的不足弥补所失去的。," dé bù bǔ shī", 一般, 古代, 中性词, 主谓式, 补：弥补。所得的不足弥补所失去的。, 作谓语、宾语、定语；指得失失衡。, 晋·陈寿《三国志·吴志·陆逊传》：“权遂征夷州，得不补失。”,我不想做这～的买卖。," Give a lark to catch a kite."
68,"2018-10-29 03:21:40",大辩不言,大辩：善于辩论。指真正善于辩论的人，并不多说话以显," dà biàn bù yán", 生僻, 古代, 中性词, 紧缩式, 大辩：善于辩论。指真正善于辩论的人，并不多说话以显示自己。, 作宾语、定语；指人沉稳。, 战国·宋·庄周《庄子·齐物论》：“大辩不言，大仁不仁。”,他显示出～沉稳的个性。," The man gifted with eloquence says least."
69,"2018-10-29 03:21:44",断编残简,编：穿简的皮条；简：古代用来写字的竹片。指残缺不全," duàn biān cán jiǎn", 常用, 古代, 中性词, 联合式, 编：穿简的皮条；简：古代用来写字的竹片。指残缺不全的书籍文章。, 作宾语、定语；指残缺不全的书籍文章。, 宋·黄庭坚《读书呈几复》：“身入群径作蠹鱼，断编残简伴闲居。”,《宋史·欧阳修传》：“金石遗文，～，一切掇拾。”," stray fragments of text <incomplete parts of ancient books>"
70,"2018-10-29 03:21:49",得不偿丧,偿：抵偿。所得的不足抵偿所失去的。," dé bù cháng sàng", 一般, 古代, 贬义词, 主谓式, 偿：抵偿。所得的不足抵偿所失去的。, 作谓语、宾语、定语；指得失失衡。, 金·王若虚《进士彭子升墓志》：“晚登一第，则到官未满而亡，仅予随夺，得不偿丧。”,," get more kicks than halfpence"
71,"2018-10-29 03:21:49",得不偿失,偿：抵偿。所得的不足抵偿所失去的。," dé bù cháng shī", 常用, 古代, 贬义词, 主谓式, 偿：抵偿。所得的不足抵偿所失去的。, 作谓语、宾语、定语；指得失失衡。, 宋·陆游《序》：“得不偿失，荣不盖愧。”,毛泽东《目前形势和我们的任务》：“力求避免打那种～的、或得失相当的消耗战。”," the loss outweighs the gain <gain does not equal to loss; gains can't make up for losses>"
72,"2018-10-29 03:21:52",得不酬失,所得到的不能补偿所失去的。," dé bù chóu shī", 常用, 古代, 贬义词, 主谓式, 所得到的不能补偿所失去的。, 作谓语、宾语、定语；指收支不平衡。, 南朝·宋·范晔《后汉书·西羌传论》：“故得不酬失，功不半劳。”,," The game is not worth the candle."
73,"2018-10-29 03:21:53",德薄才疏,薄：浅，轻微；疏：空疏。品行和才能都很差。," dé bó cái shū", 常用, 古代, 中性词, 联合式, 薄：浅，轻微；疏：空疏。品行和才能都很差。, 作谓语、定语；用于自谦。, 明·施耐庵《水浒传》第68回：“小弟德薄才疏，怎敢承当此位！若得居末，尚自过分。”,萧克《浴血罗霄》第18章：“不过鄙人～，只勉尽绵力，希望司令不吝指教。”," lack the talent and virtue"
74,"2018-10-29 03:21:55",德薄才鲜,德：德行；薄：浅薄；鲜：稀少。指德行浅薄，能力低下," dé báo cái xiān", 一般, 现代, 贬义词, 联合式, 德：德行；薄：浅薄；鲜：稀少。指德行浅薄，能力低下。, 作谓语、定语；用于自谦。, ,你们不需要我们这些～的人来参与。, 
75,"2018-10-29 03:21:55",端本澄源,端：端正，清理；本：根本；源：根源。指从根本上加以," duān běn chéng yuán", 一般, 古代, 中性词, 联合式, 端：端正，清理；本：根本；源：根源。指从根本上加以整顿清理。, 作宾语、定语；指从根本上治理。, 宋·罗大经《鹤林玉露》第二卷：“夫子谨而书之，固以正列国之罪，而端本澄源之意，其致责于天王者尤深矣。”,清·周亮工《书影》第一卷：“《易》闲有家，《礼》严内刚，皆以齐家为～之要，先生窥其深矣。”," radical reform"
76,"2018-10-29 03:21:59",断壁残垣,倒塌了的墙壁，形容残破的景象。," duàn bì cán yuán", 常用, 现代, 中性词, 联合式, 倒塌了的墙壁，形容残破的景象。, 作宾语、定语；指残破。, 凌力《少年天子》第一章：“那时，这里是一所废园，断壁残垣，野花无主，只有绿杨桥完好无损。”,林斤澜《骆驼》：“下车看看风干沙埋的城镇，还剩下～。”," (a desolate scene of) broken walls <be incomplete and broken>"
77,"2018-10-29 03:22:04",断璧残璋,璧：圆形扁平中间有孔的玉器；璋：像半个圭的玉器。残," duàn bì cán zhāng", 生僻, 古代, 中性词, 联合式, 璧：圆形扁平中间有孔的玉器；璋：像半个圭的玉器。残缺不全的璋璧。比喻虽然残缺仍然是很珍贵的东西。, 作宾语、定语；多用于比喻句。, 宋·孙觌《李茂嘉寄茶》：“蛮珍分到谪仙家，断璧残璋裹绛纱。”,, 
78,"2018-10-29 03:22:07",大包大揽,把事情、任务等尽量兜揽过来。," dà bāo dà lǎn", 常用, 现代, 中性词, 联合式, 把事情、任务等尽量兜揽过来。, 作谓语、宾语；指全包。, 李英儒《野火春风斗古城》第四章：“他手里摇摆着酒瓶子，大包大揽地说：‘这个小姑娘，跟我投缘分。’”,章诒和《往事并不如烟·两片落叶，偶尔吹在一起》：“不像父亲那样～，全部吃进咽下。”," undertake as much as possible"
79,"2018-10-29 03:22:09",独步当时,独步：指超群出众，独一无二。指在当时独一无二，没有," dú bú dāng shí", 常用, 古代, 中性词, 补充式, 独步：指超群出众，独一无二。指在当时独一无二，没有可以相比的。, 作谓语、定语；指独一无二。, 《晋书·陆机等传论》：“文藻宏丽，独步当时；言论慷慨，冠乎终古。”,五代·王定保《唐摭言·怨怒》：“～，峻节清心，高迈流俗。”," be unparallelled for a time"
80,"2018-10-29 03:22:11",独步当世,独步：指超群出众，独一无二。指在当时独一无二，没有," dú bù dāng shì", 一般, 古代, 中性词, 动宾式, 独步：指超群出众，独一无二。指在当时独一无二，没有可以相比的。, 作谓语、定语；指独一无二。, 宋·欧阳修《试笔·苏子美蔡君谟书》：“自苏子美死后，遂觉笔法中绝；近年君谟独步当世，然谦让不肯主盟。”,," have no equal in one's time"
81,"2018-10-29 03:22:16",恩爱夫妻,恩：亲爱。指相亲相爱的夫妻。," ēn ài fū qī", 常用, 古代, 中性词, 偏正式, 恩：亲爱。指相亲相爱的夫妻。, 作主语、宾语、定语；用于夫妻。, 汉·苏武《诗四首》：“结发为夫妻，恩爱两不疑。”,清·西周生《醒世姻缘传》第31回：“～抛弃，孝慈父子分离。”, 
82,"2018-10-29 03:22:19",阿匼取容,阿匼：一味迎合的样子。一味巴结别人以求得他们的喜欢," ē ǎn qǔ róng", 生僻, 古代, 贬义词, 联合式, 阿匼：一味迎合的样子。一味巴结别人以求得他们的喜欢。, 作谓语、定语；用于人。, 《新唐书·杨再思传》：“居宰相十余年，阿匼取容，无所荐达。”,, 
83,"2018-10-29 03:22:22",迩安远至,迩：近处。指近处的人安乐，远处的人来归附。形容政治," ěr ān yuǎn zhì", 生僻, 古代, 中性词, 紧缩式, 迩：近处。指近处的人安乐，远处的人来归附。形容政治清明。, 作谓语、定语；指政治局面。, 春秋·鲁·孔丘《论语·子路》：“叶公问政，子曰：‘近者说，远者来。’”,太平天国·周际瑲《建天京于金陵论》：“命我天王建京金陵，一时～。”, 
84,"2018-10-29 03:22:24",二把刀,称对某项工作知识不足、技术不高的人。," èr bǎ dāo", 常用, 现代, 贬义词, 偏正式, 称对某项工作知识不足、技术不高的人。, 作宾语、定语；指水平不高。, 老舍《四世同堂》：“我只会搭棚这点手艺，我的拳脚不过是二把刀。”,张爱玲《相见欢》：“哪怕给饭馆当～呢！”, smatterer
85,"2018-10-29 03:22:26",耳边风,耳旁之风，一吹而过。比喻不重视，听了不放在心上的话," ěr biān fēng", 常用, 古代, 中性词, 偏正式, 耳旁之风，一吹而过。比喻不重视，听了不放在心上的话。, 作宾语；比喻听到后不放在心上的话。, 唐·杜荀鹤《题赠兜率寺闲上人院》诗：“百岁有涯头上雪，万般无染耳边风。”,清·西周生《醒世姻缘传》第二回：“把那听见的话也只当～，丢过一边去了。”," in one ear and out the other <hearing without making any impression; a puffof wind passing the ear-unheeded advice>"
86,"2018-10-29 03:22:28",恩不放债,恩：亲爱，有情义。对亲人不宜放债。指避免因钱财交往," ēn bù fàng zhài", 一般, 古代, 中性词, 主谓式, 恩：亲爱，有情义。对亲人不宜放债。指避免因钱财交往而相互发生怨恨。, 作宾语、定语；用于劝诫人。, 元·郑廷玉《忍字记》第二折：“他可是肯心肯意的还咱……正是恩不放债。”,, 
87,"2018-10-29 03:22:28",二八佳人,二八：指十六岁；佳人：美女。十五六岁的美女。," èr bā jiā rén", 常用, 古代, 中性词, 偏正式, 二八：指十六岁；佳人：美女。十五六岁的美女。, 作主语、宾语、定语；指年轻女子。, 宋·苏轼《李铃辖座上分题戴花》诗：“二八佳人细马驮，十千美酒渭城歌。”,郁达夫《杭州》：“西湖就像是一位‘～体似酥’的狐狸精。”," beautiful girl"
88,"2018-10-29 03:22:33",耳不离腮,两种关系十分接近、亲密。," ěr bù lí sāi", 常用, 现代, 中性词, 主谓式, 两种关系十分接近、亲密。, 作宾语、定语；用于口语。, 李文元《婚事》：“别人说他俩是耳不离腮，影不离形，好的活像一个人。”,, intimate
89,"2018-10-29 03:22:33",二八女郎,二八：指十六岁。十五六岁的美女。指年轻貌美的女子。," èr bā nǚ láng", 常用, 近代, 中性词, 偏正式, 二八：指十六岁。十五六岁的美女。指年轻貌美的女子。, 作主语、宾语、定语；指年轻女子。, 清·蒲松龄《聊斋志异·瞳人语》：“见车幔洞开，内坐二八女郎，红妆艳丽。”,," a beauty in her teens"
90,"2018-10-29 03:22:34",扼臂啮指,扼：用力掐；啮：咬。掐胳膊，咬手指。形容母子心灵相," è bì niè zhǐ", 一般, 古代, 中性词, 联合式, 扼：用力掐；啮：咬。掐胳膊，咬手指。形容母子心灵相互感应。, 作宾语、定语；指母子心灵感应。, 东汉·王充《论衡·感虚》：“曾子左臂立痛，即驰至问母：‘臂何故痛？’母曰：‘今者客来欲去，吾扼臂以呼汝耳。’”,清·钱谦益《故福建建宁府……嘉县柯君墓志铭》：“人以是知～，古孝子非虚语也。”, 
91,"2018-10-29 03:22:37",耳不旁听,两耳不往旁边听。形容专心致志的神态。," ěr bù páng tīng", 一般, 近代, 中性词, 主谓式, 两耳不往旁边听。形容专心致志的神态。, 作谓语、定语、状语；指人专心。, 清·曹雪芹《红楼梦》第48回：“因见他姐妹们说笑，便自己走到阶下竹前，挖心搜胆的耳不旁听，目不斜视。”,, 
92,"2018-10-29 03:22:38",耳不忍闻,不忍心听，形容情景十分凄惨。," ěr bù rěn wén", 常用, 古代, 中性词, 主谓式, 不忍心听，形容情景十分凄惨。, 作宾语、定语；用于凄惨的场面。, 明·冯梦龙《醒世恒言》第19卷：“却都是上路逃难来的百姓，哭哭啼啼，耳不忍闻。”,鲁迅《记念刘和珍君》：“惨象，已使我目不忍视了；流言，尤使我～。”, 
93,"2018-10-29 03:22:42",耳报神,指暗中通风报信的人。," ě bào shén", 一般, 近代, 中性词, 偏正式, 指暗中通风报信的人。, 作宾语、定语；用于口语。, 清·曹雪芹《红楼梦》第71回：“这又是谁的耳报神这么快？”,艾煊《大江风雷》第一部：“你的～真多。”, spy
94,"2018-10-29 03:22:45",耳鬓斯磨,鬓：面颊两旁近耳的头发。形容亲密相处的情景。," ěr bìn sī mó", 生僻, 近代, 中性词, 联合式, 鬓：面颊两旁近耳的头发。形容亲密相处的情景。, 作谓语、定语、状语；多指小儿女。, 清·曹雪芹《红楼梦》第79回：“宝玉思及当时姊妹一处，耳鬓斯磨，从今一别，纵得相逢，也必不似先前那等亲密了。”,, 
95,"2018-10-29 03:22:47",耳鬓厮磨,鬓：鬓发；厮：互相；磨：擦。耳与鬓发互相摩擦。形容," ěr bìn sī mó", 常用, 近代, 中性词, 主谓式, 鬓：鬓发；厮：互相；磨：擦。耳与鬓发互相摩擦。形容相处亲密。, 作谓语、定语、状语；形容男女相恋。, 清·曹雪芹《红楼梦》第72回：“咱们从小耳鬓厮磨，你不曾拿我当外人待，我也不敢怠慢了你。”,林海音《婚姻的故事》：“但是也许～，日子久了，总会发生师生以外的情感吧！”," close association during childhood"
96,"2018-10-29 03:22:49",耳鬓撕磨,鬓：面颊两旁近耳的头发；撕：同“厮”，互相。形容亲," ěr bìn sī mó", 生僻, 近代, 中性词, 主谓式, 鬓：面颊两旁近耳的头发；撕：同“厮”，互相。形容亲密相处。, 作谓语、定语、状语；形容男女相恋。, 曾朴《孽海花》第八回：“顺手拉了彩云的手，耳鬓撕磨的端相的不了，不知不觉两股热泪，从眼眶中直滚下来。”,我回想起我们～的日子，心中泛起幸福的暖流。, 
97,"2018-10-29 03:22:52",二百五,指傻头傻脑，不很懂事而又倔强莽撞的人。," èr bǎi wǔ", 常用, 近代, 贬义词, 复杂式, 指傻头傻脑，不很懂事而又倔强莽撞的人。, 作主语、宾语、定语；用于口语骂人。, 清·吴趼人《二十年目睹之怪现状》第83回：“原来他是一个江南不第秀才，捐了个二百五的同知，在外面瞎混。”,王朔《空中小姐》：“你还别跟我耍～。”," a stupid person"
98,"2018-10-29 03:22:56",耳鬓相磨,鬓：鬓发；相：互相；磨：擦。耳与鬓发互相摩擦。形容," ěr bìn xiāng mó", 一般, 近代, 中性词, 主谓式, 鬓：鬓发；相：互相；磨：擦。耳与鬓发互相摩擦。形容相处亲密。, 作谓语、定语、状语；形容男女相恋。, 清·沈复《浮生六记》第一卷：“自此耳鬓相磨，亲同形影。”,," cheek by jaw with"
99,"2018-10-29 03:22:57",耳边之风,耳旁之风，一吹而过。比喻不重视，听了不放在心上的话," ěr biān zhī fēng", 一般, 古代, 贬义词, 偏正式, 耳旁之风，一吹而过。比喻不重视，听了不放在心上的话。, 作宾语；比喻听到后不放在心上的话。, 明·冯梦龙《警世通言》第24卷：“玉姐听说，只当耳边之风。”,清·西周生《醒世姻缘传》第16回：“知道晁老的为人，夫人的好话只当～。”," water off a duck's back"
100,"2018-10-29 03:22:57",阿保之功,阿保：保护养育。保护养育幼儿的功劳。," ē bǎo zhī gōng", 生僻, 古代, 中性词, 偏正式, 阿保：保护养育。保护养育幼儿的功劳。, 作主语、宾语；指父母的成绩。, 东汉·班固《汉书·丙吉传》：“是时掖庭宫婢则令民夫上书，自陈尝有阿保之功。”,每个父母都有～。, 
