shipu.id,shipu.ts,shipu.title,shipu.jianjie,shipu.image_alt,shipu.zhuliao,shipu.fuliao,shipu.caozuobuzhou,shipu.category_1_x_shipu_id,shipu.shipu_image_url_id
54,"2018-06-20 05:44:14",凉拌海白菜,天气好热，就想着凉拌菜，这海底捞的海白菜还真的不怎么样，吃口不是很嫩，海白菜性味咸寒，具有清热解毒、软坚散结、利水降压的功效。,,海白菜450克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">剁椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">料酒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鲜酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">苹果醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芝麻油</p><span class=""amount"">适量</span></li></ul>","1.海白菜洗净 2.切成细丝 3.准备生姜片和姜丝 4.锅内加入清水和生姜片大火烧开 5.倒入海白菜加入料酒绰透后捞起洗净 6.调料汁，一调羹剁椒 7.3调羹鲜酱油 8.一调羹苹果醋 9.适量芝麻油 10.再加入白糖调整味道 11.把调料倒入海白菜拌匀即可","{
    ""54"": {
        ""category_1_x_shipu.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    }
}","{
    ""526"": {
        ""shipu_image_url.id"": 526,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:14"",
        ""shipu_image_url.alt"": ""step11"",
        ""shipu_image_url.shipu_image_id"": {
            ""51"": {
                ""shipu_image.id"": 51,
                ""shipu_image.path"": ""/25/27/d8/e1/2527d8e1e4ebdc5c04e93251e5914eebc49ccafe.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/25/27/d8/e1/2527d8e1e4ebdc5c04e93251e5914eebc49ccafe.jpg""
            }
        }
    }
}"
55,"2018-06-20 05:44:15",糟卤毛豆,夏天当季蔬菜，糟卤毛豆，做好之后进入冰箱冷藏之后再吃，夏天的最爱，会喝酒的人用糟卤毛豆配上老酒咪咪，不喝老酒的我，经常做了当零食吃，一般吃了就停不了嘴。毛豆具有,,毛豆500克,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">干辣椒</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">八角</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生姜片</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糟卤</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.毛豆用剪刀剪去两头后洗净 2.准备调料 3.锅内倒入清水加入毛豆，加入调料 4.盖上大火烧开 5.打开加入适量的盐（主要是为了毛豆不泛黄） 6.把浮起的泡沫撇清后打开煮5分钟即可 7.糟卤中加入适量的鸡精拌均匀 8.毛豆沥干水分捞起放入碗中倒入糟卤，一般能把食物此平即可，放入冰箱冷藏2小时后再食用味道更佳。","{
    ""55"": {
        ""category_1_x_shipu.id"": 55,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    }
}","{
    ""537"": {
        ""shipu_image_url.id"": 537,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:15"",
        ""shipu_image_url.alt"": ""step8"",
        ""shipu_image_url.shipu_image_id"": {
            ""52"": {
                ""shipu_image.id"": 52,
                ""shipu_image.path"": ""/8d/9f/8e/d9/8d9f8ed9f6a27b61e175a4ef01a38e8cfb1d437d.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/8d/9f/8e/d9/8d9f8ed9f6a27b61e175a4ef01a38e8cfb1d437d.jpg""
            }
        }
    }
}"
56,"2018-06-20 05:44:17",萝卜凉拌豆皮,萝卜有好几种，有白萝卜，青萝卜还有红萝卜等等。做法也有好多，今天用青萝卜凉拌一下，萝卜凉拌吃着比较清淡爽口而且下饭。,,萝卜500g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白砂糖</p><span class=""amount"">100g</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜花</p><span class=""amount"">50g</span></li><li class=""ingtbur""><p class=""name"">陈醋</p><span class=""amount"">200g</span></li></ul>","1.青萝卜，豆皮 2.萝卜刨成丝 3.豆皮切成丝 4.萝卜豆皮放一起 5.准备辅料 6.加辅料油，盐，酱油，醋，糖，鸡精。 7.最后撒上蒜花 8.好了，好吃","{
    ""56"": {
        ""category_1_x_shipu.id"": 56,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24727"": {
        ""category_1_x_shipu.id"": 24727,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""545"": {
        ""shipu_image_url.id"": 545,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:17"",
        ""shipu_image_url.alt"": ""step8"",
        ""shipu_image_url.shipu_image_id"": {
            ""53"": {
                ""shipu_image.id"": 53,
                ""shipu_image.path"": ""/11/ac/7d/ae/11ac7dae90e1de9accb4eb1c9b601796257c33a5.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/11/ac/7d/ae/11ac7dae90e1de9accb4eb1c9b601796257c33a5.jpg""
            }
        }
    }
}"
57,"2018-06-20 05:44:19",糖醋红心萝卜,常吃萝卜可降低血脂、软化血管、稳定血压，预防冠心病、动脉硬化、胆石症等疾病。萝卜中的芥子油和精纤维可促进胃肠蠕动，有助于体内废物的排出。萝卜我最爱吃心里美萝卜，,,心里美萝卜250g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">适量</span></li></ul>","1.心里美萝卜洗净去皮。 2.切成薄片。 3.加入适量盐。 4.加入白糖，白糖多放些。 5.加入适量醋，搅拌均匀，腌制5分钟让调料入味，装盘就可以吃了，酸甜爽口。","{
    ""57"": {
        ""category_1_x_shipu.id"": 57,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24729"": {
        ""category_1_x_shipu.id"": 24729,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""553"": {
        ""shipu_image_url.id"": 553,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:19"",
        ""shipu_image_url.alt"": ""step5"",
        ""shipu_image_url.shipu_image_id"": {
            ""54"": {
                ""shipu_image.id"": 54,
                ""shipu_image.path"": ""/58/50/2b/29/58502b2962c92ebc3d7a62efc885d226c2bb83fa.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/58/50/2b/29/58502b2962c92ebc3d7a62efc885d226c2bb83fa.jpg""
            }
        }
    }
}"
58,"2018-06-20 05:44:26",木耳拌菠菜,春季万物荫生，正是调养身体五脏的大好时机。中国养生学里面有一种说法，吃蔬菜瓜果要吃当季的，菠菜是冬季播种来春收获的，俗称埋头菠菜。这个时间吃非常适合。菠菜作为一,,菠菜400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">橄榄油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">芥末油</p><span class=""amount"">适量</span></li></ul>","1.木耳泡好焯熟 2.菠菜摘好洗净焯一下 3.挤挤水分切段 4.把木耳撕小朵挤挤水放在菠菜里 5.放盐和一点糖 6.倒橄榄油 7.倒醋 8.倒芥末油搅拌均匀开吃","{
    ""58"": {
        ""category_1_x_shipu.id"": 58,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24731"": {
        ""category_1_x_shipu.id"": 24731,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""558"": {
        ""shipu_image_url.id"": 558,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:26"",
        ""shipu_image_url.alt"": ""step8"",
        ""shipu_image_url.shipu_image_id"": {
            ""55"": {
                ""shipu_image.id"": 55,
                ""shipu_image.path"": ""/e6/a2/d8/a3/e6a2d8a309e65b6515c1f23d16e72c24dc842ece.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/e6/a2/d8/a3/e6a2d8a309e65b6515c1f23d16e72c24dc842ece.jpg""
            }
        }
    }
}"
59,"2018-06-20 05:44:34",凉拌金针莴笋叶,莴笋口感鲜嫩爽脆，营养价值丰富。当然莴笋叶也是很有营养的，鲜嫩的莴笋叶也是可以吃的，可凉拌可热炒。莴笋被我炒着吃了，那笋叶就凉拌吧。,,莴笋叶50g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">酱油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">味精</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">蒜</p><span class=""amount"">适量</span></li></ul>","1.新鲜的嫩莴笋叶和一袋金针菇 2.莴笋叶洗净切段 3.金针菇去掉根，撕开洗净 4.锅中水烧开，焯烫笋叶 5.焯好的笋叶捞出过凉水 6.焯烫金针菇 7.焯好的金针菇过凉水 8.笋叶和金针菇挤干水分，放入容器内 9.蒜切碎 10.将盐、白糖、酱油、醋、味精、蒜末放入碗内调匀 11.将调好的料汁倒入容器内拌匀 12.在倒入适量的香油拌匀 13.搅拌均匀即可食用","{
    ""59"": {
        ""category_1_x_shipu.id"": 59,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""4522"": {
        ""category_1_x_shipu.id"": 4522,
        ""category_1.id"": 179,
        ""category_1.ts"": ""2018-06-20 11:46:05"",
        ""category_1.title"": ""健忘""
    },
    ""24794"": {
        ""category_1_x_shipu.id"": 24794,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""566"": {
        ""shipu_image_url.id"": 566,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:34"",
        ""shipu_image_url.alt"": ""step13"",
        ""shipu_image_url.shipu_image_id"": {
            ""56"": {
                ""shipu_image.id"": 56,
                ""shipu_image.path"": ""/58/29/c4/b0/5829c4b0a57f319aca0dbab5cc4e98f3a4fe013b.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/58/29/c4/b0/5829c4b0a57f319aca0dbab5cc4e98f3a4fe013b.jpg""
            }
        }
    }
}"
60,"2018-06-20 05:44:43",糖醋三丝,芹菜、萝卜和尖椒三种菜都含有大量的维生素及膳食纤维素，把他们搭配在一起食用，可降低脂肪、减肥养颜还能降低血压。平常多吃点吧。,,青萝卜150g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">香油</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">凉拌醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">鸡精</p><span class=""amount"">适量</span></li></ul>","1.几种材料洗净 2.分别切成细丝 3.放沸水中先焯芹菜、然后是萝卜丝 4.最后是辣椒 5.捞出过下凉水，放入碗中 6.放点葱丝 加入盐 7.鸡精 8.凉拌醋 9.香油拌匀即可装盘享用了","{
    ""60"": {
        ""category_1_x_shipu.id"": 60,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""7952"": {
        ""category_1_x_shipu.id"": 7952,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-06-20 03:53:18"",
        ""category_1.title"": ""面食""
    },
    ""24797"": {
        ""category_1_x_shipu.id"": 24797,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""579"": {
        ""shipu_image_url.id"": 579,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:43"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""57"": {
                ""shipu_image.id"": 57,
                ""shipu_image.path"": ""/91/76/b1/57/9176b1574fbda862b2a857f8e7c5e6136111862f.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/91/76/b1/57/9176b1574fbda862b2a857f8e7c5e6136111862f.jpg""
            }
        }
    }
}"
61,"2018-06-20 05:44:52",糖醋萝卜丝,青萝卜所含热量较少，纤维素较多，吃后易产生饱胀感，这些都有助于减肥。萝卜能诱导人体自身产生干扰素，增加机体免疫力，并能抑制癌细胞的生长，对防癌、抗癌有重要作用。,,青萝卜400g,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">适量</span></li></ul>","1.食材 2.青萝卜去皮，切去头尾（萝卜尾部会有些辛辣味，生吃不好吃） 3.去头去尾的萝卜先切成大片，再改刀切丝 4.切好的萝卜放入盘中 5.加入白糖 6.加入白醋，拌匀即可","{
    ""61"": {
        ""category_1_x_shipu.id"": 61,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24800"": {
        ""category_1_x_shipu.id"": 24800,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""588"": {
        ""shipu_image_url.id"": 588,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:52"",
        ""shipu_image_url.alt"": ""step6"",
        ""shipu_image_url.shipu_image_id"": {
            ""58"": {
                ""shipu_image.id"": 58,
                ""shipu_image.path"": ""/08/e5/94/f4/08e594f40d1dc0b848e8233c2002ad9cfef1aff4.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/08/e5/94/f4/08e594f40d1dc0b848e8233c2002ad9cfef1aff4.jpg""
            }
        }
    }
}"
62,"2018-06-20 05:44:55",糖醋心里美萝卜,快过年了，少不了每天要一桌子菜，荤菜至少要占六成，那么在餐桌上开胃清口的萝卜自然是大受欢迎的，而通常一盘是不够的~,,心里美萝卜半个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">盐</p><span class=""amount"">4g</span></li><li class=""ingtbur""><p class=""name"">糖</p><span class=""amount"">5g</span></li><li class=""ingtbur""><p class=""name"">白醋</p><span class=""amount"">5g</span></li></ul>","1.心里美萝卜一个 2.洗干净去皮 3.切一半 4.在一半的那一部分切薄片，用模具扣出花朵型 5.切好后装盆，撒适量的盐腌15分钟 6.再加5毫升的白醋 7.5克的白糖 8.拌匀静止20-分钟 9.摆盘，酸甜爽口的心里美萝卜上桌","{
    ""62"": {
        ""category_1_x_shipu.id"": 62,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24811"": {
        ""category_1_x_shipu.id"": 24811,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""594"": {
        ""shipu_image_url.id"": 594,
        ""shipu_image_url.ts"": ""2018-06-20 05:44:55"",
        ""shipu_image_url.alt"": ""step9"",
        ""shipu_image_url.shipu_image_id"": {
            ""59"": {
                ""shipu_image.id"": 59,
                ""shipu_image.path"": ""/7e/52/bd/c5/7e52bdc556019a648fba9bb48fe11884114a3c6d.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/7e/52/bd/c5/7e52bdc556019a648fba9bb48fe11884114a3c6d.jpg""
            }
        }
    }
}"
63,"2018-06-20 05:45:04",糖醋萝卜皮,在我们日常生活中，萝卜可以称得上是最常见的食材了，俗语有“十月萝卜小人参”的说法，更被称为“不是水果，胜似水果”。可见萝卜营养丰富，味道鲜美，有很好的食疗价值。,,青萝卜1个,"<li class=""imit_h2"">辅料：</li> <li class=""ingtbur""><p class=""name"">醋</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">精盐</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">绵白糖</p><span class=""amount"">适量</span></li><li class=""ingtbur""><p class=""name"">生抽</p><span class=""amount"">适量</span></li></ul>","1.青萝卜洗净，用削皮刀去除最表层的一层薄皮， 2.用刀将萝卜皮斜着一片一片的片下， 3.将片好的萝卜皮，加1小勺盐抓匀， 4.调一个汁：1勺白糖，1勺生抽，3勺醋， 5.将萝卜皮中腌出的水倒掉， 6.将调好的汁倒入萝卜皮中， 7.拌匀即可食用。","{
    ""63"": {
        ""category_1_x_shipu.id"": 63,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-06-20 03:45:34"",
        ""category_1.title"": ""凉菜""
    },
    ""24878"": {
        ""category_1_x_shipu.id"": 24878,
        ""category_1.id"": 140,
        ""category_1.ts"": ""2018-06-20 09:57:37"",
        ""category_1.title"": ""料理机""
    }
}","{
    ""603"": {
        ""shipu_image_url.id"": 603,
        ""shipu_image_url.ts"": ""2018-06-20 05:45:04"",
        ""shipu_image_url.alt"": ""step7"",
        ""shipu_image_url.shipu_image_id"": {
            ""60"": {
                ""shipu_image.id"": 60,
                ""shipu_image.path"": ""/58/c4/ee/66/58c4ee665b355a1fa7a52b2d99241c09c70058e4.jpg"",
                ""shipu_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/chinese_recipe_for_food_2/main/shipu_image/58/c4/ee/66/58c4ee665b355a1fa7a52b2d99241c09c70058e4.jpg""
            }
        }
    }
}"
