college_x_student_race_ethnicity.id,college.id,college.ts,college.title,college.description,college.phone,college.address,college.institution_type,college.size,college.award_levels,college.in_state_tuition,college.out_of_state_tuition,college.online_degrees,college.student_to_faculty_ratio,college.web_address,college.webiste,college.status,college.faculty,college.school_type,college.affiliation,college.undergraduates,college.setting,college.graduate_students,college.on_campus_housing,college.acceptance_rate,college.varsity_athletics,student_race_ethnicity.id,student_race_ethnicity.ts,student_race_ethnicity.value
241,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,241,"2018-03-29 22:49:39","49% White"
242,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,242,"2018-03-29 22:49:39","5% American Indian/Alaska Native"
243,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,243,"2018-03-29 22:49:39","7% Black or African American"
245,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,245,"2018-03-29 22:49:39","27% Hispanic/Latino"
248,33,"2018-03-29 22:49:39","Central Arizona College","Central Arizona College (locally referred to as Pinal County Community College) is a public education institution that resides in Coolidge, Arizona. Pinal County Community College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the American Dietetic Association - Commission on Accreditation for Dietetics Education.This school offers dual credit, distance learning and study abroad programs. Life experience and Advanced Placement (AP) can be used as credit towards a degree and on-campus day care is provided.","(520) 494 -5444","8470 N Overfield Rd, Coolidge, AZ 85128-9030",,"Medium (5,000 - 10,000 students)",,N/A,N/A,,"16 to 1",,www.centralaz.edu,Non-accredited,466,"Public- 2-year",None,"7,454",N/A,8,N/A,N/A,Yes,248,"2018-03-29 22:49:39","8% Other"
250,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,34,"2018-03-29 22:47:25","1% American Indian/Alaska Native"
252,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,36,"2018-03-29 22:47:25","1% Multiracial"
256,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,80,"2018-03-29 22:47:44","2% Other"
254,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,94,"2018-03-29 22:47:47","6% Asian/Oriental"
251,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,211,"2018-03-29 22:49:25","5% Black or African American"
255,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,231,"2018-03-29 22:49:34","2% Polynesian/Pacific Island"
249,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,249,"2018-03-29 22:49:43","72% White"
253,34,"2018-03-29 22:49:43","Chamberlain College of Nursing–Phoenix Campus","Chamberlain College of Nursing-Arizona (aka Chamberlain College of Nursing - ?Phoenix) is a for-profit, private higher education institution in Phoenix, Arizona. This institution has a distance learning program. The school allows high school AP classes to be used as credit.","(602) 331 -2720","2149 West Dunlap Ave., Phoenix, AZ 85021-2995",,"Very Small (less than 1,000 students)",,N/A,N/A,,"10 to 1",,www.chamberlain.edu,Non-accredited,43,"Private for-profit- 4-year or above",None,418,N/A,8,N/A,75%,No,253,"2018-03-29 22:49:43","11% Hispanic/Latino"
262,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,6,"2018-03-29 22:47:11","1% Asian/Oriental"
258,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,10,"2018-03-29 22:47:13","0% American Indian/Alaska Native"
260,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,36,"2018-03-29 22:47:25","1% Multiracial"
264,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,88,"2018-03-29 22:47:46","4% Other"
263,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,231,"2018-03-29 22:49:34","2% Polynesian/Pacific Island"
259,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,235,"2018-03-29 22:49:35","2% Black or African American"
257,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,257,"2018-03-29 22:49:47","74% White"
261,35,"2018-03-29 22:49:47","Charles of Italy Beauty College","Charles of Italy Beauty College is a for-profit, private education institution in Lake Havasu City, Arizona. This institution is fully accredited by the National Accrediting Commission of Career Arts and Sciences.","(928) 453 -6666","1987 McCulloch Blvd- Suite 205, Lake Havasu City, AZ 86403",,"Very Small (less than 1,000 students)",,N/A,N/A,,"18 to 1",,www.charlesofitaly.edu,Non-accredited,6,"Private for-profit- less-than 2-year",None,94,N/A,8,N/A,N/A,No,261,"2018-03-29 22:49:47","16% Hispanic/Latino"
265,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,9,"2018-03-29 22:47:13","47% White"
270,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,14,"2018-03-29 22:47:13","2% Asian/Oriental"
268,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,28,"2018-03-29 22:47:20","2% Multiracial"
266,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,34,"2018-03-29 22:47:25","1% American Indian/Alaska Native"
272,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,80,"2018-03-29 22:47:44","2% Other"
267,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,211,"2018-03-29 22:49:25","5% Black or African American"
271,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,239,"2018-03-29 22:49:35","1% Polynesian/Pacific Island"
269,36,"2018-03-29 22:49:49","Cochise College","Cochise College is a two-year public higher education institution that resides in Douglas, Arizona. Cochise College was established in 1964 and has six different campuses. Cochise College offers associate's degrees. The school is fully accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission and has specialized accreditation from the National League for Nursing Accrediting Commission. Cochise College also holds Federal Aviation Administration for impressive professional pilot and aviation maintenance programs. Dual credit and distance learning programs are available at this school. Credit toward a degree is accepted for Advanced Placement and life experience.","(520) 515 -0500","4190 W Highway 80, Douglas, AZ 85607-9724",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"15 to 1",,www.cochise.edu,Non-accredited,329,"Public- 2-year",None,"4,924",N/A,8,N/A,N/A,Yes,269,"2018-03-29 22:49:49","40% Hispanic/Latino"
278,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,6,"2018-03-29 22:47:11","1% Asian/Oriental"
279,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
280,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,16,"2018-03-29 22:47:13","5% Other"
276,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,60,"2018-03-29 22:47:40","4% Multiracial"
275,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,235,"2018-03-29 22:49:35","2% Black or African American"
273,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,273,"2018-03-29 22:49:52","58% White"
274,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,274,"2018-03-29 22:49:52","21% American Indian/Alaska Native"
277,37,"2018-03-29 22:49:52","Coconino County Community College","Coconino Community College is a public higher education institution in Flagstaff, Arizona. The institution offers associate's degrees. The school is accredited by the North Central Association of Colleges and Schools, The Higher Learning Commission.Dual credit and distance learning programs are available at this school. Advanced Placement courses from high school can be applied as credit.","(928) 527 -1222","2800 S. Lone Tree Rd., Flagstaff, AZ 86001-2701",,"Small (1,000 - 5,000 students)",,N/A,N/A,,"21 to 1",,www.coconino.edu/Pages/default.aspx,Non-accredited,209,"Public- 2-year",None,"4,385",N/A,8,N/A,N/A,No,277,"2018-03-29 22:49:52","9% Hispanic/Latino"
287,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,15,"2018-03-29 22:47:13","0% Polynesian/Pacific Island"
284,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,36,"2018-03-29 22:47:25","1% Multiracial"
285,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,45,"2018-03-29 22:47:31","7% Hispanic/Latino"
288,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,80,"2018-03-29 22:47:44","2% Other"
283,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,91,"2018-03-29 22:47:47","0% Black or African American"
281,38,"2018-03-29 22:49:53","College America","College America-Flagstaff is a for-profit, private higher education institution that resides in Flagstaff, Arizona. Programs available at College America-Flagstaff include associate's and bachelor's degrees in over 7 study areas and 7 concentrations. It is accredited by the Accrediting Bureau of Health Education Schools.A distance learning program is available at this school.","(928) 213 -60601400","3012 East Route 66, Flagstaff, AZ 86004",,"Very Small (less than 1,000 students)",,N/A,N/A,,"27 to 1",,www.collegeamerica.edu,Non-accredited,11,"Private for-profit- 4-year or above",None,296,N/A,8,N/A,N/A,No,281,"2018-03-29 22:49:53","21% White"
