accommodation_x_detail.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,detail.id,detail.ts,detail.key,detail.value
56,4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more",15,"2017-10-20 03:24:16","Enquiry Response Time","2 hours"
57,4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more",16,"2017-10-20 03:24:16","Minimum stay","2 Days"
59,4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more",25,"2017-10-20 03:24:30",Sleeps,14
60,4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more",26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
61,4,"2017-10-22 21:19:30","Idwala View",R3825/night,"Mabalingwe Nature Reserve Self-catering, Holiday Home","Sleeps 14","Decorated in a distinctly South African flavour, this house is fully equipped. Sleep under Egyptian cotton. Enjoy breathtaking views from the deck and watch the animals drinking from our own private watering hole. The house can comfortably 10 adults in 4 en-suite bedrooms and a loft room with a separate bathroom. Or up to 10 adults and then 4 children on roller beds. Go on game drives in your own Game Viewing Vehicle (extra cost of ZAR 650.00 per day). Or book a guided game drive with Mablingwe Time Share Reception. Be greeted in the mornings by Klipspringers and experience the magic of your own open air boma lit by a glowing fire and the Milky Way at night. In addition to the awesome surrounds and first-rate accommodation, you can choose from a host of activities; including horseback game viewing, cold and heated swimming pools and an outdoor spa. Or, simply soak up the views and the natural beauty from the decks of Idwala View.","IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE... IMPORTANT INFORMATION:• A REFUNDABLE BREAKAGE DEPOSIT equal to 1 days' rental is also payable and will be refunded within 5 working days after departure if no breakages or damages have been caused as a result of the tenant or his guests' behavior. THIS BREAKAGE DEPOSIT IS PAYABLE DIRECTLY TO THE OWNER AND DOES NOT FORM PART OF THE QUOTATION.• The Departure Clean Fee of R600.00 forms part of the quotation. This is NOT a daily cleaning service. See ADDED EXTRAS for the price of the daily cleaning service.• A levy of R150.00 per extra person will be added if the quote was done for a specified number of guests and more guests are added.• Children are welcome. Young children must be under the supervision of their parents at all times.• No stag or hen groups.• No matriculation parties.• No bachelor parties. • No pets are allowed under any circumstances.• Music will not be allowed from 10 pm to 11.30 am.• Smoking is only allowed in some of the open air areas. • Parking for all guests is available on site and is free of charge. Strictly no more than 4 cars.• Free Wi-Fi.• Free DSTV.• A Camp/Travel Cot and bedding is available on request.• As the house is situated in a Nature Reserve, all persons using the house will have to sign an indemnity form which will be emailed on receipt of deposit.• Please note the lodge can comfortably sleep 8 adults and 6 children or even 10 adults and 4 children.• Please note that baboons, monkeys and various other animals roam freely. Keep all doors and windows securely closed and locked when out, not in sight or when checking out. Failure to do so, resulting in the baboons, monkeys or animals gaining access to the house will result in the loss of the whole breakage deposit as well as being charged for any other damage incurred by the baboons. monkeys or animals.ADDED EXTRAS:• A cleaning service of R350.00 per day is available as an added extra.• A game drive vehicle is available at R650.00 per day. (The vehicle has to be booked for the entire duration of your stay. All fuel, flat tyres and call-outs will be for your own account.) Driver of the vehicle must be a licensed driver and over the age of 18. The vehicle cannot be taken off the reserve. The vehicle is not allowed on any of the 4x4 routes or difficult routes up the mountains. Failure to adhere to this policy can result in the loss of the full breakage deposit plus being liable for all other costs involved.• Braai wood is available at R25.00 per bag.• Heating of swimming pool to 25 degrees C @ R350.00 a day. This has to be booked at least 3 days in advance.YOU CAN ALSO BOOK THE HOUSE WITH THE FOLLOWING CONFIGURATIONS:Main House Only – Sleep 6 – ZAR 3300.00 per night.Main House plus One Deck Room – Sleep 8 – ZAR 3800.00 per night.Whole House – Main House plus 2 Deck Rooms – Sleep 8 adults and 6 children or 10 adults and 4 children – normal listed rates of ZAR 4100.00 per night apply.If you book the main house only or the main house and the one deck room only your privacy is still assured as the rest will not be booked out to anyone else.Advertised Specials do not apply when booking the Main House or the Main House and one Deck Room. see more",27,"2017-10-20 03:24:30",Reviews,"4 Reviews"
63,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
65,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,10,"2017-10-20 03:24:06",Type,Self-catering
64,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,16,"2017-10-20 03:24:16","Minimum stay","2 Days"
62,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,28,"2017-10-20 03:24:42","Response Rate",99%
66,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,32,"2017-10-20 03:24:42",Sleeps,2
67,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,33,"2017-10-20 03:24:42",Check-in,"1:00 PM Check-out: 10:00 AM"
68,5,"2017-10-22 21:19:44","Sea Cottage",R765/night,"Yzerfontein Self-catering, Holiday Home","Sleeps 2","We offer a large well equipped self-catering studio located in the charming fishing village of Yzerfontein on the West Coast. Relax while braaing or just taking in the great views of this peaceful and tranquil area. We only have the studio therefore no guests other than you.You are alone!! This private studio is only a few steps away from a beautiful long white beach. The studio offers all the modern facilities that include a TV with full DStv, a fridge, a microwave and a two-plate hot-plate. The bedroom has a queen-size bed with cotton linen and down duvet. There is an open-plan kitchen and a full bathroom. Towels provided.We offer true West Coast hospitality. Watch the sunset while braaing a freshly caught fish or hand-picked mussels with a chilled glass of wine. Or just relax and watch the whales at play and dolphins surfing the waves.The Sea Cottage is a perfect escape for relaxation and is only a 45 minutes drive from Cape",,34,"2017-10-20 03:24:42",Reviews,"63 Reviews"
69,6,"2017-10-22 21:19:48","De Ware Jacob",R680/night,"Jacobs Bay Guest House, Self-catering","Sleeps 10 in 4 rooms","De Ware Jacob has 4 private separate luxury-cottages for guests that are fully equipped for self-catering, on a 2.4-hectare smallholding covered in fynbos. The natural fusion of down to earth west coast living, combined with a touch of luxury, is what makes these cottages so special. A short 5 minute walk down a gravel road, and you have the ocean right at your feet.The property is able to accommodate up to 10 people and extra camp beds can be arranged for children. All bedrooms have double beds, white bed linen, bathroom towels and electric blankets for the colder months. There are fireplaces both inside and outside so you will be assured of a wonderful time, no matter what the weather.A braai room with a large indoor fire place, bar counter, and full kitchen facilities opens onto a wooden deck with Jacuzzi and Swimming Pool, making this the perfect entertainment area for larger groups and families.With little bays that are quiet and serene, large breakers crashing against the rocky coastline and a long white beach, Jacobsbaai has something that appeals to everyone. In spring time, the property and the entire town becomes a landscape bathed in flowers.",,1,"2017-10-20 03:23:53","Response Rate",100%
70,6,"2017-10-22 21:19:48","De Ware Jacob",R680/night,"Jacobs Bay Guest House, Self-catering","Sleeps 10 in 4 rooms","De Ware Jacob has 4 private separate luxury-cottages for guests that are fully equipped for self-catering, on a 2.4-hectare smallholding covered in fynbos. The natural fusion of down to earth west coast living, combined with a touch of luxury, is what makes these cottages so special. A short 5 minute walk down a gravel road, and you have the ocean right at your feet.The property is able to accommodate up to 10 people and extra camp beds can be arranged for children. All bedrooms have double beds, white bed linen, bathroom towels and electric blankets for the colder months. There are fireplaces both inside and outside so you will be assured of a wonderful time, no matter what the weather.A braai room with a large indoor fire place, bar counter, and full kitchen facilities opens onto a wooden deck with Jacuzzi and Swimming Pool, making this the perfect entertainment area for larger groups and families.With little bays that are quiet and serene, large breakers crashing against the rocky coastline and a long white beach, Jacobsbaai has something that appeals to everyone. In spring time, the property and the entire town becomes a landscape bathed in flowers.",,2,"2017-10-20 03:23:53","Enquiry Response Time","an hour"
71,6,"2017-10-22 21:19:48","De Ware Jacob",R680/night,"Jacobs Bay Guest House, Self-catering","Sleeps 10 in 4 rooms","De Ware Jacob has 4 private separate luxury-cottages for guests that are fully equipped for self-catering, on a 2.4-hectare smallholding covered in fynbos. The natural fusion of down to earth west coast living, combined with a touch of luxury, is what makes these cottages so special. A short 5 minute walk down a gravel road, and you have the ocean right at your feet.The property is able to accommodate up to 10 people and extra camp beds can be arranged for children. All bedrooms have double beds, white bed linen, bathroom towels and electric blankets for the colder months. There are fireplaces both inside and outside so you will be assured of a wonderful time, no matter what the weather.A braai room with a large indoor fire place, bar counter, and full kitchen facilities opens onto a wooden deck with Jacuzzi and Swimming Pool, making this the perfect entertainment area for larger groups and families.With little bays that are quiet and serene, large breakers crashing against the rocky coastline and a long white beach, Jacobsbaai has something that appeals to everyone. In spring time, the property and the entire town becomes a landscape bathed in flowers.",,16,"2017-10-20 03:24:16","Minimum stay","2 Days"
74,6,"2017-10-22 21:19:48","De Ware Jacob",R680/night,"Jacobs Bay Guest House, Self-catering","Sleeps 10 in 4 rooms","De Ware Jacob has 4 private separate luxury-cottages for guests that are fully equipped for self-catering, on a 2.4-hectare smallholding covered in fynbos. The natural fusion of down to earth west coast living, combined with a touch of luxury, is what makes these cottages so special. A short 5 minute walk down a gravel road, and you have the ocean right at your feet.The property is able to accommodate up to 10 people and extra camp beds can be arranged for children. All bedrooms have double beds, white bed linen, bathroom towels and electric blankets for the colder months. There are fireplaces both inside and outside so you will be assured of a wonderful time, no matter what the weather.A braai room with a large indoor fire place, bar counter, and full kitchen facilities opens onto a wooden deck with Jacuzzi and Swimming Pool, making this the perfect entertainment area for larger groups and families.With little bays that are quiet and serene, large breakers crashing against the rocky coastline and a long white beach, Jacobsbaai has something that appeals to everyone. In spring time, the property and the entire town becomes a landscape bathed in flowers.",,26,"2017-10-20 03:24:30",Check-in,"2:00 PM Check-out: 10:00 AM"
