boat_dimension.id,boat_dimension.ts,boat_dimension.length,boat_dimension.length_overall,boat_dimension.beam,boat_dimension.min_draft,boat_dimension.bridge_clearance,boat_dimension.dry_weight,boat_dimension.deadrise,boat_dimension.single_berths,boat.id,boat.ts,boat.description
53,"2017-12-11 20:32:20","24'6 ft","24'6 ft","9 ft","2'4 ft","11'1 ft","5,000 lb",,,53,"2017-12-11 20:32:20","Have you ever wished you had a bird’s‐eye view of the water beyond your boat? You don’t need wings… just the help of the Robalo 246 Cayman Sky Deck. Step aboard and you will find an expertly‐crafted second station that gives you more control than ever before, extending your vantage point and taking your angling adventure to new heights—literally. The 246 builds upon the tradition of Robalo’s go‐anywhere Caymans, a family of bay boats that are just as comfortable on offshore adventures as they are at shallow nooks and crannies by the coast. Ample deck space gives you room to welcome the whole crew on board, a perk that the addition of the Sky Deck only amplifies. Built‐in storage for everything from rods to live bait to tackle is abundant, so you’re never limited by the capacity of your ride. That convenience extends up to the second station, where stainless‐steel drink holders make it easy for you to kick back and stay perched there however long you like. On the 246 Cayman Sky Deck, you never have to rush… but when you want to, you can count on a ride that’s quick and smoother than ever."
54,"2017-12-11 20:32:25","24'6 ft","24'6 ft","9 ft","2'4 ft","5'10 ft","3,700 lb",,,54,"2017-12-11 20:32:25","The wave of excitement that is Robalo's new Cayman Series gets even bigger and better with our new 246 bay boat flagship. If you thought the 206 and 226 were something special just wait until you eye the 246. Designed to take inshore/offshore fishing capabilities to another level, the 246's Extended V-Plane hull design can easily navigate both shallow water fishing holes and big water destinations. Simply stated, where ever they're biting, the 246 can speed you there. The boat's wide deck layout combined with excess hull flare, delivers more fishing space, stability and a dryer ride than rivals. The 246 simply won't back down no matter what Mother Nature dishes out. Robalo leaves no detail uncovered. Innovative hideaway seating says welcome aboard then converts to the ultimate fishing machine with huge casting decks forward and aft. Lockable rod storage and live bait well capacity is best in class. Designed for comfortable extended outings, the 246 features a forward entry privacy head and wrap around bow seating. The best helm design in this size range features Yamaha digital gauges with plenty of room for advanced electronics. A complete array of stainless steel hardware is a cut above. The 246 is equally impressive under the gelcoat with Kevlar reinforcement, rot free construction and a poured composite transom."
55,"2017-12-11 20:32:32","24 ft","24 ft","8'9 ft","2'11 ft","6'3 ft","4,800 lb","22 °",,55,"2017-12-11 20:32:32","The sensational R242 is one of Robalo's newest center console offering available at No Haggle, Reel Deal pricing. Brace yourself, fish boat design just took another giant leap forward. Upfront, the large casting platform is sure-footed and accessible. In the cockpit, a forward entry privacy head comes standard with a porta-pottie and a screened opening port light. Little extras like LED cockpit lighting, a bow filler cushion and a freshwater cockpit shower are all standard. Serious anglers will appreciate the best-in-class livewell capacity and massive insulated fish box storage. At this length, nobody does it bigger or better. Fully equipped standard, take the R242 up a notch with key options including a fiberglass T-top that comes complete with four rod holders, LED spreader lights and an electronics box."
56,"2017-12-11 20:32:36","22'6 ft","22'6 ft","8'6 ft","2'4 ft","6'3 ft","3,200 lb",,,56,"2017-12-11 20:32:36","Everything that's special about Robalo's new bay boat Cayman Series gets bigger and better with the introduction of the 226. Sporting a No Haggle Reel Deal price including a 150 hp Yamaha and a trailer, the 226 Cayman has a big boat feel and is perfectly suited for a wide variety of conditions. Go ahead and fish the flats or venture outside the harbor offshore. Sporting a 22'6"" centerline with a trailerable 8'6"" beam, the 226 Cayman gets it done with dry-riding freeboard and an efficient 15 degree variable deadrise Hydro Lift bottom design. Engine options up to a 250-hp Yamaha are available. Tournament anglers and recreational fishermen alike will appreciate the 226's distinct style lines, high quality fit and finish and extensive fishing features. Three 30-gallon live wells, lockable rod storage, wide walkable gunwales and dual casting decks all rate best-in-class. Additionally, the 226 is one of the few boats in this size range that features a fully-enclosed walk down compartment that serves as a privacy head with the addition of an optional porta-pottie. Rigged to meet the rigors of saltwater environments, the 226 showcases Kevlar reinforced construction, complete stainless steel hardware and a ceramic cored transom for added strength and durability."
57,"2017-12-11 20:32:42","21'6 ft","21'6 ft","8'6 ft","2'10 ft","6'11 ft","3,700 lb","21 °",,57,"2017-12-11 20:32:42","At Robalo, building world class fishing boats is a passion and a way of life. A leader in the marine industry since 1968, Robalo is renowned for its heavy-duty construction, legendary ride and unwavering desire to stay on the cutting edge of innovation. We invite you to choose from an incredible lineup of Center Consoles, Cayman Bay Boats, Dual Consoles and Walkarounds."
58,"2017-12-11 20:32:53","21'6 ft","21'6 ft","8'6 ft","2'10 ft","6'11 ft","3,700 lb","21 °",,58,"2017-12-11 20:32:53","It had to happen. Parlaying the game-changing success of the R180 and the R200, Robalo takes its center console offerings up a notch for 2015 with the introduction of the new R222. The R222 is sold at a nationally advertised price. The keyword here is more. More centerline length. More storage space. More ride comfort. More seaworthiness. More fishing features. The only place where the new R222 proudly comes up short is its No Haggle, Reel Deal price tag. Key fishing features include twin 30-gallon fish boxes that can either keep your catch fresh or serve as storage areas. A 15-gallon livewell with LED lighting and a blue gelcoat finish is conveniently positioned under the standard leaning post."
59,"2017-12-11 20:32:57","20'7 ft","20'7 ft","8'4 ft","2'6 ft","6'4 ft","3,000 lb","18 °",,59,"2017-12-11 20:32:57","Sit down and make a checklist of exactly what you want in your next fishing boat. A headache free buying experience. Check. A space efficient interior design including an enclosed head. Check. Reputable, time-tested name brand. Check. Efficient overall performance. Check. One ride and you'll agree that the sensational R200 can turn anyone's wish list into reality. Powered by a F115 Yamaha and packaged with an aluminum trailer that includes brakes, the R200 is a steal of a deal that rivals can't touch. Extensive rod storage, a multi-purpose interior, a powder coated leaning post, stainless steel hardware and Robalo's award winning style lines rank the R200 as a first-rate fishing boat. Well equipped, the R200 can also be customized with key options including a T-top, trim tabs, a porta-pottie and Command Link gauges."
60,"2017-12-11 20:33:02","20'7 ft","20'7 ft","8'4 ft","2'6 ft","8'6 ft","3,000 lb","18 °",,60,"2017-12-11 20:33:02","The 200 Explorer marries the performance, handling, layout and function that fisherman enjoy in a center console with the comfort, convenience, and features families need for a day on the water. The 200EX combines the best of everything into one 20 foot hull."
61,"2017-12-11 20:33:07","20'6 ft","20'6 ft","8 ft","0'10 ft","7'10 ft","2,700 lb","15 °",,61,"2017-12-11 20:33:07","New, innovative and built to perform like no other bay boat you've ever seen, there's never been a new model introduction quite like the incredible 206 Cayman. Robalo engineers have successfully mixed a shallow water draft with a feather soft 15-degree Extended V-Plane bottom design and an aggressive hullside flare so you can travel wherever the fish are biting. Big on features and even bigger on performance, we've made it easy to fall in love with the new 206 Cayman. No Haggle Reel Deal pricing includes a tandem axle trailer. Upfront, the forward casting platform with its center livewell that doubles as a fish box and lockable rod storage is state of the art. Aft, the convertible seating opens up all kinds of possibilities. Amidships, the helm console that's more stylish and functional than you've ever seen in a 20-footer. Six rods store at the ready. One of three livewells is tucked under the front seat so bait is accessible no matter where you are onboard."
62,"2017-12-11 20:33:12","18'4 ft","18'4 ft","8 ft","2'3 ft","6'4 ft","2,600 lb","18 °",,62,"2017-12-11 20:33:12","At Robalo, building world class fishing boats is a passion and a way of life. A leader in the marine industry since 1968, Robalo is renowned for its heavy-duty construction, legendary ride and unwavering desire to stay on the cutting edge of innovation. We invite you to choose from an incredible lineup of Center Consoles, Cayman Bay Boats, Dual Consoles and Walkarounds."
63,"2017-12-11 20:33:17","16'4 ft","16'4 ft","7 ft","2'3 ft","5'1 ft","1,600 lb","15 °",,63,"2017-12-11 20:33:17","We promised you a game changer and that's exactly what the action-packed new R160 delivers. Sized perfectly for first time boat buyers and skilled anglers alike, the R160 redefines what you can expect in a 16-foot center console. Robalo's Reel Deal Pricing makes the buying experience pure pleasure. The truth is that you have a sea of choices at 16-feet. And yes, the competition does it right...the difference is the R160 just does it better. Get onboard, your family weekends will never be the same. Under the gelcoat you'll enjoy classic Robalo quality through and through. Same durable Kevlar construction as our bigger center consoles. Same high quality stainless steel hardware. Same top tier vinyl and rich foam padding. Same precise attention to detail. It might be the smallest center console in the Robalo line-up, but it's big on quality, bigger on performance and supersized when it comes to family fun on the water. Best of all it's a Robalo through and through, no short cuts here. None."
64,"2017-12-11 20:33:21","29'2 ft","29'2 ft","10'6 ft","2'8 ft","6'11 ft","9,600 lb","21 °",2,64,"2017-12-11 20:33:21","You've just arrived at the top of the line. Robalo's wildly popular R305 Express Walkaround is the perfect mix of innovative cockpit design, spacious cabin appointments and premium quality. Designed for all kinds of waterways, the R305 showcases fishing capabilities usually reserved for much larger boats. Belowdecks, all-new colors, fabrics and maple cabinetry, make the R305 a floating penthouse suite. In the cabin you'll enjoy stainless steel appliances, solid surface countertops, a fiberglass headliner, optional air conditioning and innovative Pullman style bunks. In the cockpit, Robalo's deluxe flip up helm seat and innovative port side convertible lounge are inviting and more comfortable than rivals. Key options include a full enclosure, gas generator, underwater lights and assorted Garmin electronics. The standard hard top features six rod holders, an electronics box, LED lights and integrated life jacket storage."
65,"2017-12-11 20:33:25","31 ft","31 ft","10'6 ft","1'8 ft","5'2 ft","9,050 lb","21 °",,65,"2017-12-11 20:33:25","The biggest Robalo ever is here. The R317 has an overall length of 31 feet making it not only the largest Robalo afloat, but also the largest dual console Robalo. A perfect blend of versatility for both the die-hard fishing enthusiast and the family minded angler. Sleek lines and loaded with standard features, the R317 is the boat you have been waiting for."
66,"2017-12-11 20:33:34","24 ft","24 ft","8'9 ft","2'6 ft","5'2 ft","5,000 lb","22 °",,66,"2017-12-11 20:33:34","If you want a family sport boat that can operate where stern drive rivals dare not tread and is also a serious fishing machine, Robalo's versatile R247 is in a class by itself. There's so much to like about the R247. Kevlar reinforcement and stainless steel hardware are a cut above. A have-it-your-way options list is accented with an innovative three position portside seat, a clever wet bar, vacuflush head, special electronics and an assortment of custom tops and towers. Search all the leading competitors and you won't find a dual console in this size range with more storage. Everywhere you look there's room for cargo...under all the seats, in the starboard console, in the floor and at the bow."
67,"2017-12-11 20:33:42","21'6 ft","21'6 ft","8'6 ft","2'10 ft","5'2 ft","3,750 lb","21 °",,67,"2017-12-11 20:33:42","Boats like the R227 are the reason why dual console outboards are one of the hottest sellers on the water today. In what other 22-footer can you fish at sunrise, wakeboard all day and cruise under the moonlight? As a fishing machine, the R227 includes secure rod storage, a raw water wash down, a self bailing cockpit and a 20-gallon livewell. Up front, the bow area easily converts from a casting platform to wraparound seating. In the cockpit, the R227 features a large enclosed head and a deep infloor ski locker with lockable rod storage. Stainless steel hardware including flush pull latches and electro-plated thru hull fittings are what you'd expect from Robalo. Key options include a must have Bimini Top with windscreen, ski tow bar, snap-in carpet and a freshwater shower."
68,"2017-12-11 20:33:51","20'7 ft","20'7 ft","8'4 ft","2'6 ft","5'2 ft","3,200 lb","18 °",,68,"2017-12-11 20:33:51","The amazing R207 invites you to double your pleasure and double your fun on boat that showcases everything that's right about owning a dual console outboard. Equal parts fishing machine and multi-purpose family sport boat, the R207 with F115 Yamaha power might be the best value in Robalo's fleet. An aluminum tandem axle trailer is included in the No Haggle, Reel Deal price. In the cockpit, a lockable head compartment provides welcome privacy. Add an optional porta-pottie because overboard isn't always an option. On the water, an 18-degree variable deadrise Hydro Lift bottom is stable while trolling, balanced under shifting weight loads and efficient going back-and-forth from your favorite fishing spot. A ski tow bar is a must have option for wakeboarding and pulling tubes."
69,"2017-12-11 20:33:57","28'4 ft",,"9'10 ft","1'6 ft","8'5 ft","5,800 lb","22 °",,69,"2017-12-11 20:33:57","The 280 CC is filled with luxury from the yacht style helm station, backlit aluminum carbon fiber dash panel, wrap around bow seating with flip-out backrests, and so much more."
70,"2017-12-11 20:34:01","28'4 ft",,"9'10 ft","1'6 ft","8'5 ft","5,800 lb","22 °",,70,"2017-12-11 20:34:01","In 2006 Tidewater Boats began with a dream. With decades of marine craftsmanship and knowledge we set out to create the best boat value for money. Ten years later Tidewater has developed into one of the fastest growing, most popular saltwater boats in the industry. Born in the Midlands of South Carolina where marine craftsmanship is a staple of the economy, Tidewater has historically utilized the best materials and skilled labor to produce a boat worthy of proud ownership."
71,"2017-12-11 20:34:11","28'4 ft",,"9'10 ft","1'6 ft","8'5 ft","5,800 lb","22 °",,71,"2017-12-11 20:34:11","In 2006 Tidewater Boats began with a dream. With decades of marine craftsmanship and knowledge we set out to create the best boat value for money. Ten years later Tidewater has developed into one of the fastest growing, most popular saltwater boats in the industry. Born in the Midlands of South Carolina where marine craftsmanship is a staple of the economy, Tidewater has historically utilized the best materials and skilled labor to produce a boat worthy of proud ownership."
72,"2017-12-11 20:34:15","25'2 ft",,"9 ft",,,,,,72,"2017-12-11 20:34:15","This Carolina Bay model is a large, stepped bottom, feature full, high end, family friendly performance bay boat."
73,"2017-12-11 20:34:17","24'8 ft",,"9'3 ft","1'4 ft","8 ft","4,150 lb","21 °",,73,"2017-12-11 20:34:17","The 252 CC Adventure is fast, responsive and a pleasure to drive. With split fishing boxes, large livewell, rod storage, fresh water wash down and a console with room for all your electronics help to make this a true fishing boat."
74,"2017-12-11 20:34:24","24'4 ft",,"8'8 ft","1'2 ft",,"2,700 lb","15 °",,74,"2017-12-11 20:34:24","The 2400 Bay Max is a big boat with lots of room to roam. Large fish boxes, dual live wells, lockable rod storages, gunwale rod holders, and a XLT console with room for a marine head gives you the storage you need to take it all."
75,"2017-12-11 20:34:34","23 ft",,"8'10 ft","1'3 ft",,"3,200 lb","20 °",,75,"2017-12-11 20:34:34","The 230 LXF is loaded with full, comfortable upholstery and stainless steel cup holders. A newly designed console includes a glove box, footrest, and catch-all trays. The large rear seat has a walk through transom door ... all of these are standard features. But, best of all, its family friendly bow seating makes the 230 LXF a luxuriously refined boat."
76,"2017-12-11 20:34:36","23 ft",,"8'10 ft","1'3 ft","8 ft","3,200 lb","20 °",,76,"2017-12-11 20:34:36","The 230 CC Adventure is designed to be the little brother of the Tidewater 250 CC and is available with most of the same features. The 8’ 10” beam and large Carolina flair help make this big 23 foot boat a great offshore fishing machine."
77,"2017-12-11 20:34:47","22'4 ft",,"8 ft","0'9 ft",,"2,400 lb","15 °",,77,"2017-12-11 20:34:47","The 2200 Carolina Bay has the same large casting deck and big bow flair as the 2000 and has cast net storage in the floor, fold up jump seats and 7 foot rod storage. The 2200 is a impressive riding bay boat that can handle big water."
78,"2017-12-11 20:34:58","22'2 ft",,"8'10 ft","1'3 ft",,"2,700 lb","18 °",,78,"2017-12-11 20:34:58","The 220 LXF is loaded with comfortable full upholstery and stainless steel cup holders. The redesigned console, with glove box and footrest, includes catch-all trays in front and on top. Large rear seat with a new walk through transom door, all standard. Family friendly bow seating makes the 220 LXF a luxurious refined boat."
79,"2017-12-11 20:35:10","22'2 ft",,"8'10 ft","1'2 ft",,"2,700 lb","18 °",,79,"2017-12-11 20:35:10","The 220 SUV is loaded with comfortable full upholstery and stainless steel cup holders. The console, with glove box and footrest, includes catch-all trays in front and on top. Large rear seat with a new walk through transom door, all standard. Family friendly bow seating makes the 220 SUV a luxurious refined boat."
80,"2017-12-11 20:35:20","22 ft",,"8'10 ft","1'2 ft",,"2,700 lb","18 °",,80,"2017-12-11 20:35:20","The 220 CC Adventure is designed to be the little brother of the Tidewater 230 CC and is available with most of the same features."
81,"2017-12-11 20:35:30","20'10 ft",,"8'6 ft","1'1 ft",,"2,300 lb","17 °",,81,"2017-12-11 20:35:30","The 210 LXF with comfortable full upholstery and stainless steel cup holders. Redesigned console with glove box and footrest includes catch-all trays in front and on top. Large rear seat with a walk through transom door, all standard. Family friendly bow seating makes the new 210 LXF a luxurious refined boat."
82,"2017-12-11 20:35:39","20'10 ft",,"8'6 ft","1'1 ft",,"2,300 lb","17 °",,82,"2017-12-11 20:35:39","The 210 SUV with comfortable full upholstery and stainless steel cup holders. Newly designed console with glove box and footrest includes catch-all trays in front and on top. Large rear seat with a new walk through transom door, all standard. Family friendly bow seating makes the new 210 SUV a luxurious refined boat."
83,"2017-12-11 20:35:41","19'8 ft",,"8'4 ft","1'1 ft",,"1,950 lb",,,83,"2017-12-11 20:35:41","The 198 CC's 8' 4"" beam gives it more room inside than our competition. The fuel efficient hull is designed to run with a Yamaha 115 HP 4 stroke. Hydraulic steering, dual livewells, large fish boxes, and XLT console, with room for a marine head, makes it a great family boat."
84,"2017-12-11 20:35:51","21'6 ft",,"8'2 ft","0'10 ft",,"2,100 lb",,,84,"2017-12-11 20:35:51","The 2110 Bay Max has improved seating, a redesigned console, increased storage, and better tackle space. There’s even a space for an optional port-potti. the 2110 Bay Max is a shallow water dream and a family memory-capturing machine."
85,"2017-12-11 20:35:57","20'2 ft",,"8'6 ft","0'9 ft",,"2,100 lb","15 °",,85,"2017-12-11 20:35:57","The 2000 Carolina Bay has a larger casting deck and more bow flare than our competitors giving you a dryer more comfortable ride. It has dual livewells, pull up cleats, fold up jumpseats and lots of rod storage."
86,"2017-12-11 20:36:01","19'2 ft",,"8 ft","0'10 ft",,"1,850 lb","15 °",,86,"2017-12-11 20:36:01","The 1910 Bay Max is a truly affordable package with all the features. Hydraulic steering, dual live wells, gunwale rod storage are just a few. The shallow draft hull that can handle the rough stuff is designed to run with a Yamaha 115 HP 4 stroke for the best value in the business."
87,"2017-12-11 20:36:06","18'2 ft",,"7'8 ft","0'8 ft",,"1,250 lb","15 °",,87,"2017-12-11 20:36:06","The 1800 Bay Max is a small boat with big boat features. Dual livewells, fiberglass lids, gunwale rod storage and designed to run with the Yamaha 90 HP. The 1800 can go shallow or run the chop."
88,"2017-12-11 20:36:10","19'6 ft",,"8'2 ft","1'1 ft",,"1,950 lb","17 °",,88,"2017-12-11 20:36:10","Our EXPLORER dual center console boat is made for long weekends of fishing or having fun with the family cruising and the 196 DC has the same fuel efficient wide beam hull as the 196 CC. It comes loaded with dual livewells, large fish box, rod holders, gunwale rod storage and an open cockpit. Add an optional ski tow bar and it's a true all purpose boat."
89,"2017-12-11 20:36:21","23 ft","23 ft","8'6 ft","2'10 ft","4'4 ft","3,900 lb","20 °",,89,"2017-12-11 20:36:21","The incredible 227 SSX packs more elegance, performance and innovation than family boaters have ever experienced at this widely popular length. There's no mistaking that the style lines, attention to detail and efficient use of space is SSX at its very best. Compared to other luxury bowriders in this popular size range, the 227 has a clear cut edge when it comes to seating capacity, legroom, storage space and performance."
90,"2017-12-11 20:36:23","22'10 ft","22'10 ft","8'6 ft","2'8 ft","4'10 ft","3,500 lb","20 °",,90,"2017-12-11 20:36:23","Sunrise to sunset excitement is what the exceptional 230 SunCoast is all about. Chaparral brings a whole new look to outboard sport deck owners with more seating capacity, storage space, luxury, quality and performance than you ever thought possible at 23-feet."
91,"2017-12-11 20:36:34","21'6 ft","21'6 ft","8'4 ft","2'6 ft","4'8 ft","2,800 lb","20 °",,91,"2017-12-11 20:36:34","The 21 H20 outboard combines everything great about the 21 H20 with the power, performance, and quality of a Yamaha Outboard. Coupled together, this makes a combination that's hard to beat. Saltwater or Freshwater, this outboard powered 21 footer is guaranteed to impress. Quick to plane, full of power and full of all the standard features that set Chaparral apart from the rest."
92,"2017-12-11 20:36:40","21 ft","21 ft","8'4 ft","2'8 ft","4'8 ft","3,100 lb","20 °",,92,"2017-12-11 20:36:40","Everything that has made Chaparral's wildly popular H2O Series the talk of the waterways, gets bigger and better with the amazing 21 Sport. Who says value and excitement don't mix? With a No Haggle, Real Deal price including the trailer, the 21 Sport's style is captivating, but it's appeal is more than skin deep. Stainless steel hardware, Starlite seat bases, a cockpit drainage system, Extended V-Plane running surface and a molded fiberglass dash are in keeping with the Chaparral DNA. MerCruiser and Volvo power delivers crisp low-end, controlled midrange and exciting full throttle performance. Step up to the 21 Sport and enjoy wraparound seat backs in the bow, an anchor locker forward and room for everyone."
93,"2017-12-11 20:36:44","21 ft","21 ft","8'4 ft","2'9 ft","4'8 ft","3,300 lb","20 °",,93,"2017-12-11 20:36:44","Speed. Thrills. Heart-pounding excitement. You've come to expect adventure from the Chaparral family, and the 21 H2O Surf delivers in style. It combines everything you love about the H2O line with the amped-up power of our Surf series, delivering it all in a sleek package you're proud to cruise around the water in. Wakesurfing is all the more thrilling and easy to enjoy than ever, thanks to the Malibu surf gate (TM) that lets you instantly adjust your wake - no repositioning necessary. Powered by Volvo forward drive, the Surf features a Medallion touch-screen display that makes controlling your ride easy and straightforward. One thing is for sure: if you're not already a wakesurfing enthusiast, the 21 H2O surf is sure to turn you into one."
94,"2017-12-11 20:36:50","20'10 ft","20'10 ft","8'6 ft","2'6 ft","4'8 ft","3,000 lb","18 °",,94,"2017-12-11 20:36:50","Throughout the past 50 years, we have built a lot of different 21 foot boats. None of them are like the 210 SunCoast. From the seating to the helm, to the outboard power plant, we packed a lot of great things into a 21 foot length."
95,"2017-12-11 20:36:59","20 ft",,"8'6 ft","2'6 ft","5'9 ft","2,870 lb","18 °",,95,"2017-12-11 20:36:59","The 191 Suncoast breaks down boating to its basics, while not sacrificing the Chaparral design, style, and quality you have come to expect. A large open concept seating arrangement makes for an inviting cockpit for entertaining or lounging while anchored at your favorite sandbar. The 191 Suncoast is the complete package including boat, motor, and trailer at a nationally advertised no hassle price."
96,"2017-12-11 20:37:07","19'4 ft","19'4 ft","7'6 ft","2'7 ft","4'6 ft","2,540 lb","18 °",,96,"2017-12-11 20:37:07","Exceptional value joins quality and style in the widely popular 19 Sport. Stainless steel hardware, non-skid flooring, a battery on-off switch and supportive seats go one-up on rivals. Storage is everywhere...under the seats, in the helm, in a wakeboard sized floor locker and there's a cooler under the back seat. A high quality sound system is enhanced with both USB and MP3 jacks. Key options include snap-in carpet, a transom logo mat and a Velocity Folding Arch Tower."
97,"2017-12-11 20:37:13","17'8 ft",,"7'9 ft","0'10 ft",,"1,650 lb","15 °",,97,"2017-12-11 20:37:13","The 180 CC Adventure is an 18 footer that feels much bigger, with its 7' 9"" beam and large Carolina flair. It produces a very dry ride. With an F90, the 180 CC runs 40 mph. What a package!"
98,"2017-12-11 20:37:16","17 ft",,"7'2 ft","0'10 ft",,"1,050 lb","13 °",,98,"2017-12-11 20:37:16","This 170 CC Adventure is a 17 footer that's got room to spare. With its 7' 2"" beam and large Carolina flair you'll have a very dry ride... and of course, room for the family!"
