part.id,part.ts,part.part_code,part.part_name,part.assemble_x_part_id,part.part_detail_id
11,"2020-04-25 12:23:21",51960,"HOOK ASSY, FRONT","{
    ""11"": {
        ""assemble_x_part.id"": 11,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""12"": {
        ""part_detail.id"": 12,
        ""part_detail.ts"": ""2020-04-26 12:08:26"",
        ""part_detail.pnc_sub"": ""51960"",
        ""part_detail.oem_part_no"": ""SU003-01544"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""HOOK ASSY, FRONT"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""19.12 USD""
    }
}"
12,"2020-04-25 12:23:21",51960A,"HOOK ASSY, REAR","{
    ""12"": {
        ""assemble_x_part.id"": 12,
        ""assemble.id"": 1,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""STANDARD TOOL"",
        ""assemble.code"": ""09-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""13"": {
        ""part_detail.id"": 13,
        ""part_detail.ts"": ""2020-04-26 12:08:27"",
        ""part_detail.pnc_sub"": ""51960A"",
        ""part_detail.oem_part_no"": ""SU003-01545"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 07.2013"",
        ""part_detail.name"": ""HOOK ASSY, REAR"",
        ""part_detail.applicability"": ""ZN6"",
        ""part_detail.price"": ""23.01 USD""
    }
}"
13,"2020-04-25 13:05:05",12000,"ENGINE ASSY","{
    ""13"": {
        ""assemble_x_part.id"": 13,
        ""assemble.id"": 2,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""PARTIAL ENGINE ASSEMBLY"",
        ""assemble.code"": ""11-01"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""14"": {
        ""part_detail.id"": 14,
        ""part_detail.ts"": ""2020-04-26 12:08:35"",
        ""part_detail.pnc_sub"": ""12000"",
        ""part_detail.oem_part_no"": ""SU003-00086"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""ENGINE ASSY"",
        ""part_detail.applicability"": ""FA20..ZN6..6F..(G,GT,RCG)"",
        ""part_detail.price"": ""10,360.47 USD""
    },
    ""15"": {
        ""part_detail.id"": 15,
        ""part_detail.ts"": ""2020-04-26 12:08:35"",
        ""part_detail.pnc_sub"": ""(SUBS)"",
        ""part_detail.oem_part_no"": ""SU003-04734"",
        ""part_detail.no"": """",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": """",
        ""part_detail.name"": """",
        ""part_detail.applicability"": """",
        ""part_detail.price"": ""10,360.47 USD""
    }
}"
14,"2020-04-25 13:05:33",11400,"BLOCK ASSY, SHORT","{
    ""14"": {
        ""assemble_x_part.id"": 14,
        ""assemble.id"": 3,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""SHORT BLOCK ASSEMBLY"",
        ""assemble.code"": ""11-02"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""16"": {
        ""part_detail.id"": 16,
        ""part_detail.ts"": ""2020-04-26 12:08:36"",
        ""part_detail.pnc_sub"": ""11400"",
        ""part_detail.oem_part_no"": ""SU003-00093"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BLOCK ASSY, SHORT"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 2,345.59 to 3,090.97 USD""
    }
}"
15,"2020-04-25 13:05:46",04111,"GASKET KIT, ENGINE OVERHAUL","{
    ""15"": {
        ""assemble_x_part.id"": 15,
        ""assemble.id"": 4,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""ENGINE OVERHAUL GASKET KIT"",
        ""assemble.code"": ""11-03"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""17"": {
        ""part_detail.id"": 17,
        ""part_detail.ts"": ""2020-04-26 12:08:43"",
        ""part_detail.pnc_sub"": ""04111"",
        ""part_detail.oem_part_no"": ""SU003-00094"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""GASKET KIT, ENGINE OVERHAUL"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 168.19 to 193.47 USD""
    }
}"
16,"2020-04-25 13:05:52",11103C,"HOUSING SUB-ASSY, CAMSHAFT, RH","{
    ""16"": {
        ""assemble_x_part.id"": 16,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""18"": {
        ""part_detail.id"": 18,
        ""part_detail.ts"": ""2020-04-26 12:09:03"",
        ""part_detail.pnc_sub"": ""11103C"",
        ""part_detail.oem_part_no"": ""SU003-04236"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""HOUSING SUB-ASSY, CAMSHAFT, RH"",
        ""part_detail.applicability"": ""FA20..ZN6..6F"",
        ""part_detail.price"": "" 134.46 to 152.26 USD""
    }
}"
17,"2020-04-25 13:05:52",11103D,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)","{
    ""17"": {
        ""assemble_x_part.id"": 17,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""19"": {
        ""part_detail.id"": 19,
        ""part_detail.ts"": ""2020-04-26 12:09:08"",
        ""part_detail.pnc_sub"": ""11103D"",
        ""part_detail.oem_part_no"": ""SU003-04265"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""09"",
        ""part_detail.production_period"": ""03.2012 - 03.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    },
    ""20"": {
        ""part_detail.id"": 20,
        ""part_detail.ts"": ""2020-04-26 12:09:08"",
        ""part_detail.pnc_sub"": ""11103D"",
        ""part_detail.oem_part_no"": ""SU003-04841"",
        ""part_detail.no"": ""02"",
        ""part_detail.required_per_car"": ""09"",
        ""part_detail.production_period"": ""04.2013 - 08.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, RH)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    }
}"
18,"2020-04-25 13:05:52",11101V,"BOLT(FOR CYLINDER HEAD SET SUB)","{
    ""18"": {
        ""assemble_x_part.id"": 18,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""21"": {
        ""part_detail.id"": 21,
        ""part_detail.ts"": ""2020-04-26 12:09:15"",
        ""part_detail.pnc_sub"": ""11101V"",
        ""part_detail.oem_part_no"": ""SU003-00117"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""12"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BOLT(FOR CYLINDER HEAD SET SUB)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 4.36 to 4.92 USD""
    }
}"
19,"2020-04-25 13:05:52",11191A,"GASKET(FOR SPARK PLUG TUBE)","{
    ""19"": {
        ""assemble_x_part.id"": 19,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""22"": {
        ""part_detail.id"": 22,
        ""part_detail.ts"": ""2020-04-26 12:09:20"",
        ""part_detail.pnc_sub"": ""11191A"",
        ""part_detail.oem_part_no"": ""SU003-00100"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""GASKET(FOR SPARK PLUG TUBE)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 1.76 to 2.29 USD""
    }
}"
20,"2020-04-25 13:05:52",11115,"GASKET, CYLINDER HEAD","{
    ""20"": {
        ""assemble_x_part.id"": 20,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""23"": {
        ""part_detail.id"": 23,
        ""part_detail.ts"": ""2020-04-26 12:09:25"",
        ""part_detail.pnc_sub"": ""11115"",
        ""part_detail.oem_part_no"": ""SU003-00112"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""GASKET, CYLINDER HEAD"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": "" 36.93 to 42.01 USD""
    }
}"
21,"2020-04-25 13:05:52",15044,"PIPE SUB-ASSY, CAMSHAFT OIL FEED","{
    ""21"": {
        ""assemble_x_part.id"": 21,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}",{}
22,"2020-04-25 13:05:52",11103G,"SPACER, OIL, RH","{
    ""22"": {
        ""assemble_x_part.id"": 22,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""24"": {
        ""part_detail.id"": 24,
        ""part_detail.ts"": ""2020-04-26 12:09:43"",
        ""part_detail.pnc_sub"": ""11103G"",
        ""part_detail.oem_part_no"": ""SU003-00816"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""SPACER, OIL, RH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""11.56 USD""
    }
}"
23,"2020-04-25 13:05:52",15678D,"FILTER, OIL CONTROL VALVE, RH","{
    ""23"": {
        ""assemble_x_part.id"": 23,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""25"": {
        ""part_detail.id"": 25,
        ""part_detail.ts"": ""2020-04-26 12:09:51"",
        ""part_detail.pnc_sub"": ""15678D"",
        ""part_detail.oem_part_no"": ""SU003-00299"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""02"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""FILTER, OIL CONTROL VALVE, RH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""4.46 USD""
    }
}"
24,"2020-04-25 13:05:52",11151E,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING RH, NO.1)","{
    ""24"": {
        ""assemble_x_part.id"": 24,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""26"": {
        ""part_detail.id"": 26,
        ""part_detail.ts"": ""2020-04-26 12:10:03"",
        ""part_detail.pnc_sub"": ""11151E"",
        ""part_detail.oem_part_no"": ""SU003-04264"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""25"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING RH, NO.1)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    }
}"
25,"2020-04-25 13:05:52",11153A,"BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING LH, NO.1)","{
    ""25"": {
        ""assemble_x_part.id"": 25,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""27"": {
        ""part_detail.id"": 27,
        ""part_detail.ts"": ""2020-04-26 12:10:11"",
        ""part_detail.pnc_sub"": ""11153A"",
        ""part_detail.oem_part_no"": ""SU003-04264"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""25"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT BEARING CAP TO HOUSING LH, NO.1)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    }
}"
26,"2020-04-25 13:05:52",11104A,"HOUSING SUB-ASSY, CAMSHAFT, LH","{
    ""26"": {
        ""assemble_x_part.id"": 26,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""28"": {
        ""part_detail.id"": 28,
        ""part_detail.ts"": ""2020-04-26 12:10:16"",
        ""part_detail.pnc_sub"": ""11104A"",
        ""part_detail.oem_part_no"": ""SU003-04237"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""01"",
        ""part_detail.production_period"": ""03.2012 - 08.2013"",
        ""part_detail.name"": ""HOUSING SUB-ASSY, CAMSHAFT, LH"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""152.26 USD""
    }
}"
27,"2020-04-25 13:05:52",11104B,"BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)","{
    ""27"": {
        ""assemble_x_part.id"": 27,
        ""assemble.id"": 5,
        ""assemble.ts"": ""2020-04-23 11:53:01"",
        ""assemble.assemble"": ""CYLINDER HEAD"",
        ""assemble.code"": ""11-04"",
        ""system.id"": 1,
        ""system.ts"": ""2020-04-23 11:31:25"",
        ""system.system"": ""Engine, fuel system and tools"",
        ""complectation.id"": 1,
        ""complectation.ts"": ""2020-04-23 11:15:41"",
        ""complectation.complectation"": ""ZN6-A288"",
        ""complectation.engine"": ""FA20"",
        ""complectation.production_period"": ""01.2013 - 09.2013"",
        ""complectation.body"": """",
        ""complectation.grade"": ""RCG"",
        ""complectation.transm"": ""MTM"",
        ""complectation.option"": ""6F 2D A"",
        ""frame.id"": 1,
        ""frame.ts"": ""2020-04-23 11:08:21"",
        ""frame.frame"": ""ZN6"",
        ""model.id"": 1,
        ""model.ts"": ""2020-04-23 10:33:57"",
        ""model.model"": ""86""
    }
}","{
    ""29"": {
        ""part_detail.id"": 29,
        ""part_detail.ts"": ""2020-04-26 12:10:20"",
        ""part_detail.pnc_sub"": ""11104B"",
        ""part_detail.oem_part_no"": ""SU003-04265"",
        ""part_detail.no"": ""01"",
        ""part_detail.required_per_car"": ""09"",
        ""part_detail.production_period"": ""03.2012 - 03.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    },
    ""30"": {
        ""part_detail.id"": 30,
        ""part_detail.ts"": ""2020-04-26 12:10:20"",
        ""part_detail.pnc_sub"": ""11104B"",
        ""part_detail.oem_part_no"": ""SU003-04841"",
        ""part_detail.no"": ""02"",
        ""part_detail.required_per_car"": ""09"",
        ""part_detail.production_period"": ""04.2013 - 08.2013"",
        ""part_detail.name"": ""BOLT(FOR CAMSHAFT HOUSING TO CYLINDER HEAD, LH)"",
        ""part_detail.applicability"": ""FA20..ZN6"",
        ""part_detail.price"": ""1.26 USD""
    }
}"
