book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2
209,"2018-01-29 04:17:06","Be a Good Girl",006265585X,,Avon,,,,336,,"by Tess Diamond",,03/27/2018,"E-book Mass Market PB",9780062655851,,"5.99 USD",,"FICTION / Romance / Suspense","FICTION / Romance / Contemporary"
210,"2018-01-29 04:17:14","What a Difference a Duke Makes",0062692429,,Avon,,,,384,,"by Lenora Bell",,03/27/2018,"E-book Mass Market PB",9780062692429,,"5.99 USD",,"FICTION / Romance / Historical / Regency",
211,"2018-01-29 04:17:19","Twice Bitten",0062804170,,Avon,,,,304,,"by Lynsay Sands",,03/27/2018,"Hardcover E-book Mass Market PB Digital Audiobook Unabridged",9780062804174,"6 in (w) x 9 in (h) x 1.01 in (d)","26.99 USD",,"FICTION / Romance / Paranormal / Vampires","FICTION / Fantasy / Urban"
212,"2018-01-29 04:17:22","A Lord for Whenever",0062692151,,"Avon Impulse",,,,384,,"by Alexis Hall",,03/20/2018,E-book,9780062692153,,"3.99 USD",,"FICTION / Romance / Historical / Regency","FICTION / Romance / LGBT / Gay"
213,"2018-01-29 04:17:29","Lady in Waiting",006274738X,,"Avon Impulse",,,,384,,"by Marie Tremayne",,03/13/2018,E-book,9780062747389,,"3.99 USD",,"FICTION / Romance / Historical / Victorian","FICTION / Romance / Historical / General"
214,"2018-01-29 04:17:35","Love Among the Treetops",0008215758,,Avon,,,,400,,"by Catherine Ferguson",,03/08/2018,"Electronic book text Paperback, printed on demand",9780008215750,,"3.99 USD",,"FICTION / Romance / Contemporary","FICTION / Small Town & Rural"
215,"2018-01-29 04:17:40","His Risk",0062469169,,"Avon Inspire",,,,288,,"by Shelley Shepard Gray",,03/06/2018,"E-book Trade PB Hardcover",9780062469168,,"8.99 USD",,"FICTION / Amish & Mennonite","FICTION / Christian / Romance"
217,"2018-01-29 04:17:45","The Existentialist's Survival Guide",0062435981,,HarperOne,,,,240,,"by Gordon Marino",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062435989,"5.5 in (w) x 8.25 in (h) x 0.85 in (d)","25.99 USD",,"SELF-HELP / Motivational & Inspirational","SELF-HELP / Personal Growth / Happiness"
218,"2018-01-29 04:17:51","Creative Quest",0062670557,,Ecco,,,,288,,"by Questlove",,04/24/2018,"Hardcover E-book Digital Audiobook Unabridged Audiobook CD Unabridged",9780062670557,"6.5 in (w) x 9.125 in (h) x 1.041 in (d)","27.99 USD",,"PSYCHOLOGY / Creative Ability","SELF-HELP / Creativity"
220,"2018-01-29 04:17:55","Own the Day, Own Your Life",0062684078,,"Harper Wave",,,,432,,"by Aubrey Marcus",,04/17/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062684073,"6 in (w) x 9 in (h) x 1.33 in (d)","27.99 USD",,"SELF-HELP / Motivational & Inspirational","HEALTH & FITNESS / Exercise"
221,"2018-01-29 04:17:59","Love Rules",0062652583,,Harper,,,,256,,"by Joanna Coles",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged",9780062652584,"6 in (w) x 9 in (h) x 0.89 in (d)","25.99 USD",,"FAMILY & RELATIONSHIPS / Love & Romance","SELF-HELP / Sexual Instruction"
