image_slug.id,image_slug.ts,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count
167,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
168,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
169,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
170,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
171,"2018-12-18 21:50:39",58,"2018-12-17 04:56:31",桂林+龙脊梯田+金坑梯田+黄洛瑶寨一日游【mini8人小团大巴可选+品竹筒饭+可选高速】,,全程商务车出游，独立小团，舒适安全出行，给您全天的享受！,165,145,"广西 · 桂林",5.0,21,29
172,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
173,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
174,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
175,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
176,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
177,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
178,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
179,"2018-12-18 21:53:54",61,"2018-12-17 04:56:38",南宁+德天跨国瀑布景区一日游【景区直通车+德天门票+赠景区接驳车+讲解】,,纯玩！0购物！含车餐导！赠45元景区内接驳车！一价全含无需再花一分钱！,288,235,"广西 · 南宁",4.8,163,270
180,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
181,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
182,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
183,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
184,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
185,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
186,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
187,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
188,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
189,"2018-12-18 21:54:56",62,"2018-12-18 21:54:56",越南芒街+东兴一日游【身份证出国+异国文化体验+回归游玩本质】,请仔细阅读特殊人群购买说明：所有过境客人必须提供身份证预审（免费），16周岁以下小孩户口本扫描件，如需报备的按固定格式开证明，领导签字，留座机电话（通行证申请表、2寸免冠彩照4张，身份证复印件）并以电邮形式发送到我公司。过境当天，请随身携带本人有效身份证原件（小孩需携带户口本原件），报备人员需携带证明原件。未成年人出境须有法定监护人带领出境.国家工作人员、国有大中型企业中层以上管理人员、金融、国有控股、参股企业中的国有股权代表、军人以上五种工作人员，需提交加盖主管人事部门公章的申请表格后方可办理通行证新疆、西藏、青海等国家特殊规定区域不能申办通行证。,无需护照，凭身份证，轻松出国门！,258,208,"广西 · 南宁；广西 · 北海",4.9,72,81
190,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
191,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
192,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
193,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
194,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
195,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
196,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
197,"2018-12-18 21:57:02",66,"2018-12-17 04:56:38",德天瀑布一日游【回馈新老客户冲销量+纯玩+壮王宴特色晚餐】,,纯玩，0购物，特色晚餐+中餐,,199,"广西 · 南宁",4.4,7,25
198,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
199,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
200,"2018-12-18 21:57:53",68,"2018-12-18 21:57:53",德天大瀑布一日游【专注德天+实惠出游+时间宽松+躲进大自然】,德天瀑布所在地地层主要为中泥盆统白云质灰岩，为典型的岩溶瀑布。其上游是流经越南境内的归春河，此段河道为分汊型河道，河床宽浅，多江心洲、心滩。在接近德天瀑布时，瀑布下游河床与瀑布顶端河床的高差约6米，河水为寻求到达下游水面的最短路径，致使归春河的水流在瀑布上部河床中白云岩石芽中夺路而行，形成了诸如浦汤岛等石芽岛屿。这些河中岛屿将河水分割成多股水流，从不同的部位流到瀑布陡崖边，致使瀑布瀑水呈多束状。明仕田园风光，距大新县县城53公里，为国家AAAA级景点。方圆20公里的景区山清水秀，山环水绕，素有小桂林之称。这里翠竹绕岸，农舍点缀，独木桥横，稻穗摇曳，农夫荷锄，牧童戏水，风光俊朗清逸，极富南国田园气息。景区内配备有完善的设施，停车场，接送车，酒店，歌舞表演。景区因《花千骨》在此取景而受到游客的追捧，在这里，游客会忘记了时间的流逝，犹如进入无人之境。是居家旅游的好去处,轻松休闲，能省的我们都帮你省下，经验老道的土著带您慢慢浪~~~,,199,"广西 · 南宁",5.0,6,21
