artists_x_songs.id,artists.id,artists.ts,artists.artists,songs.id,songs.ts,songs.song,songs.duration,songs.lyric,songs.written_by
144,6,"2020-11-02 12:01:14",!llmind,144,"2020-11-30 12:02:52","Latino, Pt. 2",6:20,"Cry first and laugh last
Television was on, we never had Dash
And the city was flooded with mad crack
'Cause they experiment on minorities like we lab rats
Priorities, it's f*ck authority
A man that can stand on his own and show maturity
I ain't ever ask for a loan, I've been supportin' me
Takin' cash from hoes like a sorority
Oh yeah they comin' for your life
I'm comin' for your life
It's bonded, I'm livin' out of spite
You ain't bleed then it wasn't worth the fight
I'm givin' y'all bread and water, ah bread and water all they get
And it ain't shakin' no hands, so f*ck your politics
This isn't makin' a ?, I burn a lot of bridges down
Then I played in the ash like f*ck your following
All we ever wanted was good pussy and credit scores
Their own cars is better than all our rentals are
I'm sick of y'all, dudes switchin' and gettin' hot
Like Bruce Jenner and menopause
Ain't never told us detox the senators
I say they sent us to detox the criminals
So the minute that we pop his genitals
Emilio ain't gon' ever fall, I told y'all

Everybody pressin' charges, they ain't change where I'm from
It's no game, even Ndamukong Suh
Connect try to keep me out the loop
It's canine proof, all my birds in the coop
Niggas wanna see me in the cage, but why?
My lawyer gets surprised with the money I save
I'm low like Fetty Wap's left eye
I coulda sworn I saw Left Eye at Best Buy
Nike slippers, read the paper on the milk crates
Sippin' Arizona, I got stripes like a Zebra Cake
Believe me, fast money like a relay
Shopped in SoHo when Prince Street had replays
?, I love my heritage
And f*ck the race, if you real you my relative
Why so sensitive?
The revolution will be tele-vized
Excuse the grammar, I'm a ghetto kid
My grandma still alive and all 11 kids
Only my father made it, let's reminisce another time
Bought a watch with these bars to kill time
Sick in the head, now that's an ill mind
Shine like a d-d-diamond ? young
I said one day I'd have a Lambo, not a Hyundai
I kill for these stacks like Jimmy Caan
Wait let a G win like the Padres
Let a G win like Tony's last name
Who played first base for San Diego
Had to break it down
F*ck the cops, we gotta triumph
Fight for Freddie right now, it's about to be more riots
They wanna kill the youth when they need more guidance
With more violence you can only expect more defiance
It's hard to be vocal when they shoot you up and choke you
Die unexpected if the wrong one approach you
Sharpton ain't doin' enough, where's all the leaders?
Breakin' the same laws, we follow how they teach us
I never seen a thug win a million with Regis
Or a single mother from the ghetto either
F*ck y'all

It's a small island in the Caribbean that we be in
Goes by the name of Puerto Rico

Nigga the champ is here, Cassius Clay in his prime
The Mike Tyson, Bruce Lee, Stephen Hawking of rhymes
Combined with Einstein's mind and then refined like it's wine
I write divine rhymes, I fill my time by feelin' these dimes
Fill my satisfaction with valid rappin' and Magnum wrappin'
Fact I haven't felt emotions that's potent since daddy's passin'
I'm the Marilyn Manson of ? relax in baths of acid
I got True Religion jeans, if I kill you it's act of passion
I'm a dragon from ?
Aptitude is ample to pass all the rap masters
Who master it, cracking ribs
Put you in the earth, what it's worth you can act natural
The pragmatical mathematical rappin' cannibal
Who fight with animals, Bronx nigga that has an attitude
You see my avenue is compatible with a battle room
I never sold crack, just wrote dope lines to hand to you
Package that, I got the Cadillac of flows
Cataracts these hoes cause I'm soundin' like platinum gold
You never see a ghost, that's what me and my dad was told
So now I'm pickin' up the torch while these labels haggle my soul
Y'all can suck the undercuts of my nuts while I take a shit
Only spend nights, I don't gotta know what patience is
All you niggas bitches, to exist you gotta take my rent
Blow your fuckin' head off clean bro, save the witness

Latino, I'm that and I'm proud
If you don't know us, let me tell you about
Niggas that slam their dominoes loud, let you see copy
Beef copy ox cutter make his cheep choppy
Cherry coco, peña drip 'til your teeth sloppy
Hustlers become connects when they need papis
Lease a Honda, Chevy on the back block
Runnin' routes with the bow bow in the stash box
When I speak it's chop yaow, I'm a New Yorican
Calderon on the phone, I'm in ? creepin'
Y'all hangin' on resorts to just chill
I'm in the caserios take a walk down the hill
One way in, one way out, where y'all all could get killed
Leave them niggas alone, that's how the officers feel
Nigga, my people, beach, 98 gettin' our tan on
Slippers walkin' on ?, hittin' the sand strong
But plan wrong, it will transform
Wet you then find a Jet Blue out to San Juan
We don't look for parties, the party's wherever we go
Turn the corner section to the 4th of Julio
Too much to fit in one 16
So let me cook like the festival on 1/16
Mean, my career's been like one sick dream
A nightmare, scary how I does this thing
You ain't elite, I'm made of deep
God thought he was stuntin' when he created me
Rap's Bobby Fischer, nigga please take a seat
I made you in three moves: ink, paper, beat
Y'all keep playin', nigga, we play for keeps
Stop claimin' to be what my eyes don't see though
Every verse I spit, you get an 'ay dios mio'
This time with my amigos, Latinos","JOELL ORTIZ, Ramon Ibanga Jr."
145,6,"2020-11-02 12:01:14",!llmind,145,"2020-11-30 12:03:15","Human (Outro)",3:54,"F*ck it
Had to talk my shit to y'all, don't hate it or love it
Just respect it and be honored
That I'm standin' in your presence, it's the Yaowa
We ain't promised tomorrow
I grew up in a single household, my mama was father
My uncle was junkie
My cousin was a dickhead, tryin' to punk me
My other cousin got bodied 'cause of a stupid color
My projects is a live set, we shoot at each other
Some niggas is 'bout it, some niggas is scared
But even the 'bout it niggas fear, the worry is shared
Vision blurry, impaired
Pickin' up pace in the hood and I hurry to where
Same corner store, same faces in front of it
Same dice game, same forty and same blunt is lit
Same couple of schemes to get a hundred quick
Some niggas is grimy, scheme on who they runnin' with
But see, I was smart, I bought another clip
Never wait to get shot at to shoot, that's some dummy shit
It was just me, no brothers or sis'
No one to tell I'm plummeted to a fuckin' abyss
Them drug dealers at my door again
My mom's meetin' 'em in the hall again
I swear when I grow up, I'm killin' all of them
Man, that shouldn't be your thoughts after ten
But that's the life that I was brought up in
I never had a choice
Walkin' through the livin' room, hearin' my granny voice
Like ""don't you be just like the rest of them
Your boy P-Nut, yeah, they arrested him""
But little Joell, he ain't let it get the best of him
F*ck it
Had to talk my shit to y'all, don't hate it or love it
I'm just human
I'm only human
I'm talkin' pre-music
Pre-money, pre-fame, pre-groupies, just highwaters
Comin' out the snow, peelin' your socks off, yeah
Freezin', just to find out there's no hot water
Man, I had packed roaches
That couch is twenty years old, but it's the best sofa
Moms ain't cook yesterday so ain't no leftovers
Still every fuckin' Halloween I would egg yolk ya
We lit the staircase up with cap-gun revolvers
Playin' cops-and-robbers
Funny, I'm lookin' back now, we all wanted to be robbers
We didn't respect the coppers
We used to go up to the roof and throw rocks at the choppers
Fast-forward, I'm at the table, the rock gettin' chopped up
That Reebok sneaker box is startin' to get guapped up
Your jewelry and clothes, that's startin' to pop up
I'm a teenager now, much more than a monster
I stole a Hyundai Elantra and crashed it into a Honda
I'm in the backway with a bird and I'm standin' behind her
I remember that first feeling, remember that first feeling
No condom, I was illin'
Dead ass
Young, dumb with a gun and just feining to turn you to a dead ass
I remember that night I borrowed my nigga Fred's mask
And they found son in the street, nobody know what happened but
Yeah, I still jump out of my sleep
Let me leave that right there before I incriminate myself
Behind this beat
My life ain't sweet
It's sort of like finders keepers
And you'll be surprised by some of the shit these finders keep
Keep, I can no longer do
I can't keep this all to myself, I must give some to you
Before music, the only check I got was summer youth
Yeah I'm a rapper but I'm still, I'm still one of you
Human","JOELL ORTIZ, KEVIN GOMRINGER, RAMON IBANGA JR., TIM GOMRINGER"
146,6,"2020-11-02 12:01:14",!llmind,146,"2020-11-30 12:03:21","High Powered",4:20,"[Verse One: Stro Elliott]
In the morning I rise to news about a woman gettin' brutalized
Drive by shooters and drugs and teen suicide
I get a sickening feeling for three seconds
Then exhale, dwell on the words that God left in my heart
I was born with a spark, we born with a flame
To burn, the lessons I learned on secular terms
Losin' my firm grip on the world
The battle zone
Even when I'm not at home fightin' to bring the cattle home
There's no confusin' that I'm God's for the usin'
Though my thoughts be gettin' foolish and it's hard not to do it
And I admit I was wrong for assumin'
That I was stronger than a student
Unflawed as a human, yeah
But God knew it and he offered a solution
Wasn't long in confusion, I'm in awe feelin' stupid
Cause it's oh so simple ya see
I ain't dead to sin, but the sun/son shined and died for me
Yo, no matter how hard it gets
We can't do it if we ain't got God in this
With this mic
We've been given a tool
To find truth and we give it to you and you
Yo, it's high powered

[Hook]
It's high powered y'all

[Verse Two: Mr. J. Mederios]
Higher power
You're never really out of His range
Behind the stars lies a meaning and a reason for change
We in the season for rain, whether or not we see it the same
We gettin' wet, the threat of the evening remains
And you can bet I believe in the name of the Son
He won't let me be deceived in the days to come
You wanna rap to receive cause the pay is none
And if it's wisdom that I need let me pray for some
Our Father in Heaven my heart is begging for healing
Start my engine, I'm parked confessing my feelings
It's dark, I'm headed but now I'm bending and kneeling
The art of lettin' it go and lettin' you receive them
Forgive us the ways of men
Deliver us from the days we in
Keep me living till the day you say when
And all of this in your name I pray
I pray
Amen

Amen {x 20}

[Hook]
It's high powered y'all","BRIAN ELLIOT ROBERSON, JAMES LIVINGSTON, JASON CHRISTOPHER MEDEIROS, NATHANIEL JASON ADAMS HARVEY, RAMON IBANGA"
147,8,"2020-11-02 12:01:14","#1 Dads",147,"2020-11-30 12:03:32","Return To",4:15,"I believe whatever comes
And rub the dirt into the cuts
And show them off to cheer you up
To say that I'm not passed away

There's no love in the ground
For me
So I kicked all this earth
Down stream

Lay beside me, you lay
Beneath the thoughts you had of us
There's thick blood inside your room
I hope it finds and bring you back

I'm a hundred different pieces
A million reasons and a single nod
Feat of engineering sunlight give me all you've got

There's no love in the ground
For me
So I kicked all this earth
Down stream

I'm just having a hard time with
All

There's no love in the ground
For me
So I kicked all this earth
Down stream

I'm just happy to hold on tight, yeah
I'm just living without you","Thomas Iansek, Thomas Snowdon"
148,9,"2020-11-02 12:01:14",#Tocoparavos,148,"2020-11-30 12:03:49","Me voy contigo",2:57,"Dos de la mañana, veo que me llamas
Y yo sola en la cama
No quiero atenderte, pero es que es muy fuerte
Me están ganando las ganas

Sé que te he fallado una, dos y tantas veces
Que estoy en la lista de los que no te merecen

Si quieres me voy contigo
Pero como amantes
No como era antes

Si a alguien mejor consigo
Te digo goodbye
Aquí ya no hay

Si quieres me voy contigo
Y si tú quieres comparto tus besos
Pero solo yo te llevo a la Luna y te traigo de regreso, yeah
Pero solo yo te llevo a la Luna

Tres de la mañana, llega otro mensaje
Que me esta esperando en la calle
Puedes provocarme, pero no engañarme
Mañana no vas a llamarme

Pero he estado con otras una, dos y muchas veces
Y estoy en la lista de los que no te merecen

Si quieres me voy contigo
Pero como amantes
No como era antes

Si a alguien mejor consigo
Te digo goodbye
Aquí ya no hay

Entonces vente conmigo
Y si tú quieres comparto tus besos
Pero solo yo te llevo a la Luna y te traigo de regreso, yeah
Pero solo yo te llevo a la Luna

Yo voy a hacer que te vengas conmigo
Te hacés la dura pero yo lo consigo
Si quieres poesía yo te digo
Sé que merezco tu castigo

Porque me he portado mal
Pero así te gusto igual
Si quieres bloqueame, borrame, ignorame
Pero antes besame, amarrame, muérdeme

Ya tú me has fallado una, dos y tantas veces
Te puedo dar un chance aunque no te lo mereces

Si quieres me voy contigo
Pero como amantes
No como era antes

Si a alguien mejor consigo
Te digo goodbye
Aquí ya no hay

Si quieres me voy contigo
Y si tú quieres comparto tus besos
Pero solo yo te llevo a la Luna y te traigo de regreso, yeah
Pero solo yo te llevo a la Luna","Bautista Mascia, Egbert E. Rosa Cintron, Frank Santofimio, Marco Masis, Maria Deal, Servando Primera"
149,9,"2020-11-02 12:01:14",#Tocoparavos,149,"2020-11-30 12:04:18","Me provoca (Noche loca)",3:03,"Ella, como una araña
Simplemente te atrapa
Ella, siempre se mueve así, 
Conmigo

If you want my body
You have to give me fire
A mí me gusta romper las reglas
Siempre que estoy, contigo

Ella
Se mueve para mí
La quiero para mí 
Y solo para mí
Yo la vi decir

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Baila, ella no mira a nadie más
Yo sé bien como tratarla
Me gusta cuando quiere mas
Conmigo

If you want my body
You have to give me fire
A mí me gusta romper las reglas
Siempre que estoy, contigo

Ella, 
Se mueve para mi
La quiero para mí 
Y solo para mí
Yo la vi decir

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Y esto es
#Tocoparavos
Eso!

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Quiero una noche loca
Ay, cómo me provoca
A mí me gusta romper las reglas
Siempre que estoy (Ah ah)

Ah ah
Contigo","Alberto Hernandez Torres, Bautista Mascia, Felipe Mejia Saldarriaga, Maria Deal, Pablo Arevalo Llano"
150,10,"2020-11-02 12:01:14",$-Crew,150,"2020-11-30 12:05:07",Démarre,4:56,"Mets le coco et on démarre 
(Ayy)
Mets le coco et on démarre
Mets le coco et on démarre
(Ayy)
Mets le coco et on démarre
Na, na, na, na, na

Certains se sont mariés jeunes
Mais restent avec le squad tous les soirs en criant ""bendo"", sous Marie-Jeanne
Envoie le peigne, on se prépare sur la musique de Ray Charles
Pas sur la flûte de Marion Maréchal-Le Pen
En décapotable de firme allemande
Y a pas de meilleures toitures que le firmament
Nouvelle session à 6 du mat'
Y a assez d'places mais elle s'est assise sur moi
J'écrivais mes lignes à l'arrière de mes copies
J'avais juste envie de m'éclipser mais tant pis
Maintenant ma vie paraît mieux qu'un egotrip
Et les jolies filles dans mes clips c'est mes copines
Quand je dis ""femme qui rit est à moitié dans ton lit""
Mes copines de Colombie me répondent ""jajaja""
Et je ris, et je ris
C'est qui la fille de Égérie?
J'ai plusieurs chéries que tu connais déjà-ja-ja

Parce qu'on ne vit qu'une fois
Tant mieux
Faut apprécier ce qu'on a
J'ai pas trouvé ma voie
Tant mieux
Je vais mener mes combats
Que t'aies ou non la foi, en Dieu
Faut penser à ceux d'en bas
J'ai l'impression de me voir, en eux
Faut apprécier ce qu'on a

Mets le coco et on démarre 
(Ayy)
Mets le coco et on démarre
Mets le coco et on démarre
(Ayy)
Mets le coco et on démarre
Na, na, na, na, na

Bébé je reste en ville que pour quelques jours
Je veux lire mon nom sur tes lèvres douces
J'veux que t'écoutes ce son et que tes fesses bougent
Et qu'on amène le bendo dans les fêtes de bourges
J'attrape la Mustang par la crinière
Décapotable, j'ai le vent comme soin capillaire
Monte du côté passager mais fais-toi discrète
Tu me dis que t'aimes flirter bien que tu sois fidèle
Tu tiens le volant pendant que je roule mon spliff
Je te dis que tu m'attires et que t'es plutôt mon style
T'as une feuille de cannabis, tatouée sous le nombril
Quand je l'ai aperçue non je n'ai pas su me contenir
Woh woh, on ne vit qu'une fois
Le temps passe je ne m'y habitue pas
Je sais que t'as peur et cela qui qu'tu sois
Mais le temps va s'arrêter si tu roules avec moi baby

Ils veulent tester, tous mes super-guerriers
On ride dans la ville, les fans nous suivent par derrière
On est dur à marier
Y a que pour les crotales vivants que j'ai la main armée
Aucun des miens par terre
Sans ça je le relève, ça reste en aparté
J'aime porter si c'est à ma portée
Me faire porter, par un public hors pair
Ayy, ton sort est entre tes mains
C'est comme quand tu bombardes en pleine côte en T-Max
Le son nous entraîne
Y avait ceux qui cherchent après, ceux qui restent à téma
On a quitté l'école et c'est vrai que depuis le temps presse
On va chercher les frères qui sortent du pénitencier
Pas grand chose a changé depuis les mises en scène
Juste les oreilles qui sifflent avec la médisance

Parce qu'on ne vit qu'une fois
Tant mieux
Faut apprécier ce qu'on a
J'ai pas trouvé ma voie
Tant mieux
Je vais mener mes combats
Que t'aies ou non la foi, en Dieu
Faut penser à ceux d'en bas
J'ai l'impression de me voir, en eux
Faut apprécier ce qu'on a

Mets le coco et on démarre 
(Ayy)
Mets le coco et on démarre
Mets le coco et on démarre
(Ayy)
Mets le coco et on démarre
Na, na, na, na, na

J'ai mon Coca-Cola, cool-al au volant
Côté passager une pouffe un peu trop collante
Racaille, pas besoin d'être nombreux
On t'met le but avec le goal volant
T'as la cote après la conquête
Donc ma 'caille cause pas avec la gaule sinon la go t'jette
Tu te tapes dans la blanche faut pas qu'on te guette
Sinon rafale dans les côtes de la coquette
Ma gueule tu connais, mes codes, depuis l'époque du collège, yeah yeah
Y aura que des colères si y a l'ombre d'une trace de comères
Monte dans la Clio avec deux-trois mecs de commerce
On démarre capter des grosses tasses de Gonesse
Yeah, la tech' est là sous téquila
J'suis dans la benz dans ma tête il faut qu'j'dégaine l'arme, OK
T'es en quête de backstage?
T'inquiète ça va le faire après qu'on t'ait gué-lar
Si y a les potos on est là, ma gueule
Mets le coco et on démarre

Mets le coco et on démarre 
(Ayy)
Mets le coco et on démarre
Mets le coco et on démarre
(Ayy)
Mets le coco et on démarre
Na, na, na, na, na","Fabrice Akrour, Jason Akrour, Ken Samaras, Ludovic Reclus, Theo Lellouche"
151,10,"2020-11-02 12:01:14",$-Crew,151,"2020-11-30 12:05:17","J'aurais pas dû",3:45,"Le diable me remet dans le mal
Elle veut que je l'emmène en bas
Afin de fumer la white widow
Elle dit qu'elle veut me parler à huis clos
Le diable me remet dans le mal
J'ai tellement déconné maint'nant j'bade
Mais c'était pas la white widow
J'ai fait du mal à ma p'tite go

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

Je sais que j'vais recommencer
Pourtant c'est fou comme on s'aime
Je sais que j'vais recommencer
Toi même tu sais comment c'est

Quand, quand, quand, quand, quand, quand

Le diable me remet dans le mal
Elle veut que je l'emmène en bas
Afin de fumer la white widow
Elle dit qu'elle veut me parler à huis clos
Le diable me remet dans le mal
J'ai tellement déconné maint'nant j'bade
Mais c'était pas la white widow
J'ai fait du mal à ma p'tite go

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

J'ai déconné j'aurais pas dû
Je l'ai déçue, je l'ai perdue
L'une des seules à m'encourager depuis mes débuts
Mais j'ai placé mon avenir dans les mains de Belzébuth
J'ai fini par la tromper donc elle m'a dit qu'elle m'aimait plus
J'ai déconné j'aurais pas dû
Cela n'a pas de sens
Mais la haine est attachante et sa colère n'est pas passante
J'ai perdu la patience
J'ai tout gâché pour cette pouffe extravagante

Le diable me remet dans le mal
Elle veut que je l'emmène en bas
Afin de fumer la white widow
Elle dit qu'elle veut me parler à huis clos
Le diable me remet dans le mal
J'ai tellement déconné maint'nant j'bade
Mais c'était pas la white widow
J'ai fait du mal à ma p'tite go

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

Je sais que j'en retrouverai pas comme elle
On visait la comète
On avait tout pour être bien
Mais j'tentais l'diable quand même
Je sais que j'en retrouverai pas comme elle
On visait la comète
Tu me connais 
J'ai déconné
C'est toujours la même rengaine
Si elle veut pas se taire j'peux pas le faire à sa place
L'amour se transforme en quête
Et tout s'arrête quand elle déclare sa flamme

Le diable me remet dans le mal
Elle veut que je l'emmène en bas
Afin de fumer la white widow
Elle dit qu'elle veut me parler à huis clos
Le diable me remet dans le mal
J'ai tellement déconné maint'nant j'bade
Mais c'était pas la white widow
J'ai fait du mal à ma p'tite go

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

J'ai déconné j'aurais pas dû (j'trahis pas mes potes)
Jamais de la vie (mais j'trahis celle)
Celle qui quoi? (Me réconforte)
La seule qui veut bien de moi (malgré mes fautes)

Je sais que j'vais recommencer
Pourtant c'est fou comme on s'aime
Je sais que j'vais recommencer
Toi même tu sais comment c'est

Quand, quand, quand, quand, quand, quand

Le diable me remet dans le mal
Elle veut que je l'emmène en bas
Afin de fumer la white widow
Elle dit qu'elle veut me parler à huis clos
Le diable me remet dans le mal
J'ai tellement déconné maint'nant j'bade
Mais c'était pas la white widow
J'ai fait du mal à ma p'tite go","Fabrice Akrour, Hugo Fornacciari, Jason Akrour, Ken Samaras, Obam Marcel Zoe Obianga, Theo Lellouche"
152,10,"2020-11-02 12:01:14",$-Crew,152,"2020-11-30 12:05:43","C’est Pas un Film",3:40,"Hey
La vie c'est pas un film kho (ouais)
Ce truc est réel
C'est pas un film kho (c'est pas un film)

Hey hey
N'importe quel porc peut t'enfermer
Du port de Marseille à Montfermeil
Je me bats tellement contre mes démons, que la nuit je dors à poings fermés
On fait de belles rencontres, évidemment j'ai gardé l'espoir qu'on peut faire mieux
Mais la vie c'est pas un film, tu t'es fait niquer par cette fille
Pourtant t'as tout donné pour elle, teubé t'as pas d'quoi t'étonner
Qui dit tempête dit tonnerre, et toi ta tête est bétonnée
Mais tout en bas de ta tourelle, t'entendras des tourterelles
Tout en bas de ta tourelle, t'entendras des tourterelles
Rien à péter d'être honnête, tes dettes ont détourné ton être
Et ton corps détouré de craie, quand ils t'ont retrouvé tout raide
Tout en bas de ta tourelle, t'entendais des tourterelles
Tout en bas de ta tourelle, t'entendais des tourterelles
Devant la bosse sur le manteau qui planque le pull qui planque la crosse
Qu'est-ce que tu crois, j'ai couru en crise comme à l'époque du cross
Priant le Christ que mes pêchés m'écrasent pas malgré mes crasses
Quand on devait du fric, qui pouvait protéger mes gars?
Les pneus qui crissent en bas de chez moi, la couleur grise du bâtiment
J'vais pas tir-men, j'étais en panique quand j'complotais chez Mekra
J'fais pas le voyou, je serais pas crédible
Plan séquence dans ma rétine 
Te raconter mon film voilà le triste but de ces lignes
Conséquence, toi tu critiques, mais la mort fait pas crédit
À mes potes talentueux, comme ce fils de pute de Céline

Ils hurlent comme des toutous
Une fois dans la ur' sont tout doux
Je sais que ça urge mais tout tourne
Si t'empruntes la pure c'est touh touh

On parle en connaissance de cause
En cause de connaissance
Dis-leur Framal (hey)

Tu peux prononcer mon nom, sauf si t'es devant un bleu
Ils ont vu passer mon ombre, comme la fumée dans le blunt
J'ai dû prendre de l'ampleur quand j'ai vu qu'dans ses yeux il pleuvait
Efficace dans le biz, donc j'ai une emprise sur le plug
On doit s'entendre sur les termes, mais sinon gringo ça peut l'faire
On veut du biff jusqu'au plafond notre musique c'est de la peuf'
La came part en fumée, dans nos caves ou dans celle des stups
Ce qui nous arrive c'est l'destin, on laisse les salles en feu, ouais
Certains vivent dans le passé, d'autres veulent vivre dans le futur
On vit l'instant présent, tous aux Zéniths pour le Feu Tour
Ma vie je la chante et le peuple la vit comme il l'entend
Si t'attends ta chance c'est sûrement qu'la peur sommeille en toi
Pourquoi mon cœur a-t-il sombré?
Quand je leur pose la question
C'est juste pour savoir s'ils sont vrais
Hey même si on a fait du racket je viens pas jouer les durs à cuire
Beaucoup ont dû racker j'suis dans les histoires dures à croire

Ils hurlent comme des toutous
Une fois dans la ur' sont tout doux
Je sais que ça urge mais tout tourne
Si t'empruntes la pure c'est touh touh

Si t'empruntes la pure c'est
Touh
Touh touh
On pense à ceux qui sont partis kho
C'est pas un film kho
Ce truc est réel
$-Crew (ça va trop vite)
À tous nos morts (ouais)
À tous nos enfermés
Hey!
Hey!
On pense à vous
Heeey!
2001 (ouais) 2001 (2001)
C'est pas aujourd'hui
Comme dans-ans un film
Comme dans un film","Fabrice Akrour, Hugo Fornacciari, Jason Akrour, Ken Samaras, Theo Lellouche"
153,10,"2020-11-02 12:01:14",$-Crew,153,"2020-11-30 12:06:04",Intro-muros,1:04,"Nos destins sont
Nos destins sont liés
Nos destins sont liés
Nos destins sont liés","Fabrice Akrour, Hugo Fornacciari, Jason Akrour, Ken Samaras, Theo Lellouche"
154,10,"2020-11-02 12:01:14",$-Crew,154,"2020-11-30 12:06:10","Muros (Intro)",1:04,"Nos destins sont
Nos destins sont liés
Nos destins sont liés
Nos destins sont liés","Fabrice Akrour, Hugo Fornacciari, Jason Akrour, Ken Samaras, Theo Lellouche"
