boat_image.id,boat_image.ts,boat_image.source_content_type,boat_image.hash_file_content,boat_image.size,boat_image.path,boat_image.title,boat_image.access,image_slug.id,image_slug.ts,boat.id,boat.ts,boat.description
234,"2017-12-14 23:28:16",image/jpeg,5a65873efe3d05cc85a41ffb0c97869b86c41e0f,211338,/5a/65/87/3e/5a65873efe3d05cc85a41ffb0c97869b86c41e0f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/5a/65/87/3e/5a65873efe3d05cc85a41ffb0c97869b86c41e0f.jpg,234,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
235,"2017-12-14 23:28:17",image/jpeg,6c33e87fa39a29759fadfefe3ccc431f98dc5741,107726,/6c/33/e8/7f/6c33e87fa39a29759fadfefe3ccc431f98dc5741.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/6c/33/e8/7f/6c33e87fa39a29759fadfefe3ccc431f98dc5741.jpg,235,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
236,"2017-12-14 23:28:23",image/jpeg,4e6b007f19af6b0f331ffdf1c428a99518266ad0,209675,/4e/6b/00/7f/4e6b007f19af6b0f331ffdf1c428a99518266ad0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/4e/6b/00/7f/4e6b007f19af6b0f331ffdf1c428a99518266ad0.jpg,236,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
237,"2017-12-14 23:28:35",image/jpeg,6b665fd1a95f183635489654c9c9b7d15e70b15e,206693,/6b/66/5f/d1/6b665fd1a95f183635489654c9c9b7d15e70b15e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/6b/66/5f/d1/6b665fd1a95f183635489654c9c9b7d15e70b15e.jpg,237,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
238,"2017-12-14 23:28:39",image/jpeg,c5295afc20e404758973af7c4e0aacb8653d6659,177868,/c5/29/5a/fc/c5295afc20e404758973af7c4e0aacb8653d6659.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/c5/29/5a/fc/c5295afc20e404758973af7c4e0aacb8653d6659.jpg,238,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
239,"2017-12-14 23:28:50",image/jpeg,5de8a270ea8a08b642b1e2f48f03c496d44e9545,201656,/5d/e8/a2/70/5de8a270ea8a08b642b1e2f48f03c496d44e9545.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/5d/e8/a2/70/5de8a270ea8a08b642b1e2f48f03c496d44e9545.jpg,239,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
240,"2017-12-14 23:28:54",image/jpeg,7d93e81a1a794c0cd9bb4741771b0bd9eea1408f,183603,/7d/93/e8/1a/7d93e81a1a794c0cd9bb4741771b0bd9eea1408f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/7d/93/e8/1a/7d93e81a1a794c0cd9bb4741771b0bd9eea1408f.jpg,240,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
241,"2017-12-14 23:29:01",image/jpeg,594b61657baffc73591ec41a3d4d8e3af274ae89,248517,/59/4b/61/65/594b61657baffc73591ec41a3d4d8e3af274ae89.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/59/4b/61/65/594b61657baffc73591ec41a3d4d8e3af274ae89.jpg,241,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
242,"2017-12-14 23:29:10",image/jpeg,268178363dfb090d962ec4773ca1c4237fed2a9c,77083,/26/81/78/36/268178363dfb090d962ec4773ca1c4237fed2a9c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/26/81/78/36/268178363dfb090d962ec4773ca1c4237fed2a9c.jpg,242,"2017-12-11 20:29:55",42,"2017-12-11 20:31:18","Chaparral put all the knowledge we've learned about boat building in the last 50 years into the 223 VRX. The end result is a family jet boat that's priced right, built right and exactly right for you. Twin engine performance creates a quick to plane, agile and solid ride. An open concept bow area allows you to sit, dine or recline. At the opposite end of the spectrum, swim platform area is designed for the kids to enjoy no matter what water sport is on the agenda. An integrated platform features hinged aft-facing seats, a slip-resistant non-skid mat surface and a three step boarding ladder that stows in a hideaway compartment. Standard equipment includes an arch tower and a wide assortment of color options that offer a wide variety of options."
243,"2017-12-14 23:29:14",image/jpeg,13703e9a1c713cf7540ab096de2e3fe5ddc787f0,226143,/13/70/3e/9a/13703e9a1c713cf7540ab096de2e3fe5ddc787f0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/13/70/3e/9a/13703e9a1c713cf7540ab096de2e3fe5ddc787f0.jpg,243,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
244,"2017-12-14 23:29:25",image/jpeg,70659ad0ede85aeb9eae09a26126aadc0ce9aa32,193291,/70/65/9a/d0/70659ad0ede85aeb9eae09a26126aadc0ce9aa32.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/70/65/9a/d0/70659ad0ede85aeb9eae09a26126aadc0ce9aa32.jpg,244,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
245,"2017-12-14 23:29:34",image/jpeg,8996f3bcf6b3205a57273e8497b0f53150dfd471,155853,/89/96/f3/bc/8996f3bcf6b3205a57273e8497b0f53150dfd471.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/89/96/f3/bc/8996f3bcf6b3205a57273e8497b0f53150dfd471.jpg,245,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
246,"2017-12-14 23:29:44",image/jpeg,61b725678912229336ae0596f61cad24de829386,150584,/61/b7/25/67/61b725678912229336ae0596f61cad24de829386.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/61/b7/25/67/61b725678912229336ae0596f61cad24de829386.jpg,246,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
247,"2017-12-14 23:29:54",image/jpeg,3cb7ad9f4ae1681fbeb00da44ab4f19fc0c0de3d,180666,/3c/b7/ad/9f/3cb7ad9f4ae1681fbeb00da44ab4f19fc0c0de3d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/3c/b7/ad/9f/3cb7ad9f4ae1681fbeb00da44ab4f19fc0c0de3d.jpg,247,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
248,"2017-12-14 23:30:00",image/jpeg,7b34ffbec7f0f11e2c2836cb827a1a39c382ecce,201884,/7b/34/ff/be/7b34ffbec7f0f11e2c2836cb827a1a39c382ecce.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/7b/34/ff/be/7b34ffbec7f0f11e2c2836cb827a1a39c382ecce.jpg,248,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
249,"2017-12-14 23:30:02",image/jpeg,9551c435f6729afda78f52d05842cf4ebcae651a,210434,/95/51/c4/35/9551c435f6729afda78f52d05842cf4ebcae651a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/95/51/c4/35/9551c435f6729afda78f52d05842cf4ebcae651a.jpg,249,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
250,"2017-12-14 23:30:10",image/jpeg,3524f535e9746362563fe8cd50170511084432ee,220315,/35/24/f5/35/3524f535e9746362563fe8cd50170511084432ee.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/35/24/f5/35/3524f535e9746362563fe8cd50170511084432ee.jpg,250,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
251,"2017-12-14 23:30:19",image/jpeg,413285e157722c064673550a75e8738e1f8fc03c,214785,/41/32/85/e1/413285e157722c064673550a75e8738e1f8fc03c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/41/32/85/e1/413285e157722c064673550a75e8738e1f8fc03c.jpg,251,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
252,"2017-12-14 23:30:30",image/jpeg,6aaeb92938edbbd46c0fb42b273adeeead0238e4,68910,/6a/ae/b9/29/6aaeb92938edbbd46c0fb42b273adeeead0238e4.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/6a/ae/b9/29/6aaeb92938edbbd46c0fb42b273adeeead0238e4.jpg,252,"2017-12-11 20:29:58",43,"2017-12-11 20:31:20","The 223 redefines what a family-minded jet boat is all about. Power options include twin 150, 200 or 250-4-TEC ECT 1.5L Rotax engines. Designed with innovative styling and unmatched quality, the 223 features a large cockpit layout. U-shaped seating is highlighted by the Oasis lounge that features a reversible seat-back for either forward or aft viewing. Chaparral quality is what sets the 223 apart. Luxury appointments include a hand-stitched helm brow, stainless grab rails, drink holders and more. Abundant storage for a 22-foot boat. A powder coated tandem axle trailer is part of the 223's Real Deal price."
253,"2017-12-14 23:30:35",image/jpeg,f1d5e7b154ac612323c55c5932d668bd1de5dc18,173848,/f1/d5/e7/b1/f1d5e7b154ac612323c55c5932d668bd1de5dc18.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/f1/d5/e7/b1/f1d5e7b154ac612323c55c5932d668bd1de5dc18.jpg,253,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
254,"2017-12-14 23:30:39",image/jpeg,388d33d68432f8e02c632f9266b662ec213aac48,178202,/38/8d/33/d6/388d33d68432f8e02c632f9266b662ec213aac48.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/38/8d/33/d6/388d33d68432f8e02c632f9266b662ec213aac48.jpg,254,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
255,"2017-12-14 23:30:48",image/jpeg,5f7a0ae2dc78bffe75f74f3c6f07617ea12be13d,155586,/5f/7a/0a/e2/5f7a0ae2dc78bffe75f74f3c6f07617ea12be13d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/5f/7a/0a/e2/5f7a0ae2dc78bffe75f74f3c6f07617ea12be13d.jpg,255,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
256,"2017-12-14 23:30:50",image/jpeg,0294160c1dc9de4fc013d689f14b59bed8f9ea50,224660,/02/94/16/0c/0294160c1dc9de4fc013d689f14b59bed8f9ea50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/02/94/16/0c/0294160c1dc9de4fc013d689f14b59bed8f9ea50.jpg,256,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
257,"2017-12-14 23:30:57",image/jpeg,c119cc19f82b963db914fe6ad37968524c9a1b81,240112,/c1/19/cc/19/c119cc19f82b963db914fe6ad37968524c9a1b81.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/c1/19/cc/19/c119cc19f82b963db914fe6ad37968524c9a1b81.jpg,257,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
258,"2017-12-14 23:31:04",image/jpeg,cb5440f371ca26f45c18ec23a43548ac1598aa5b,159097,/cb/54/40/f3/cb5440f371ca26f45c18ec23a43548ac1598aa5b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/cb/54/40/f3/cb5440f371ca26f45c18ec23a43548ac1598aa5b.jpg,258,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
259,"2017-12-14 23:31:10",image/jpeg,2456c10e3a4cd8a1e94380d250881679f4dd692e,133081,/24/56/c1/0e/2456c10e3a4cd8a1e94380d250881679f4dd692e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/24/56/c1/0e/2456c10e3a4cd8a1e94380d250881679f4dd692e.jpg,259,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
260,"2017-12-14 23:31:16",image/jpeg,d6deb56d32eee3479c87ba5ee959fb06a102bdfc,180977,/d6/de/b5/6d/d6deb56d32eee3479c87ba5ee959fb06a102bdfc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/new_and_used_boat_17/by_table/boat_image_access/d6/de/b5/6d/d6deb56d32eee3479c87ba5ee959fb06a102bdfc.jpg,260,"2017-12-11 20:30:05",44,"2017-12-11 20:31:24","Unique in every way, the 203 VR crafts a sleek, classy profile with dry-riding freeboard and Chaparral quality to bring jet boat design to a whole new level of innovation. Ultra roomy U-shaped cockpit seating features a clever multi-position Oasis port lounge and a swivel captain's bucket seat with a flip-up bolster. The 203 VR's standard wide band gelcoat is accented with a sport graphic and is available in Biscayne Blue, Black and Fire Red. A color-matched interior is highlighted with detailed embroidered logos. Under the hideaway engine hatch cover, a supercharged Rotax power plant and jet propulsion drivetrain deliver exciting low-end pulling power, efficient cruise and plenty of excitement on top-end. A folding arch tower is optional with board racks also available as an added extra. Available with Chaparral's Real Deal pricing, the 203 VR also comes standard with a black powder coated trailer that features 15"" tires, a folding tongue jack and submersible LED lights."
