qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
46,"2018-07-31 02:42:49",北京鑫发泰机械设备租赁有限公司,"北京 - 北京市 - 丰台",北京鑫发泰机械设备租赁有限公司,开业,"110106021110012 / 91110106MA0053UT0X",赖碧华,330.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年4月26日,"2016年4月26日 - 2036年4月25日",机械设备租赁；技术开发、技术转让、技术咨询、技术推广；组织文化艺术交流活动；设计、制作、发布、代理广告；企业策划；承办展览展示；企业形象设计；园林绿化；机械设备维修；汽车租赁（不含九座以上）；摄影器材设备租赁；办公设备租赁；展具租赁；盆景租赁；企业管理咨询；经济信息咨询；市场调查；健康咨询（不含诊疗活动）；财务咨询；经济贸易咨询；会议服务；电脑动画设计；组织文化艺术交流活动；翻译服务；礼仪服务；销售文化用品、体育用品、日用品、化工产品（不含危险化学品）、计算机软件及辅助设备、服装鞋帽、珠宝首饰、工艺品、金属制品；庆典服务；摄影服务；票务代理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区莲花池西里26号院9号楼1层B103
47,"2018-07-31 02:42:59",北京华湖秀美商贸有限公司,"北京 - 北京市 - 丰台",北京华湖秀美商贸有限公司,开业,"110106018627774 / 91110106330321157H",戚中实,"50 万元",有限责任公司(自然人投资或控股),丰台分局,2015年2月6日,"2015年2月6日 - 2035年2月5日",工程勘察设计；专业承包；销售花卉、服装、医疗器械（限一类）、文具用品、建筑材料、家具、珠宝首饰、工艺品、机械设备、电子产品、通讯设备、汽车配件、金属材料、计算机软硬件及辅助设备、五金交电、家用电器、化妆品、化工产品（不含化学危险品）、体育用品、针纺织品、日用品、塑料制品；货物进出口、代理进出口；电脑动画设计；舞台舞美设计；设计、制作、代理、发布广告；摄影服务；劳务服务；技术开发、技术咨询、技术服务、技术转让；机械设备维修；票务代理（不含航空机票）；货运代理；仓储服务；经济信息咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区长辛店杜家坎4号49号楼1层8A111
48,"2018-07-31 02:43:12",北京福顺通达科技有限公司,"北京 - 北京市 - 丰台",北京福顺通达科技有限公司,开业,"110106014819299 / 911101065938462469",张青素,"10 万元 人民币",有限责任公司(自然人独资),丰台分局,2012年4月12日,"2012年4月12日 - 2032年4月11日",普通货运（道路运输经营许可证有效期至2020年06月23日）；技术开发、技术服务；经济信息咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰桥路七号院16号楼西段杰成盛世大酒店253室
49,"2018-07-31 02:43:20",博荣（北京）服装服饰有限公司,"北京 - 北京市 - 丰台",博荣（北京）服装服饰有限公司,开业,91110106MA0095KT4A,陈少安,500万元,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,丰台分局,2016-10-28,"2016-10-28 - 永久",销售服装服饰、鞋帽、皮革制品、针纺织品、日用品、文化用品、体育用品、玩具、塑料制品、金属制品、珠宝首饰、化妆品、建筑材料（不得从事实体店铺经营）、装饰材料（不得从事实体店铺经营）、五金交电（不得从事实体店铺经营）；技术开发、技术服务、技术咨询、技术推广、技术转让；设计、制作、代理、发布广告；...,北京市丰台区造甲街110号7幢1025室
50,"2018-07-31 02:43:29",北京康诺翔科技有限公司,"北京 - 北京市 - 丰台",北京康诺翔科技有限公司,开业,"110106014694646 / 91110106592390427X",张楚兰,500.000000万人民币,有限责任公司(法人独资),北京市工商行政管理局丰台分局,2012年3月5日,"2012年3月5日 - 2032年3月4日",销售医疗器械（医疗器械经营许可证有效期至2022年01月19日）；技术开发；销售机械设备、日用品、电子产品、五金、建筑材料、通讯设备、仪器仪表、计算机软件及辅助设备；维修医疗器械；货物进出口；代理进出口；技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区方庄南路15号楼7层1座823
51,"2018-07-31 02:43:42",北京龙缘海洋潜水俱乐部有限公司第一分公司,"北京 - 北京市 - 丰台",北京龙缘海洋潜水俱乐部有限公司第一分公司,开业,"110106008193135 / 91110106774710102N",王刚,,有限责任公司分公司(自然人投资或控股),北京市工商行政管理局丰台分局,2005年4月21日,"2005年4月21日 - 长期",体育运动项目经营；组织文化艺术交流活动；销售文具用品、体育用品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区成寿寺路甲12号301室
52,"2018-07-31 02:43:54",北京中田金鑫商贸有限公司,"北京 - 北京市 - 丰台",北京中田金鑫商贸有限公司,开业,110106601021843,李中田,50万元,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,丰台分局,2002-12-26,"2002-12-26 - 永久",销售食品；销售新鲜蔬菜、百货、针纺织品、日用杂品、工艺美术品、鱼具、花鸟鱼虫、电脑配件、汽车配件、仪器仪表、机械设备、电器设备、卫生间用品、厨房用品、服装鞋帽。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目...,北京市丰台区丰台镇桥南看丹路30号冠京隆市场E厅019、020号
53,"2018-07-31 02:44:06",北京利泰华鼎商贸有限公司,"北京 - 北京市 - 丰台",北京利泰华鼎商贸有限公司,开业,"110106022100190 / 91110106MA008G4T76",周炉利,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2016年9月22日,"2016年9月22日 - 长期",销售建筑材料（不在实体店经营）、家用电器、日用品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区郑王坟东里4号社科玉泉营市场外9号
54,"2018-07-31 02:44:19",北京彬彬惠利商贸有限公司,"北京 - 北京市 - 丰台",北京彬彬惠利商贸有限公司,开业,"110106022735478 / 91110106MA00AU8Y2G",吴连芬,30.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年12月28日,"2016年12月28日 - 2036年12月27日",销售食品；销售日用品、新鲜蔬菜、新鲜水果、水产品、粮食、鲜肉、服装鞋帽。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区大红门桥东53号J1-232
55,"2018-07-31 02:44:28",北京海卓利通液压设备有限责任公司,"北京 - 北京市 - 丰台",北京海卓利通液压设备有限责任公司,开业,"110106012682275 / 91110106551370358G",董文龙,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2010年3月9日,"2010年3月9日 - 2030年3月8日",销售机电产品；技术服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰台北路甲45号楼2301
56,"2018-07-31 02:44:38",北京顺天恒毅科技有限公司,"北京 - 北京市 - 丰台",北京顺天恒毅科技有限公司,开业,"110106023072257 / 91110106MA00CF900R",左振云,"200 万元",有限责任公司(自然人独资),丰台分局,2017年3月8日,"2017年3月8日 - 长期",技术开发、技术咨询、技术服务；经济信息咨询；销售电子计算机及辅助设备、电子产品、机电设备、仪器仪表。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡西路36号院4号楼419-13
57,"2018-07-31 02:44:51",北京木石金河环保科技有限公司,"北京 - 北京市 - 丰台",北京木石金河环保科技有限公司,开业,"110106014794481 / 91110106593876795Y",詹明杰,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2012年4月1日,"2012年4月1日 - 2032年3月31日",技术开发；技术服务；管道疏通；化粪池清掏；保洁服务；销售防水材料（不在实体店经营）、水泥制品（不在实体店经营）、装饰材料（不在实体店经营）、五金交电（不在实体店经营）、金属材料、管道设备、清洁用品、日用品、办公用品、工艺品；机械设备租赁。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡东路121号院2号楼8层917
58,"2018-07-31 02:44:59",炫时代科技文化传媒（北京）有限公司,"北京 - 北京市 - 丰台",炫时代科技文化传媒（北京）有限公司,开业,"110106018855480 / 91110106335533714G",昝士其,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2015年3月31日,"2015年3月31日 - 2035年3月30日",组织文化艺术交流活动（不含营业性演出）；承办展览展示；影视策划；文艺创作；设计、制作、代理、发布广告；电脑动画设计；技术开发；技术转让；技术服务；技术咨询；市场调查；企业管理咨询；房地产信息咨询；会议服务；摄影服务；舞台灯光音响设备租赁；网上销售计算机软硬件及辅助设备、电子产品、办公用品、通讯器材、建筑材料、工艺品、珠宝首饰、照相器材、乐器、音响灯光、舞台设备、制冷设备。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市丰台区菜户营58号1102室(太平桥企业集中办公区)
59,"2018-07-31 02:45:10",北京祥月明光软件科技有限公司,"北京 - 北京市 - 丰台",北京祥月明光软件科技有限公司,吊销,110106011420718,李彩熙,"3 万元",有限责任公司(自然人投资或控股),丰台分局,2008年10月31日,"2008年10月31日 - 2028年10月30日",技术开发、技术服务；计算机技术培训；销售计算机软件及辅助设备。【经营范围中未取得专项许可的项目除外】,北京市丰台区刘家窑北里11号楼2幢317室
60,"2018-07-31 02:45:19",北京正美家劳务服务有限公司,"北京 - 北京市 - 丰台",北京正美家劳务服务有限公司,开业,"110106018445015 / 911101063272400303",吴秀花,"100 万元",有限责任公司(自然人独资),丰台分局,2015年1月6日,"2015年1月6日 - 2035年1月5日",劳务服务；清洁服务；家政服务；保洁服务；会议服务；婚庆服务；仓储服务；组织文化艺术交流活动；承办展览展示；物业管理；网上销售劳保用品、服装服饰、针纺织品、鞋帽、酒店用品、汽车配件、安防技术产品；汽车租赁（不含九座以上客车）【依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动】。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区造甲街110号2号平房(新村企业集中办公区)
61,"2018-07-31 02:45:33",北京市玉森玻璃装饰有限责任公司西城分公司,"北京 - 北京市 - 西城",北京市玉森玻璃装饰有限责任公司西城分公司,注销,1101021029433,赵玉森,,有限责任公司分公司(自然人投资或控股),西城分局,,"- 长期",销售玻璃，建筑用玻璃制品，建筑材料，五金交电，制冷空调设备，汽车配件，文化用品，家居装饰，生铁，玻璃加工,北京市西城区育教胡同29号
62,"2018-07-31 02:45:46",北京金百合花文化发展有限责任公司,"北京 - 北京市 - 西城",北京金百合花文化发展有限责任公司,开业,"110105003432340 / 91110102733440708J",李梓妍,"10 万元",有限责任公司(自然人投资或控股),西城分局,2001年11月30日,"2001年11月30日 - 2021年11月29日",文艺创作；体育运动项目经营（不含棋牌、高尔夫运动项目）；经济贸易咨询；承办展览展示活动；销售体育用品、文化用品；计算机方面的技术培训；组织文化艺术交流活动（不含演出）；会议服务；制作广告。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市西城区西直门内前半壁街小后仓2号楼半地下室京和旅馆101室
63,"2018-07-31 02:45:58",北京市隆达工贸集团马尾沟拆洗缝补部,"北京 - 北京市 - 西城",北京市隆达工贸集团马尾沟拆洗缝补部,注销,1101021056588,盖玉琴,,集体分支机构(非法人),,,"- 长期",拆洗缝补；服装加工。,北京市西城区北礼士路70号
64,"2018-07-31 02:46:07",北京唐光明辉广告有限公司,"北京 - 北京市 - 西城",北京唐光明辉广告有限公司,注销,110102005130184,周勤,"100 万元",有限责任公司(自然人投资或控股),西城分局,1998年5月4日,"1998年5月4日 - 2028年5月3日",设计、制作、代理、发布国内及外商来华广告。,北京市西城区教场口街1号
65,"2018-07-31 02:46:19",北京市通晓税务咨询事务所,"北京 - 北京市 - 西城",北京市通晓税务咨询事务所,吊销,1101021069153,崔高军,"30 万元",全民所有制,,,"- 长期","税务登记方面的咨询,服务.",北京市西城区小市口胡同1号
66,"2018-07-31 02:46:41",北京文苑专利代理有限公司,"北京 - 北京市 - 西城",北京文苑专利代理有限公司,开业,"110102018630332 / 911101023303205766",王炜,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局西城分局,2015年2月4日,"2015年2月4日 - 2035年2月3日",专利转让与代理服务；版权转让与代理服务、著作权代理服务、软件的登记代理服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区红莲南路57号1幢1209
67,"2018-07-31 02:46:53",北京市康利搬家公司,"北京 - 北京市 - 西城",北京市康利搬家公司,注销,1101021059837,王学智,"60 万元",集体所有制,,,"- 长期",搬家运输、货物运输；销售汽车配件,北京市西城区甘雨桥小区2号楼
68,"2018-07-31 02:47:01",北京艾维伊形象设计有限公司,"北京 - 北京市 - 西城",北京艾维伊形象设计有限公司,注销,"110102021960369 / 91110102MA0081J981",张荣,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局西城分局,2016年9月1日,"2016年9月1日 - 2046年8月31日",个人形象包装及设计；技术服务；技术推广；教育咨询（不含中介及办学）；组织文化艺术交流活动（不含演出）；销售化妆品、医疗器械、电子产品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区广安门外大街305号二区9号楼15层1811
69,"2018-07-31 02:47:11",北京会来斋清真食品有限公司,"北京 - 北京市 - 西城",北京会来斋清真食品有限公司,存续（在营、开业、在册）,91110102L41107982Q,吴会明,120万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,西城分局,2011-06-03,"2011-06-03 - 永久",销售食品；销售日用品、工艺品、办公用品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市西城区牛街东里2区2号楼商业14、15号
70,"2018-07-31 02:47:20",北京东轩艺术发展有限公司,"北京 - 北京市 - 西城",北京东轩艺术发展有限公司,开业,"110104009729574 / 91110102790690762U",郭朕,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局西城分局,2006年6月15日,"2006年6月15日 - 2026年6月14日",组织文化艺术交流活动；技术开发、技术服务；企业形象策划；广告设计制作；动画制作；图文制作；销售工艺美术品、日用品、文具用品、五金交电。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市西城区右安门内大街28号19门442号
71,"2018-07-31 02:47:32",北京新格润科技发展有限公司,"北京 - 北京市 - 西城",北京新格润科技发展有限公司,开业,"110102011044199 / 9111010267572615XK",吴昊,"50 万元",有限责任公司(自然人投资或控股),西城分局,2008年5月21日,"2008年5月21日 - 2028年5月20日",技术咨询；技术服务；销售机械设备、计算机、电子产品、家用电器、电器设备、仪器仪表、建筑材料、化工产品（不含一类易制毒化学品及危险品）、金属材料、金属制品、五金交电、计算机、软件及辅助设备、通讯设备、化肥、饲料、宠物食品；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区地藏庵23号南办公楼202室
72,"2018-07-31 02:47:44",北京异彩天龙科技有限公司,"北京 - 北京市 - 西城",北京异彩天龙科技有限公司,吊销,1101022738460,闫宝贵,"10 万元",有限责任公司(自然人投资或控股),西城分局,2004年8月5日,"2004年8月5日 - 2024年8月4日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１０万元。）,北京市西城区大后仓21号兴隆人和写字楼506室
73,"2018-07-31 02:47:53",北京杏槐苑旅馆,"北京 - 北京市 - 西城",北京杏槐苑旅馆,开业,"110102012676639 / 91110102551373794T",胡曙东,,个人独资企业,西城分局,,"- 长期",住宿。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区南礼士路万明园小区5号楼
74,"2018-07-31 02:48:05",北京宝峰高新印刷技术服务有限公司,"北京 - 北京市 - 西城",北京宝峰高新印刷技术服务有限公司,吊销,1101021119571,赵雪峰,"10 万元",其他有限责任公司,西城分局,,"- 2010年1月30日",印刷技术服务、技术咨询；维修机械电器设备。,北京市西城区车公庄大街北里1号206室
75,"2018-07-31 02:48:17",北京海华莎咨询服务有限责任公司,"北京 - 北京市 - 西城",北京海华莎咨询服务有限责任公司,吊销,1101022877715,李蒙,"30 万元",有限责任公司(自然人投资或控股),西城分局,1996年5月13日,"1996年5月13日 - 2006年5月12日",房地产信息咨询；商贸信息咨询、投资信息咨询；零售建筑材料、机械设备、五金交电、化工、日用百货、针纺织品、工艺美术品、医疗器械、金属材料、计算机及外部设备、装饰材料、煤炭、家具、汽车配件,北京市西城区北三环中路19号万联商务会馆302室
76,"2018-07-31 02:48:26",北京鼎信诚信商贸有限公司,"北京 - 北京市 - 西城",北京鼎信诚信商贸有限公司,注销,110102011379208,王东,"50 万元",有限责任公司(自然人独资),西城分局,2008年10月13日,"2008年10月13日 - 2028年10月12日",销售钟表、灯具、文体用品、汽车配件、通讯器材、计算机软硬件及辅助设备、工艺美术品、电子产品、机械电器设备、仪器仪表、服装鞋帽、日用百货、建筑材料；汽车装饰；维修家用电器；市场调查；信息咨询（不含中介服务）；电脑图文设计（不含制作、加工、生产项目）；网络技术服务；承办展览展示；组织文化艺术交流活动（不含演出）；会议服务。,北京市西城区小乘巷56号
77,"2018-07-31 02:48:40",北京鸿秀万方商贸有限公司,"北京 - 北京市 - 西城",北京鸿秀万方商贸有限公司,吊销,1101022368066,谭荣,"30 万元",有限责任公司(自然人投资或控股),西城分局,2002年3月12日,"2002年3月12日 - 2032年3月11日",零售百货、针纺织品、工艺美术品、定型包装食品及饮料、含乳冷制品、酒、调味品、干鲜果品；企业形象策划；服装设计；技术培训；承办展览展示；信息咨询（不含中介服务）。,北京市西城区大木仓北一巷一号219室
78,"2018-07-31 02:48:52",北京聚能新典文化传播中心,"北京 - 北京市 - 西城",北京聚能新典文化传播中心,注销,"110102010310806 / 911101026646381894",郭媞媞,"10 万",集体所有制（股份合作）,西城分局,2007年7月2日,"2007年7月2日 - 长期",组织文化艺术交流活动（不含演出）；影视策划；组织体育交流活动（不含比赛）；承办展览展示；会议服务；技术咨询；技术服务；技术转让；信息咨询（不含中介服务）；销售文化用品；零售国内版音像制品。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市西城区莲花池东路5号院11栋楼400房间
79,"2018-07-31 02:49:03",深圳市曼妮芬针织品有限公司北京西单专卖店,"北京 - 北京市 - 西城",深圳市曼妮芬针织品有限公司北京西单专卖店,注销,110102010763266,石小军,,其他有限责任公司分公司,西城分局,,"- 长期",销售服装；服装设计；信息咨询（不含中介服务）。,北京市西城区西单北大街131号3F-13B
80,"2018-07-31 02:49:15",北京手拉手房地产经纪有限责任公司八分部,"北京 - 北京市 - 西城",北京手拉手房地产经纪有限责任公司八分部,注销,1101021556642,韩俊龙,,有限责任公司分公司(自然人投资或控股),西城分局,,"- 长期",从事房地产经纪业务；房地产信息咨询（不含中介。）,北京市西城区北礼士路甲98号B座620室
81,"2018-07-31 02:49:29",北京鸿康基业贸易有限责任公司销售分公司,"北京 - 北京市 - 东城",北京鸿康基业贸易有限责任公司销售分公司,注销,110101012020501,郑颖,,有限责任公司分公司(自然人投资或控股),东城分局,2009年6月18日,"2009年6月18日 - 长期",销售工艺品、首饰、日用品。,北京市东城区东长安街1号东方广场东方新天地商场地铁层EE03C号
82,"2018-07-31 02:49:42",中新融（北京）有限公司,"北京 - 北京市 - 东城",中新融（北京）有限公司,存续（在营、开业、在册）,91110101MA009CKF9Q,乐洪雷,10000万元人民币,其他有限责任公司（其他有限责任公司）,东城分局,2016-11-03,"2016-11-03 - 永久",房地产开发；财务咨询（不得开展审计、验资、查帐、评估、会计咨询、代理记账等需经专项审批的业务，不得出具相应的审计报告、验资...物业管理；租赁机械设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市东城区东长安街1号东方广场东方经贸城西三办公楼11层6室
83,"2018-07-31 02:49:53",北京金丰开泰科技有限公司,"北京 - 北京市 - 东城",北京金丰开泰科技有限公司,存续（在营、开业、在册）,91110101MA00CR292H,张君,50万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,东城分局,2017-03-14,"2017-03-14 - 永久",销售服装、鞋帽、针纺织品、日用品、家用电器、文化用品、体育用品、煤炭（不在北京地区开展实物煤的交易、储运活动）、化妆品、计算机、软件及辅助设备、机械设备、通讯设备、电子产品、珠宝首饰、工艺品、化工产品（不含危险化学品）、汽车配件、塑料制品、金属材料、金属矿石、非金属矿石、医疗器械（限Ⅰ、Ⅱ类）；...,北京市东城区和平里七区15号楼(北京中核和平里招待所)301
84,"2018-07-31 02:50:03",赛特国际旅行社北京王府井大街门市部,"北京 - 北京市 - 东城",赛特国际旅行社北京王府井大街门市部,开业,"110101003142925 / 91110101MA01A5399F",周辉,,国有事业单位营业,东城分局,2001年8月1日,"2001年8月1日 - 长期",为本社招徕游客，提供旅游信息咨询，文化艺术交流，组织展览展示，会议服务（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市东城区王府井大街99号7层A726
85,"2018-07-31 02:50:13",北京朗熹轩商行,"北京 - 北京市 - 东城",北京朗熹轩商行,吊销,1101012840228,张宝泉,,,,,"- 长期","日用百货,服装鞋帽,工艺美术品,钟表眼镜,地毯,首 饰(不含金银)工艺美术品开发",北京市东城区东直门北大街四号楼二段206室
86,"2018-07-31 02:50:24",北京东方金惠数码科技有限公司,"北京 - 北京市 - 东城",北京东方金惠数码科技有限公司,吊销,1101012395902,杨威,"50 万元",有限责任公司(自然人投资或控股),东城分局,2002年7月17日,"2002年7月17日 - 2012年7月16日",技术开发，技术咨询（不含中介服务），技术服务；销售：五金交电，百货，电子计算机，机电设备，金属材料，建筑材料,北京市东城区海运仓3号
87,"2018-07-31 02:50:43",北京秀域健康管理有限公司第四十四分公司,"北京 - 北京市 - 东城",北京秀域健康管理有限公司第四十四分公司,开业,"110101017863088 / 91110101317925378D",李随东,,有限责任公司分公司(法人独资),北京市工商行政管理局东城分局,2014年9月9日,"2014年9月9日 - 长期",美容（卫生许可证有效期至2018年08月20日）；销售化妆品、服装。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市东城区国瑞城中区14号楼2层109
88,"2018-07-31 02:50:56",北京长城文百采购供应站,"北京 - 北京市 - 东城",北京长城文百采购供应站,开业,"110103000595936 / 911101011013770771",刘慕莺,"30 万",集体所有制,东城分局,1992年10月16日,"1992年10月16日 - 长期",销售：百货、交电、工艺美术品、针纺织品、复印材料。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市东城区西革新里58号南院
89,"2018-07-31 02:51:08",中国青年报社海达服务部,"北京 - 北京市 - 东城",中国青年报社海达服务部,注销,1101011008798,任照,"0 万元",集体所有制,,,"- 长期",购销印刷材料、百货、工艺美术品、民用建材、交电、文化办公用机械＊＊＊日用电子器具修理,北京市东城区海运仓2号
90,"2018-07-31 02:51:17",北京顶全便利店有限公司东城金鱼胡同店,"北京 - 北京市 - 东城",北京顶全便利店有限公司东城金鱼胡同店,开业,91110101MA00H3HL8C,朱宏涛,,分公司,北京市工商行政管理局（登记业务及档案查询在所在地工商分局办理。）,2017年8月7日,"2017年8月7日 - 长期",零售日用品、宠物食品、宠物用品、避孕器械（限避孕套、避孕帽）、花卉、针纺织品、通信设备、新鲜水果、新鲜蔬菜、机械设备、汽车零配件、电子设备、保健按摩器材；销售医疗器械（限I类、II类）；佣金代理（拍卖除外）；票务代理；彩扩服务；应用软件服务；经济信息咨询（市场调查除外）；电脑图文设计；打字、复印；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；货物进出口、技术进出口、代理进出口；出版物零售；销售食品。（出版物零售、销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市东城区王府井东街8号澳门中心1层102(L119、L120铺位)
91,"2018-07-31 02:51:30",北京起缘盛世文化传媒有限责任公司,"北京 - 北京市 - 东城",北京起缘盛世文化传媒有限责任公司,开业,"110101021204249 / 91110101MA005DXL16",张超,"3000 万元",有限责任公司(自然人投资或控股),东城分局,2016年5月10日,"2016年5月10日 - 2036年5月9日",组织文化艺术交流；影视策划；企业形象策划；承办展览展示；设计、制作、代理、发布广告；会议服务；技术推广服务；经济贸易咨询；销售工艺品、日用品；广播电视节目制作；电影摄制。（企业依法自主选择经营项目，开展经营活动；广播电视节目制作、电影摄制以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市东城区和平里东街11号37号楼213-C17号
