logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
152,"2020-07-27 10:08:43",image/png,cf2bd51dce10d3f2c265e021e0a5bdfbc4c913e4,40938,/cf/2b/d5/1d/cf2bd51dce10d3f2c265e021e0a5bdfbc4c913e4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/cf/2b/d5/1d/cf2bd51dce10d3f2c265e021e0a5bdfbc4c913e4.png,152,"2020-07-23 12:17:11","ЛОГО ''ЛИЧНЫЕ ФИНАНСЫ""","Разработать логотип для спикера Дмитрия Грехова - “Личные финансы”. Ключ к финансовому просвещению через призму своего мировоззрения! Подробнее - <a href=""https://www.instagram.com/p/B9ysh5qAmJV/"">https://www.instagram.com/p/B9ysh5qAmJV/</a>",,"Client work",666
153,"2020-07-27 10:09:05",image/png,eed92643eb94de463adf292fe707f2c755c2f7f7,46002,/ee/d9/26/43/eed92643eb94de463adf292fe707f2c755c2f7f7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ee/d9/26/43/eed92643eb94de463adf292fe707f2c755c2f7f7.png,153,"2020-07-23 12:17:33","Barber game Studios","club of players with beards and mustaches",,"Work in progress",777
154,"2020-07-27 10:10:01",image/png,817ec47165c078a7ba0189ed3acc9767e28b1ecc,10829,/81/7e/c4/71/817ec47165c078a7ba0189ed3acc9767e28b1ecc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/81/7e/c4/71/817ec47165c078a7ba0189ed3acc9767e28b1ecc.png,154,"2020-07-23 12:18:07",Fall,"Logo made for fun",,"Just for fun",977
155,"2020-07-27 10:10:21",image/png,1aef6b395256431109b6b2b732a4178494ad607c,93823,/1a/ef/6b/39/1aef6b395256431109b6b2b732a4178494ad607c.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1a/ef/6b/39/1aef6b395256431109b6b2b732a4178494ad607c.png,155,"2020-07-23 12:18:23","Supreme Sea God Logo","Seas and oceans under the rule of the great god Poseidon. His strict and wise look, looks shrewdly and strictly. The general form is in the form of a shield.","logoground buy logo","For sale",796
156,"2020-07-27 10:10:25",image/png,25e55fc7ecdacaa005a95a6f6983adc824f4b98d,99280,/25/e5/5f/c7/25e55fc7ecdacaa005a95a6f6983adc824f4b98d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/25/e5/5f/c7/25e55fc7ecdacaa005a95a6f6983adc824f4b98d.png,156,"2020-07-23 12:18:47","The Power Of Sparta Logo","Gorgeous, powerful Spartan warrior. His helmet adorns the transverse ridge. It is more than likely that only the most high-profile participants wore them - perhaps the commanders of the detachments.","logoground (buy logo)","For sale",801
157,"2020-07-27 10:10:31",image/png,d1c533a44e6ea49617818a70c9df1517095dedda,7776,/d1/c5/33/a4/d1c533a44e6ea49617818a70c9df1517095dedda.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/d1/c5/33/a4/d1c533a44e6ea49617818a70c9df1517095dedda.png,157,"2020-07-23 12:19:03","Chronic Mishaps","Logo concept for a ska-punk rock band from Bristol UK.",,"Unused proposal",756
158,"2020-07-27 10:10:51",image/png,7487737aa5a54ee6ed76b899e25cfa245daef33b,52163,/74/87/73/7a/7487737aa5a54ee6ed76b899e25cfa245daef33b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/74/87/73/7a/7487737aa5a54ee6ed76b899e25cfa245daef33b.png,158,"2020-07-23 12:19:13",WHISPURR,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""37524d565b535e415645195e5b4244434556535845774e565f58581954585a195a4f"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,461"
159,"2020-07-27 10:11:04",image/png,f9e1b9c8438750c4c237684ed3535236e24c9ac0,7334,/f9/e1/b9/c8/f9e1b9c8438750c4c237684ed3535236e24c9ac0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f9/e1/b9/c8/f9e1b9c8438750c4c237684ed3535236e24c9ac0.png,159,"2020-07-23 12:19:36","Milk Natural","Logo for additive-free milk for sale",,"Unused proposal",1309
160,"2020-07-27 10:11:27",image/png,10097c43c85ebec9973c356d34ac40468a276392,15504,/10/09/7c/43/10097c43c85ebec9973c356d34ac40468a276392.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/10/09/7c/43/10097c43c85ebec9973c356d34ac40468a276392.png,160,"2020-07-23 12:19:56","Lion Crown","Lion Crown Logo<br /> .<br /> ▶ Interested in working together? Get in touch!<br /> .<br /> ▶ <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""f6909f9a9f868699858693988293b6919b979f9ad895999b"">[email protected]</a><br /> .",,"For sale","1,324"
161,"2020-07-27 10:11:42",image/png,00be19fd5c3737dbf4a7bf95099c8d8b74ce3528,15748,/00/be/19/fd/00be19fd5c3737dbf4a7bf95099c8d8b74ce3528.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/00/be/19/fd/00be19fd5c3737dbf4a7bf95099c8d8b74ce3528.png,161,"2020-07-23 12:20:01","Frankenstein Mobile Store","Modern and nice combination of Frankenstein head with a smartphone and wrench tool.",,"Unused proposal",652
162,"2020-07-27 10:12:01",image/png,20a4d04747ec5df7cea00b68606f7491f5212d80,15774,/20/a4/d0/47/20a4d04747ec5df7cea00b68606f7491f5212d80.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/20/a4/d0/47/20a4d04747ec5df7cea00b68606f7491f5212d80.png,162,"2020-07-23 12:20:11",January,"Logo design for the real estate agency. Idea: Letter J Castle.","branding studio","Work in progress",1352
163,"2020-07-27 10:12:11",image/png,fb245b9d77b5d0ea4fa170e697386478c461f0f8,17498,/fb/24/5b/9d/fb245b9d77b5d0ea4fa170e697386478c461f0f8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/fb/24/5b/9d/fb245b9d77b5d0ea4fa170e697386478c461f0f8.png,163,"2020-07-23 12:20:32",Velto,"Let's talk about your project ? <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#9cfdeff4eefdfae9f0eefdf6a8afdcfbf1fdf5f0b2fff3f1""><span class=""__cf_email__"" data-cfemail=""6f0e1c071d0e091a031d0e055b5c2f08020e0603410c0002"">[email protected]</span></a>",,"Unused proposal",2336
164,"2020-07-27 10:12:59",image/png,2744e8936e461ed7c5af889f983d8a743d8c5798,27879,/27/44/e8/93/2744e8936e461ed7c5af889f983d8a743d8c5798.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/27/44/e8/93/2744e8936e461ed7c5af889f983d8a743d8c5798.png,164,"2020-07-23 12:20:40","СITY TRANS","Cargo Transporting",,"Work in progress","1,032"
165,"2020-07-27 10:13:28",image/png,d3ef4454099a6ed4ac08c96dd554e16e6c466a0d,258591,/d3/ef/44/54/d3ef4454099a6ed4ac08c96dd554e16e6c466a0d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/d3/ef/44/54/d3ef4454099a6ed4ac08c96dd554e16e6c466a0d.png,165,"2020-07-23 12:20:57","Viking Honey Beer","Logo proposal designed for the brewery that produces a Scandinavian honey beer. A modern vintage and powerful Viking where within the helmet I have managed to add a honey bee. The Vikings beard is stylized as hops. With all of this, I wanted the audience to instantly know that this is a mead/honey-beer.",,"Unused proposal","1,262"
166,"2020-07-27 10:13:50",image/png,14ee85227034b59d99f2dc70c255f32d7f7da300,26715,/14/ee/85/22/14ee85227034b59d99f2dc70c255f32d7f7da300.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/14/ee/85/22/14ee85227034b59d99f2dc70c255f32d7f7da300.png,166,"2020-07-23 12:21:05","Wise Bird Logo","Wise bird. The style of play is light and shadow. Stamping up, conquering the height, solid status.",dribbble,"Client work",2162
167,"2020-07-27 10:14:32",image/png,0004993bbc7bea77308146204217d7aea12b1611,98530,/00/04/99/3b/0004993bbc7bea77308146204217d7aea12b1611.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/00/04/99/3b/0004993bbc7bea77308146204217d7aea12b1611.png,167,"2020-07-23 12:21:22",Muni,"an old monk",,"Just for fun",1422
168,"2020-07-27 10:14:46",image/png,12c0092cf97257f2471eaa1480320d39ad731bfa,51326,/12/c0/09/2c/12c0092cf97257f2471eaa1480320d39ad731bfa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/12/c0/09/2c/12c0092cf97257f2471eaa1480320d39ad731bfa.png,168,"2020-07-23 12:22:10","Bomber Chipmunk","I was commissioned by Noble North Co. to design this little hackee for their exclusive custom New Era hat release.","Slavo Kiss","Client work",1452
169,"2020-07-27 10:15:15",image/png,441e961e8e6a4a9269449925a3e8561e8e8fa194,95367,/44/1e/96/1e/441e961e8e6a4a9269449925a3e8561e8e8fa194.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/44/1e/96/1e/441e961e8e6a4a9269449925a3e8561e8e8fa194.png,169,"2020-07-23 12:22:19","Mountain Badge","Bold vintage mountain logo",www.musartdesign.com,"Unused proposal",985
170,"2020-07-27 10:15:22",image/png,3e5d3f7cf0bd853940cf4b474612fb5fe3d92b96,35466,/3e/5d/3f/7c/3e5d3f7cf0bd853940cf4b474612fb5fe3d92b96.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/3e/5d/3f/7c/3e5d3f7cf0bd853940cf4b474612fb5fe3d92b96.png,170,"2020-07-23 12:22:22","Лого ""Равновесие""","Дневной рацион с доставкой на дом Подробнее --<a href=""https://www.instagram.com/p/B88oeu9gJqs/"">https://www.instagram.com/p/B88oeu9gJqs/</a>",,"Client work",1043
171,"2020-07-27 10:15:56",image/png,54194df0dd2ea59bd5e0f345123eb2fff6649e32,27209,/54/19/4d/f0/54194df0dd2ea59bd5e0f345123eb2fff6649e32.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/54/19/4d/f0/54194df0dd2ea59bd5e0f345123eb2fff6649e32.png,171,"2020-07-23 12:22:27",Confiture,"logo for a small cafe with cozy home atmosphere ) and grandmother's sweets ) for sale",,"Unused proposal",1279
172,"2020-07-27 10:16:21",image/png,dfef726a5e383689dbb4eaab1e2dfd53be688fa1,67034,/df/ef/72/6a/dfef726a5e383689dbb4eaab1e2dfd53be688fa1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/df/ef/72/6a/dfef726a5e383689dbb4eaab1e2dfd53be688fa1.png,172,"2020-07-23 12:22:40","Bovinae techno bull logo","Stylish sign of the bull with a ring in his nose.","logoground (buy logo)","For sale","1,138"
173,"2020-07-27 10:16:40",image/png,1e4523ae0c0be5b00af3ae4861d0f13a057d66bf,14581,/1e/45/23/ae/1e4523ae0c0be5b00af3ae4861d0f13a057d66bf.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/1e/45/23/ae/1e4523ae0c0be5b00af3ae4861d0f13a057d66bf.png,173,"2020-07-23 12:23:02",Sparkly,"Final version for Sparkly gift suggetion app/website",Sparkly,"Client work","2,999"
174,"2020-07-27 10:16:50",image/png,73ee52429c4ec3d62fb767090ccb915257659a89,7515,/73/ee/52/42/73ee52429c4ec3d62fb767090ccb915257659a89.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/73/ee/52/42/73ee52429c4ec3d62fb767090ccb915257659a89.png,174,"2020-07-23 12:23:11",smithpoint,"Consumer/Home improvement app.",,"Client work","1,748"
175,"2020-07-27 10:17:13",image/png,b003eef80351a6cb943c0023c457ae0a4c0f1e3e,77526,/b0/03/ee/f8/b003eef80351a6cb943c0023c457ae0a4c0f1e3e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/b0/03/ee/f8/b003eef80351a6cb943c0023c457ae0a4c0f1e3e.png,175,"2020-07-23 12:23:31","America Straw Company","Eagle hand-drawn design",www.musartdesign.com,"Unused proposal",646
176,"2020-07-27 10:17:23",image/png,eefa4edfcb680afb3f62771314d2b47e3bec7a12,26527,/ee/fa/4e/df/eefa4edfcb680afb3f62771314d2b47e3bec7a12.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ee/fa/4e/df/eefa4edfcb680afb3f62771314d2b47e3bec7a12.png,176,"2020-07-23 12:23:49","ZOR HOTEL","Logo for hotel in Slovakia. ZOR means first rising star at evening.",,"Client work",2729
177,"2020-07-27 10:17:31",image/png,7b038fb040b345ced48937495dd39f4021a49707,61133,/7b/03/8f/b0/7b038fb040b345ced48937495dd39f4021a49707.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7b/03/8f/b0/7b038fb040b345ced48937495dd39f4021a49707.png,177,"2020-07-23 12:23:57","REXA & Partners","REXA & PARTNERS is company focused on media consulting services. Especially for Public Relations. That's why we decided to use for logo boatship. It is symbol for right direction, navigation, adventure, freedom also it is symbolize wealth and power. Three stars on top symbolize dreams, desires, faith and enlightenment. Number three is magic number and it means unity and balance.",https://www.provoco.sk/works/rexa-and-partners,"Client work",1540
178,"2020-07-27 10:17:52",image/png,50d4e64a5706f55e42c25da605de71a88f66e823,38358,/50/d4/e6/4a/50d4e64a5706f55e42c25da605de71a88f66e823.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/50/d4/e6/4a/50d4e64a5706f55e42c25da605de71a88f66e823.png,178,"2020-07-23 12:24:12",radio_wifi_logo,"logo for radiowifi domain",ogiva.ru,"Client work",988
179,"2020-07-27 10:18:00",image/png,9a58a25ea695242ef16c159d94abd46c6d359712,43578,/9a/58/a2/5e/9a58a25ea695242ef16c159d94abd46c6d359712.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/9a/58/a2/5e/9a58a25ea695242ef16c159d94abd46c6d359712.png,179,"2020-07-23 12:24:15","Brain Shock","This is the brain and the lightning bolt combination. It could be interpreted as brainstorm:)",,"Client work","2,729"
180,"2020-07-27 10:18:19",image/png,885e6c8c77a4a4237c342e03fa6ede40a54d7013,36680,/88/5e/6c/8c/885e6c8c77a4a4237c342e03fa6ede40a54d7013.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/88/5e/6c/8c/885e6c8c77a4a4237c342e03fa6ede40a54d7013.png,180,"2020-07-23 12:24:30",Canette,"Custom logotype for a small sewing company based in Paris, France called Canette.",paulvonexcite.com,"Client work",1673
181,"2020-07-27 10:18:35",image/png,687f3c71e8794f4f35b2326673260a899b029a9f,80192,/68/7f/3c/71/687f3c71e8794f4f35b2326673260a899b029a9f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/68/7f/3c/71/687f3c71e8794f4f35b2326673260a899b029a9f.png,181,"2020-07-23 12:24:37","SHIPROOK sea voyage logo","Travel and discovery of new lands.","logoground (buy logo)","For sale","1,017"
182,"2020-07-27 10:19:09",image/png,4885b5f1f4cc28cb25a8772b60e0b62e1c3de4ef,71784,/48/85/b5/f1/4885b5f1f4cc28cb25a8772b60e0b62e1c3de4ef.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/48/85/b5/f1/4885b5f1f4cc28cb25a8772b60e0b62e1c3de4ef.png,182,"2020-07-23 12:24:55",WallyZ,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""fb9e819a979f928d9a89d592978e888f899a9f9489bb829a939494d5989496d59683"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work",830
183,"2020-07-27 10:19:18",image/png,eb18fdc3dc95fd2bf5d0f1d9b6438b1e64cc70b8,38360,/eb/18/fd/c3/eb18fdc3dc95fd2bf5d0f1d9b6438b1e64cc70b8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/eb/18/fd/c3/eb18fdc3dc95fd2bf5d0f1d9b6438b1e64cc70b8.png,183,"2020-07-23 12:25:05","Ledgeview Brewing","Logo concept for a brewing company called Ledgeview",,"Unused proposal",1155
184,"2020-07-27 10:19:36",image/png,e40b10c011b946025b5051c602aa438d7bbac448,42021,/e4/0b/10/c0/e40b10c011b946025b5051c602aa438d7bbac448.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/e4/0b/10/c0/e40b10c011b946025b5051c602aa438d7bbac448.png,184,"2020-07-23 12:25:12","FlameCraft Pizza CO","logo for Pizzeria, client's main wish was to see the flame!)",,"Unused proposal",1022
185,"2020-07-27 10:20:19",image/png,121b7cf43c215f993d322c3dbb3970ce69d0d5fe,143706,/12/1b/7c/f4/121b7cf43c215f993d322c3dbb3970ce69d0d5fe.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/12/1b/7c/f4/121b7cf43c215f993d322c3dbb3970ce69d0d5fe.png,185,"2020-07-23 12:25:36","Queen Mark","royal postage stamp",,"Unused proposal","1,518"
186,"2020-07-27 10:20:42",image/png,7ea0059533e0cc87ba163dc17552d5358bbf2583,10355,/7e/a0/05/95/7ea0059533e0cc87ba163dc17552d5358bbf2583.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/7e/a0/05/95/7ea0059533e0cc87ba163dc17552d5358bbf2583.png,186,"2020-07-23 12:25:56","luxury estate","Made a logo a real estate.",,"Just for fun",846
187,"2020-07-27 10:20:49",image/png,2a67b1ea72994386051db5b9b5dc0fd3f5f70165,14562,/2a/67/b1/ea/2a67b1ea72994386051db5b9b5dc0fd3f5f70165.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/2a/67/b1/ea/2a67b1ea72994386051db5b9b5dc0fd3f5f70165.png,187,"2020-07-23 12:26:09",CallPlex,"Outsourcing for online stores",,"Client work",2665
188,"2020-07-27 10:20:56",image/png,7861adecf839254fcf5ae9cf390d2d8d2c435c0f,61153,/78/61/ad/ec/7861adecf839254fcf5ae9cf390d2d8d2c435c0f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/78/61/ad/ec/7861adecf839254fcf5ae9cf390d2d8d2c435c0f.png,188,"2020-07-23 12:26:12","Arelen proud eagle logo","Stylish eagle made in the form of geometric lines. Beauty in the minimalism of details.","logoground (buy logo)","For sale","1,797"
189,"2020-07-27 10:21:15",image/png,c34a61a34712c8a5af85f9dd9a1e11a08fcf19b5,55592,/c3/4a/61/a3/c34a61a34712c8a5af85f9dd9a1e11a08fcf19b5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/c3/4a/61/a3/c34a61a34712c8a5af85f9dd9a1e11a08fcf19b5.png,189,"2020-07-23 12:26:19","Patriot Security","Logo concept for a security company, named ""Patriot"".",,"Unused proposal",1088
190,"2020-07-27 10:21:26",image/png,455ba8d45257840aa9e8eae91c618271c3350f56,17576,/45/5b/a8/d4/455ba8d45257840aa9e8eae91c618271c3350f56.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/45/5b/a8/d4/455ba8d45257840aa9e8eae91c618271c3350f56.png,190,"2020-07-23 12:26:24","car wash","Made a logo car wash.",,"Just for fun",846
191,"2020-07-27 10:24:37",image/png,0b19b4cbbc1957679a7bdb806f5083064a77bf05,617035,/0b/19/b4/cb/0b19b4cbbc1957679a7bdb806f5083064a77bf05.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/0b/19/b4/cb/0b19b4cbbc1957679a7bdb806f5083064a77bf05.png,191,"2020-07-23 12:26:36",Mereket,"logo concept for meat product company",,"Work in progress","1,026"
192,"2020-07-27 10:25:01",image/png,bb767fde65bd5a1eb981757ed94920356f56c5ff,173675,/bb/76/7f/de/bb767fde65bd5a1eb981757ed94920356f56c5ff.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bb/76/7f/de/bb767fde65bd5a1eb981757ed94920356f56c5ff.png,192,"2020-07-23 12:26:41","Al Sultan Tea","Al Sultan Tea",,"Client work",1164
193,"2020-07-27 10:25:09",image/png,bea3800e6e04d109798d2fd4f895a9f9724ae55a,75566,/be/a3/80/0e/bea3800e6e04d109798d2fd4f895a9f9724ae55a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/be/a3/80/0e/bea3800e6e04d109798d2fd4f895a9f9724ae55a.png,193,"2020-07-23 12:27:14","Hummingbird Logo","It is a lovely, elegant and simple Hummingbird logo.","logoground (buy logo)","For sale",877
194,"2020-07-27 10:25:28",image/png,bbf8dd1b0dcc3a81264b5e19e4294f5a8156758e,62783,/bb/f8/dd/1b/bbf8dd1b0dcc3a81264b5e19e4294f5a8156758e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/bb/f8/dd/1b/bbf8dd1b0dcc3a81264b5e19e4294f5a8156758e.png,194,"2020-07-23 12:27:17","Love and Rossi logo","Romantic logo. This is a great acquaintance and a nice conversation. Rest together. A bottle of elite wine and a beautiful rose.","logoground (buy logo)","For sale",795
195,"2020-07-27 10:25:44",image/png,6787bfdacecca4f6d97a42e12fc32034710846c3,31266,/67/87/bf/da/6787bfdacecca4f6d97a42e12fc32034710846c3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/67/87/bf/da/6787bfdacecca4f6d97a42e12fc32034710846c3.png,195,"2020-07-23 12:27:38","Levorchick Wealth Management","A recent branding project we wrapped up for Levorchick Wealth Management. We incorporated the guiding light of a lighthouse and the L from the clients name into a monogram that hopefully helps convey security and guidance they offer in the unsure waters that is financial investment.",,"Client work",
196,"2020-07-27 10:25:52",image/png,ad57edfd69e3122c9c16d39496a92854da3d9e98,10512,/ad/57/ed/fd/ad57edfd69e3122c9c16d39496a92854da3d9e98.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/ad/57/ed/fd/ad57edfd69e3122c9c16d39496a92854da3d9e98.png,196,"2020-07-23 12:27:51",Tocofly,"Unused proposal",,"For sale","2,103"
197,"2020-07-27 10:26:11",image/png,f009a316db3bf6a608523ad7b3b8947d5be94978,12805,/f0/09/a3/16/f009a316db3bf6a608523ad7b3b8947d5be94978.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/f0/09/a3/16/f009a316db3bf6a608523ad7b3b8947d5be94978.png,197,"2020-07-23 12:28:06","Sparkly Gift","My favorite brand identity proposal for Sparkly gift suggestion website and app.<br /> Gift box + Spark<br /> <br /> What do you think?","Sparkly Gift","Unused proposal","2,500"
198,"2020-07-27 10:26:33",image/png,899a65fcef33632d350872026b01529e1693b3ed,43520,/89/9a/65/fc/899a65fcef33632d350872026b01529e1693b3ed.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/89/9a/65/fc/899a65fcef33632d350872026b01529e1693b3ed.png,198,"2020-07-23 12:28:08","the great thinker","Algunos de mis diseños en mi galería están a la venta, otros son de clientes. . . . Para comisionarme puede contactarme a: <a rel=""nofollow"" href=""/cdn-cgi/l/email-protection#11636473747f747d6278627e51767c70787d3f727e7c""><span class=""__cf_email__"" data-cfemail=""98eaedfafdf6fdf4ebf1ebf7d8fff5f9f1f4b6fbf7f5"">[email protected]</span></a> .... . en venta",,"Unused proposal",613
199,"2020-07-27 10:26:42",image/png,4a5925f1bcdfa66d78e57d4c1b34802e4a2355a0,59560,/4a/59/25/f1/4a5925f1bcdfa66d78e57d4c1b34802e4a2355a0.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/4a/59/25/f1/4a5925f1bcdfa66d78e57d4c1b34802e4a2355a0.png,199,"2020-07-23 12:28:34","ByTucan logo","Light and nice logo. The toucans have a disproportionately large, laterally compressed, brightly colored beak. However, the beak, despite its size, is relatively light, because of its porous structure. The largest representatives of the order of woodpeckers.","logoground (buy logo)","For sale",923
200,"2020-07-27 10:26:49",image/png,147ed49fe585731f529d5c0db263c3113b772e4d,84832,/14/7e/d4/9f/147ed49fe585731f529d5c0db263c3113b772e4d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/logo_images/by_table/logo_image_access/14/7e/d4/9f/147ed49fe585731f529d5c0db263c3113b772e4d.png,200,"2020-07-23 12:28:39","Blossow business academy","Gorgeous owl in the style of modern heraldry.","logoground (buy logo)","For sale",974
