zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,zhuangxiu_gongsi.chengshi_x_zhuangxiu_gongsi_id,zhuangxiu_gongsi.zhuangxiu_gongsi_x_sheji_tuandui_id
11,"2018-08-01 01:42:36",北京铭恩创生室内装饰设计有限公司,237,243,132-6416-0299,5.0,5.0,5.0,810,"{
    ""11"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 11,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""45"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 45,
        ""sheji_tuandui.id"": 45,
        ""sheji_tuandui.ts"": ""2018-08-01 21:23:08"",
        ""sheji_tuandui.title"": ""李飞"",
        ""sheji_tuandui.zhiwei"": ""工程部总监"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""46"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 46,
        ""sheji_tuandui.id"": 46,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""张小兔"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""76""
    },
    ""47"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 47,
        ""sheji_tuandui.id"": 47,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""宋卓卓"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""8""
    },
    ""48"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 48,
        ""sheji_tuandui.id"": 48,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""宋燕飞"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""49"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 49,
        ""sheji_tuandui.id"": 49,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""侯爽"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""50"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 50,
        ""sheji_tuandui.id"": 50,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""张超群"",
        ""sheji_tuandui.zhiwei"": ""项目经理"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
12,"2018-08-01 01:42:36",北京子润装饰设计有限公司,476,481,131-2475-5823,5.0,5.0,5.0,1203,"{
    ""12"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 12,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""56"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 56,
        ""sheji_tuandui.id"": 26,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""梁智博"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""12""
    },
    ""51"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 51,
        ""sheji_tuandui.id"": 27,
        ""sheji_tuandui.ts"": ""2018-08-01 19:47:21"",
        ""sheji_tuandui.title"": ""贾晶晶"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""52"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 52,
        ""sheji_tuandui.id"": 52,
        ""sheji_tuandui.ts"": ""2018-08-01 04:05:38"",
        ""sheji_tuandui.title"": ""李清华"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""53"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 53,
        ""sheji_tuandui.id"": 53,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""檀明"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""8""
    },
    ""54"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 54,
        ""sheji_tuandui.id"": 54,
        ""sheji_tuandui.ts"": ""2018-08-01 03:54:58"",
        ""sheji_tuandui.title"": ""刘童"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""55"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 55,
        ""sheji_tuandui.id"": 55,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""徐润子"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""7""
    }
}"
13,"2018-08-01 01:42:36",北京美达轩装饰工程有限公司,208,211,131-2475-3928,4.9,4.9,4.9,6740,"{
    ""13"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 13,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""60"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 60,
        ""sheji_tuandui.id"": 34,
        ""sheji_tuandui.ts"": ""2018-08-01 12:04:02"",
        ""sheji_tuandui.title"": ""庄重"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""57"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 57,
        ""sheji_tuandui.id"": 57,
        ""sheji_tuandui.ts"": ""2018-08-01 10:58:33"",
        ""sheji_tuandui.title"": ""王慧明"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""58"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 58,
        ""sheji_tuandui.id"": 58,
        ""sheji_tuandui.ts"": ""2018-08-01 05:53:47"",
        ""sheji_tuandui.title"": ""徐海轩"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""59"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 59,
        ""sheji_tuandui.id"": 59,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""赵大庆"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""1""
    },
    ""61"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 61,
        ""sheji_tuandui.id"": 61,
        ""sheji_tuandui.ts"": ""2018-08-01 21:45:52"",
        ""sheji_tuandui.title"": ""陈艳"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""1""
    },
    ""62"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 62,
        ""sheji_tuandui.id"": 62,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:36"",
        ""sheji_tuandui.title"": ""何玉峰"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""6""
    }
}"
14,"2018-08-01 01:42:39",杰然国际建筑装饰工程（北京）有限公...,224,254,131-2475-5833,5.0,5.0,5.0,1022,"{
    ""14"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 14,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""63"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 63,
        ""sheji_tuandui.id"": 63,
        ""sheji_tuandui.ts"": ""2018-08-01 20:28:53"",
        ""sheji_tuandui.title"": ""李文娟"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""3""
    },
    ""64"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 64,
        ""sheji_tuandui.id"": 64,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:39"",
        ""sheji_tuandui.title"": ""高开封"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""2""
    },
    ""65"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 65,
        ""sheji_tuandui.id"": 65,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:39"",
        ""sheji_tuandui.title"": ""吴藤涛"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
15,"2018-08-01 01:42:44",北京卓思装饰工程有限公司,271,274,131-2475-6609,5.0,4.7,4.6,1149,"{
    ""15"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 15,
        ""chengshi.id"": 1,
        ""chengshi.ts"": ""2018-07-31 22:41:06"",
        ""chengshi.title"": ""北京"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""66"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 66,
        ""sheji_tuandui.id"": 66,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:44"",
        ""sheji_tuandui.title"": ""由荣建"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""31""
    },
    ""67"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 67,
        ""sheji_tuandui.id"": 67,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:44"",
        ""sheji_tuandui.title"": ""王雪晴"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""25""
    },
    ""68"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 68,
        ""sheji_tuandui.id"": 68,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:44"",
        ""sheji_tuandui.title"": ""李星涛"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""78""
    },
    ""69"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 69,
        ""sheji_tuandui.id"": 69,
        ""sheji_tuandui.ts"": ""2018-08-01 10:39:43"",
        ""sheji_tuandui.title"": ""王建军"",
        ""sheji_tuandui.zhiwei"": ""设计师总监"",
        ""sheji_tuandui.sheji_anli"": ""2""
    },
    ""70"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 70,
        ""sheji_tuandui.id"": 70,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:44"",
        ""sheji_tuandui.title"": ""闫慈"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""45""
    },
    ""71"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 71,
        ""sheji_tuandui.id"": 71,
        ""sheji_tuandui.ts"": ""2018-08-01 09:54:13"",
        ""sheji_tuandui.title"": ""黄薇"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
16,"2018-08-01 01:42:47",天津市迈哲克装饰工程有限公司,181,183,176-9599-0746,5.0,5.0,5.0,810,"{
    ""16"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 16,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-31 22:43:41"",
        ""chengshi.title"": ""天津"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""72"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 72,
        ""sheji_tuandui.id"": 72,
        ""sheji_tuandui.ts"": ""2018-08-01 20:37:34"",
        ""sheji_tuandui.title"": ""王琳"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""2""
    }
}"
17,"2018-08-01 01:42:47",天津七彩快装装饰工程有限公司,601,601,176-9599-4413,5.0,5.0,5.0,661,"{
    ""17"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 17,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-31 22:43:41"",
        ""chengshi.title"": ""天津"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""73"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 73,
        ""sheji_tuandui.id"": 73,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:47"",
        ""sheji_tuandui.title"": ""张霈垚"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""507""
    },
    ""74"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 74,
        ""sheji_tuandui.id"": 74,
        ""sheji_tuandui.ts"": ""2018-08-01 21:40:13"",
        ""sheji_tuandui.title"": ""刘欣"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""6""
    },
    ""75"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 75,
        ""sheji_tuandui.id"": 75,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:47"",
        ""sheji_tuandui.title"": ""赵偲彤"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""52""
    }
}"
18,"2018-08-01 01:42:51",天津建辉装饰工程有限公司武清分公司,526,526,176-9575-1784,5.0,5.0,5.0,900,"{
    ""18"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 18,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-31 22:43:41"",
        ""chengshi.title"": ""天津"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""76"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 76,
        ""sheji_tuandui.id"": 76,
        ""sheji_tuandui.ts"": ""2018-08-01 04:45:32"",
        ""sheji_tuandui.title"": ""隋丽梅"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""29""
    },
    ""77"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 77,
        ""sheji_tuandui.id"": 77,
        ""sheji_tuandui.ts"": ""2018-08-01 04:45:32"",
        ""sheji_tuandui.title"": ""赖燕灵"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""63""
    },
    ""78"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 78,
        ""sheji_tuandui.id"": 78,
        ""sheji_tuandui.ts"": ""2018-08-01 04:45:32"",
        ""sheji_tuandui.title"": ""黄玄"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""32""
    },
    ""79"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 79,
        ""sheji_tuandui.id"": 79,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:51"",
        ""sheji_tuandui.title"": ""张玉荣"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""44""
    },
    ""80"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 80,
        ""sheji_tuandui.id"": 80,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:51"",
        ""sheji_tuandui.title"": ""张鹤"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""29""
    },
    ""81"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 81,
        ""sheji_tuandui.id"": 81,
        ""sheji_tuandui.ts"": ""2018-08-01 18:17:44"",
        ""sheji_tuandui.title"": ""宋爽"",
        ""sheji_tuandui.zhiwei"": ""7"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
19,"2018-08-01 01:42:54",天津峰上装饰工程有限公司,262,264,176-9575-9147,5.0,5.0,5.0,900,"{
    ""19"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 19,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-31 22:43:41"",
        ""chengshi.title"": ""天津"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""82"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 82,
        ""sheji_tuandui.id"": 82,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:54"",
        ""sheji_tuandui.title"": ""汪美玲"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""83"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 83,
        ""sheji_tuandui.id"": 83,
        ""sheji_tuandui.ts"": ""2018-08-01 21:16:10"",
        ""sheji_tuandui.title"": ""王丽"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""84"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 84,
        ""sheji_tuandui.id"": 84,
        ""sheji_tuandui.ts"": ""2018-08-01 11:42:45"",
        ""sheji_tuandui.title"": ""王佳佳"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    }
}"
20,"2018-08-01 01:42:55",天津因思百尔建筑设计有限公司,308,325,176-0224-5148,5.0,5.0,5.0,750,"{
    ""20"": {
        ""chengshi_x_zhuangxiu_gongsi.id"": 20,
        ""chengshi.id"": 2,
        ""chengshi.ts"": ""2018-07-31 22:43:41"",
        ""chengshi.title"": ""天津"",
        ""diqu.id"": 1,
        ""diqu.ts"": ""2018-07-31 22:24:05"",
        ""diqu.title"": ""华北地区""
    }
}","{
    ""85"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 85,
        ""sheji_tuandui.id"": 85,
        ""sheji_tuandui.ts"": ""2018-08-01 21:33:21"",
        ""sheji_tuandui.title"": ""刘帅"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""2""
    },
    ""86"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 86,
        ""sheji_tuandui.id"": 86,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:55"",
        ""sheji_tuandui.title"": ""李贺伟"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""82""
    },
    ""87"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 87,
        ""sheji_tuandui.id"": 87,
        ""sheji_tuandui.ts"": ""2018-08-01 22:05:00"",
        ""sheji_tuandui.title"": ""张凯"",
        ""sheji_tuandui.zhiwei"": ""首席设计师"",
        ""sheji_tuandui.sheji_anli"": ""0""
    },
    ""88"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 88,
        ""sheji_tuandui.id"": 88,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:55"",
        ""sheji_tuandui.title"": ""刘晓娇"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""20""
    },
    ""89"": {
        ""zhuangxiu_gongsi_x_sheji_tuandui.id"": 89,
        ""sheji_tuandui.id"": 89,
        ""sheji_tuandui.ts"": ""2018-08-01 01:42:55"",
        ""sheji_tuandui.title"": ""吴方月"",
        ""sheji_tuandui.zhiwei"": ""设计师"",
        ""sheji_tuandui.sheji_anli"": ""21""
    }
}"
