gun_image_download_2.id,gun_image_download_2.ts,gun_image_download_2.source_content_type,gun_image_download_2.hash_file_content,gun_image_download_2.size,gun_image_download_2.path,gun_image_download_2.title,gun_image_download_2.access,gun.id,gun.ts,gun.title,gun.price,gun.description,gun.specifications,gun.features
122,"2018-05-02 02:21:55",image/jpeg,b79a8a50b296fde031f08757fa9c14caf007573d,47038,/b7/9a/8a/50/b79a8a50b296fde031f08757fa9c14caf007573d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/b7/9a/8a/50/b79a8a50b296fde031f08757fa9c14caf007573d.jpg,122,"2018-04-09 23:34:24","Airsoft GI Custom Advance Mlok BR-16 Battle Rifle AEG Airsoft Gun",$550.00,,,
123,"2018-05-02 02:22:03",image/jpeg,0efa78c20bb95cee013f6cf5ad24dbef79e8304d,41344,/0e/fa/78/c2/0efa78c20bb95cee013f6cf5ad24dbef79e8304d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/0e/fa/78/c2/0efa78c20bb95cee013f6cf5ad24dbef79e8304d.jpg,123,"2018-04-09 23:34:36","Airsoft GI Custom Aggressive Negotiator LM4 Carbine GBB Airsoft Gun","$1,328.09","The KWA LM4 PTR GBBR was a game changer for the airsoft world, and KWA has yet again raised the bar with the KWA Full Metal LM4 GBBR. This gun brings together two characteristics of gas blowback rifles that traditionally remain separate, affordability and reliability. The KWA LM4 PTR has taken many years to engineer and assemble and it's finally ready to come to market. Once the techs here at Airsoft GI got their hands on the LM4 they knew they had to take it to the next level, and they did. First off the techs removed the polymer front hand guard and replaced it with a Centurion CMR 12.5"" RIS. This rail system not only adds a great overall look, it gives the user the ability to mount any picatinny accessories of their choosing such as a laser, light, vertical grip, or even a Contour Camera. To keep the overall realistic look a PWS Triad Comp flash hider has been added. Finally a PTS ambidextrous BAD ASS fire selector has been installed for ease of use when transitioning. At the rear of the gun the techs removed the stock and replaced it with the MFT Minimalist Stock, the addition of the stock gives the user an extremely sturdy shooting platform while still being adjustable, a perfect pairing.","<br> Manufacturer: Airsoft GI <br> Model: Aggressive Negotiator LM4 Carbine GBB<br> Muzzle Velocity: 400-420 FPS<br> Magazine Capacity: 40rds<br> Color: Black<br> Package Includes: Gun, Magazine, Optic, Grip, Flashlight, Gun Bag<br>","<br> <ul> <li>KWA LM4 Base Gun <li>HAO BAD Receiver <li>Centurion CMR 12.5"" RIS <br> <li>G&G Specter Scope<br> <li>PTS Unity tactical fusion system<br> <li>CMR accessory pack<br> <li>PTS EPM LM4 magazine<br> <li>BCM Gunfighter Grip<br> <li>PWS Triad Comp<br> <li>Ranier Arms Charging Handle PTS<br> <li>MFT Minimalist Stock<br> <li>Bravo Scout Flashlight<br> <li>BAD Selector PTS<br> <li>Magpul ASAP Sling Mount<br> </ul>"
124,"2018-05-02 02:22:05",image/jpeg,940e24c6973b3685c779be17891954fc492f2101,53136,/94/0e/24/c6/940e24c6973b3685c779be17891954fc492f2101.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/94/0e/24/c6/940e24c6973b3685c779be17891954fc492f2101.jpg,124,"2018-04-09 23:34:39","Airsoft GI Custom AK - 104 Equalizer AEG Airsoft Gun",$370.00,"The Airsoft GI Custom Equalizer features the affordable and reliable CYMA AK. Built for reliability, the main components have been replaced to provide a consistent rate of fire ouput. Much faster than stock. The gears have been replaced with Echo 1 reinforced steel gear sets with a ratio of 13:1. In conjunction with the Echo 1 Gear Set, a Lonex A2 Torque Up Motor has been added to increase efficiency and trigger response. Lonex motors uses high resistance enameled wire, up to 200 C, to build the core of the motor. This helps the motor to maintain the temperature at an efficient level, even under full power, also it greatly increases the durability of the motor while decreasing battery consumption. A set of ball bearings are installed at both ends of the motor, not only improves the rotations but also further improves energy consumption. The front end of the motor has an aluminum cage to improve rotations as well as a high durability nylon cover at the rear end to withstand the high temperatures and extreme wear of the motor. lastly, the motor pinion gear uses high density steel that can endure the extreme rotation and pressure under high torque or high speed set up. Externally, the rifle has been upgraded with aftermarket rail components to off the user the option of mounting accessories designed to optimize the shooter and adapt to different environments.","<br> Manufacturer: Airsoft GI<br> Model: Equalizer<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 400rds<br> Package Includes: Gun, Magazine, Vertical Grip, Scope Mount<br>","<br> <ul> <li>CYMA AK Base<br> <li>Lonex 7mm Steel AEG Bearings 12421<br> <li>Echo 1 13:1 High Performance Gear Set 09259<br> <li>Lonex A2 Infinite Torque Up Motor 14256<br> <li>Madbull 6.03mm ( 363mm ) Inner Barrel 1233<br> <li>JG RIS Hand Guard<br> <li>CYMA AK Gas Block / Tube Rail 5653<br> <li>CYMA AK Scope Mount 3304<br> <li>G&G AK Flash Hider 3196<br> <li>AIM Short Front Grip 7980<br> </ul>"
125,"2018-05-02 02:22:13",image/jpeg,f1edfe55a5c2d51443f370d731b1ff27239658da,34784,/f1/ed/fe/55/f1edfe55a5c2d51443f370d731b1ff27239658da.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f1/ed/fe/55/f1edfe55a5c2d51443f370d731b1ff27239658da.jpg,125,"2018-04-09 23:34:48","Airsoft GI Custom AK Euphrates Giga-Ape AEG Airsoft Gun",$389.99,"The Airsoft GI technical staff has taken the best parts available on the market to create numerous unique designs that can only be seen here. From standard M4 variant airsoft guns to custom pistols, the Airsoft GI tech department creates custom guns for a fraction of the price than if you were to buy all the parts separately. The Airsoft GI tech department has also taken the time to assemble the custom guns with the utmost precision so that you don't have to. The Airsoft GI custom guns represent our company's commitment to bring the latest and most innovative parts to our valued customers. Specifications: Manufacturer: Airsoft GI Model: AK Euphrates Giga-Ape Muzzle Velocity: 360-390 FPS Magazine Capacity: 70rds Package Includes: Gun, Magazine, Optic, Mock Suppressor, Gun Bag Features: Echo 1 AMD65 Base Gun CYMA AK lower rail Madbull PBS4 Lancer Tactical AK Rail G&G GT1 510mm Miracle Barrel","<br> Manufacturer: Airsoft GI<br> Model: AK Euphrates Giga-Ape<br> Muzzle Velocity: 360-390 FPS<bR> Magazine Capacity: 70rds<br> Package Includes: Gun, Magazine, Optic, Mock Suppressor, Gun Bag<br> <p><b>Features:</b><br> <Ul> <li>Echo 1 AMD65 Base Gun <li>CYMA AK lower rail <li>Madbull PBS4 <li>Lancer Tactical AK Rail <li>G&G GT1 <li>510mm Miracle Barrel </ul>","<br> <Ul> <li>Echo 1 AMD65 Base Gun <li>CYMA AK lower rail <li>Madbull PBS4 <li>Lancer Tactical AK Rail <li>G&G GT1 <li>510mm Miracle Barrel </ul>"
126,"2018-05-02 02:22:19",image/jpeg,4a4786007ebbda4f57c8675340bd6548aba8be8a,48709,/4a/47/86/00/4a4786007ebbda4f57c8675340bd6548aba8be8a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/4a/47/86/00/4a4786007ebbda4f57c8675340bd6548aba8be8a.jpg,126,"2018-04-09 23:34:52","Airsoft GI Custom AK Kapka AEG Airsoft Gun",$799.00,"Take on the battlefield with the Airsoft GI Custom AK Kapka AEG Airsoft Gun! The base gun of this custom is based of a E&L Airsoft Full Metal AKPMC-A A110-A known for its reliability and construction. E&L creates their AK AEGs in the same process used to create the airsoft gun's firearm counterparts; however, E&L uses a process which changes the stamped steel AK receivers from a firearm component into a shell capable of accepting a Version 3 Gearbox. The tech department was able to install a Troy Industries AK47 Rail Short Bottom that is designed to fit onto real firearms. The Asura Dynamics DTK-4 mock suppressor includes an inner barrel that increases the compression of the airsoft gun. The MFT Battlelink Minimalist Stock is an example of a step into the evolution of battlefield technology manufactured using a specially developed reinforced, super tough polyamide from DuPont's Military Plastic Division. This stock adapts and changes to your environment or operational needs by utilizing custom accessory mounts and is able to accept a new optimized sling configuration.","<br> Manufacturer: Airsoft GI<br> Model: AK Kapka<br> Muzzle Velocity: 405-415 FPS<br> Magazine Capacity: 100rds<br> Package Includes: Gun, Magazine, Optic, Gun Bag<br> <p><b>Features:</b><br> <ul> <li>Troy Industries AK47 Rail Short Bottom <li>Asura Dynamics DTK-4 Silencer <li>VISM Micro Green Dot Sight <li>MFT Battlelink Minimalist Stock <li>Lonex Enhanced Super Gear Set High Speed Ratio <li>Modify 7mm Tempered Stainless AEG Bushings <li>Tienly GT-45000 Motor <li>Magic Box Extra Strong POM Polycarbonate Piston <li>Magic Box Ultra Seal Ball Bearing Aluminum Piston Head <li>Action Army Nitroflon Coated 3/4 Cylinder <li>Magic Box CNC Aluminum Performance AEG Cylinder Head for Version 3 <li>Modify SP120 AEG Spring <li>Lonex Steel Enhanced Ball Bearing AEG Spring Guide <li>Magic Box High Conductivity Silver Plated AEG Wire <li>Madbull Ver. 2 Precision 6.03mm AEG Inner Barrel </ul> <li> <p><b>Please Note:</b><br> <ul> <li>Battery and charger are <B>NOT</b> included.<bR> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>405-415 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>100rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21411"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>","<br> <ul> <li>Troy Industries AK47 Rail Short Bottom <li>Asura Dynamics DTK-4 Silencer <li>VISM Micro Green Dot Sight <li>MFT Battlelink Minimalist Stock <li>Lonex Enhanced Super Gear Set High Speed Ratio <li>Modify 7mm Tempered Stainless AEG Bushings <li>Tienly GT-45000 Motor <li>Magic Box Extra Strong POM Polycarbonate Piston <li>Magic Box Ultra Seal Ball Bearing Aluminum Piston Head <li>Action Army Nitroflon Coated 3/4 Cylinder <li>Magic Box CNC Aluminum Performance AEG Cylinder Head for Version 3 <li>Modify SP120 AEG Spring <li>Lonex Steel Enhanced Ball Bearing AEG Spring Guide <li>Magic Box High Conductivity Silver Plated AEG Wire <li>Madbull Ver. 2 Precision 6.03mm AEG Inner Barrel </ul> <li> <p><b>Please Note:</b><br> <ul> <li>Battery and charger are <B>NOT</b> included.<bR> </ul> </div> <div style=""display: none"" id=""product_info_video""></div> <div style=""display: none"" id=""product_info_spec""> <table cellspacing=""0""><tbody><tr><td valign=top><b>Muzzle Velocity</b></td><td>405-415 FPS</td></tr> <tr><td valign=top><b>Magazine Capacity</b></td><td>100rds</td></tr> <tr><td valign=top><b>Fire Mode</b></td><td>Safe - Semi - Auto</td></tr> <tr><td valign=top><b>Material</b></td><td>Metal</td></tr> <tr><td valign=top><b>Battery Pack</b></td><td>Not Included</td></tr> <tr><td valign=top><b>Package Includes</b></td><td>Gun, Magazine, Optic, Gun Bag</td></tr> <tr><th colspan=""2"" style=""font-size:1.2em;""><b>Internal Specifications</b></th></tr><tr><td valign=top><b>Gear Box</b></td><td>Version 3 </td></tr> <tr><td valign=top><b>Connector</b></td><td>Small Tamiya</td></tr> </tbody></table> </div> <div style=""display: none"" id=""product_info_reviews""> <table><tr> <td class=""main""><b><a name=""latest_reviews"">Latest reviews: </b></a><br>No reviews yet, (<u><a href=""https://www.airsoftgi.com/product_reviews_write.php?products_id=21411"">be the first to write one!</a></u>)</td> </tr> </table> </div> <div style=""display:none;"" id=""product_info_article""><p> <center>What is your dream gun build? Choose Airsoft GI for your customization, repair, and upgrade needs! <a href=""http://www.airsoftgi.com/Spotlight/techspot/index.html""> <img src=""http://www.airsoftgi.com/art/loader/techspot_scroller.jpg""> </a>"
127,"2018-05-02 02:22:30",image/jpeg,a665a6d2647dcb4fa911928fcad92d6fb788dd91,50440,/a6/65/a6/d2/a665a6d2647dcb4fa911928fcad92d6fb788dd91.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/a6/65/a6/d2/a665a6d2647dcb4fa911928fcad92d6fb788dd91.jpg,127,"2018-04-09 23:34:57","Airsoft GI Custom AK Remantadin GBBR Airsoft Gun",$699.99,,,
128,"2018-05-02 02:22:36",image/jpeg,2bba9317332d6fbb6b43bac67b33a51ebdb1df2a,44217,/2b/ba/93/17/2bba9317332d6fbb6b43bac67b33a51ebdb1df2a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/2b/ba/93/17/2bba9317332d6fbb6b43bac67b33a51ebdb1df2a.jpg,128,"2018-04-09 23:34:58","Airsoft GI Custom AK-47 Antagonist AEG Airsoft Gun",$365.00,"The Airsoft GI Custom Antagonist is a blend of simplicity and tradition to AK variant airsoft guns. Based off the CYMA AKS-47 for reliability and affordability. However, the beauty is what is inside. In order to provide a stable rate of fire output, the gears have been replaced with Lonex 16:1 High Speed Gears. The Lonex Enhanced High Speed Gears are built out of high density, heat treated steel to maximize durability. Each gear is molded to perfection for ultimate smoothness operation, which can help relieve stress on the battery and motor, and will also decrease the noise when properly shimmed. The machining on the teeth is superb, as each gear fits into place as if they were one piece of metal. In conjunction with the Lonex A3 Motor to produce a quicker trigger response and efficiency. Lonex motors uses high resistance enameled wire, up to 200 C, to build the core of the motor. This helps the motor to maintain the temperature at an efficient level, even under full power, also it greatly increases the durability of the motor while decreasing battery consumption. A set of ball bearings are installed at both ends of the motor, not only improves the rotations but also further improves energy consumption. The front end of the motor has an aluminum cage to improve rotations as well as a high durability nylon cover at the rear end to withstand the high temperatures and extreme wear of the motor. lastly, the motor pinion gear uses high density steel that can endure the extreme rotation and pressure under high torque or high speed set up. Lastly, although this gun was designed to be compact from the factory, Airsoft GI techs have decided to extend it's performance with the installation of a Madbull 6.01mm tight bore inner barrel and tuned R-Hop for extended range and performance. As the saying goes, you can't judge a book by it's cover.","<br> Manufacturer: Airsoft GI<br> Model: Antagonist<br> Muzzle Velocity: 410-420 FPS<br> Magazine Capacity: 400rds<br> Package Included: Gun, Magazine<br>","<br> <ul> <li>CYMA AKS-47 Base Rifle<br> <li>Lonex 7mm Steel AEG Ball Bearings<br> <li>Lonex Enhanced High Speed Gear Set<br> <li>Lonex A3 High Speed Revolution Motor<br> <li>Angle of Engagement Adjusted<br> <li>Madbull 6.01mm Precision AEG Inner Barrel<br> <li>R-Hop Installation<br> <li>AK47 Steel Flash Hider<br> </ul>"
129,"2018-05-02 02:22:46",image/jpeg,f660b50dad19dcdc218d3036e6ec8dcdc841cf6d,44818,/f6/60/b5/0d/f660b50dad19dcdc218d3036e6ec8dcdc841cf6d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f6/60/b5/0d/f660b50dad19dcdc218d3036e6ec8dcdc841cf6d.jpg,129,"2018-04-09 23:35:06","Airsoft GI Custom AK103 AEG Airsoft Gun (Black Card Custom)",$495.99,"The Airsoft GI Custom AK103 Airsoft Gun is another addition to our Custom Line. Based off an E&L AK, E&L has been known worldwide to create airsoft guns similar to real firearms. E&L is focused on making their line of airsoft guns aesthetically realistic as much as possible. The stamped steel and real wood furniture available on their AK's is by far superb and sets a part from the rest of other airsoft guns on the market. Internally, although E&L has provided a solid platform, the entire gun has been reworked and is now a completely different from before. To achieve a much better air seal, the piston head, cylinder head, and air nozzle have been replaced with Modify and Lonex performance components. The inner barrel has been replaced with a tightbore to accommodate the new compression components, to produce a compact rifle but with extended range and accuracy. Overall, this gun is a fantastic addition to Airsoft GI Custom's line up, and is a great choice for players looking for a solid compact AK platform with completely upgraded internals.","<br> Manufacturer: Airsoft GI<br> Model: Custom AK103<br> Muzzle Velocity: 375-385 FPS<br> Magazine Capacity: 100rds<br> Color: Black<br> Package Includes: Gun, Magazine<br>","<ul> <li>Magpul PTS MOE Stock<br> <li>Modify Polycarbonate Piston Head<br> <li>MadBull 6.03mm Precision Inner Barrel ( 455mm )<br> <li>Lonex Aluminum AEG Cylinder Head<br> <li>Lonex M4 AEG Air Nozzle<br> <li>NC Star 36"" Gun Bag<br> </ul>"
130,"2018-05-02 02:22:52",image/jpeg,f261344e4c0b5a4087e37d2b17a9a7e1cab4ac84,35559,/f2/61/34/4e/f261344e4c0b5a4087e37d2b17a9a7e1cab4ac84.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f2/61/34/4e/f261344e4c0b5a4087e37d2b17a9a7e1cab4ac84.jpg,130,"2018-04-09 23:35:10","APEX Bison PP-19 SMG AEG Airsoft Gun (Side Folding)",$145.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: APEX<br> Model: Bison PP-19 SMG AEG Airsoft Gun ( Side Folding )<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 1000 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a><br> <p><b>Features:</b><br> <ul> <li>Metal Construction <li>Flash Magazine <li>Folding Stock <li>Rear Sling Mount <li>Side Optic Mount <li>Unique Design </ul>","<br> <ul> <li>Metal Construction <li>Flash Magazine <li>Folding Stock <li>Rear Sling Mount <li>Side Optic Mount <li>Unique Design </ul>"
131,"2018-05-02 02:22:59",image/jpeg,059ad40527afd940ad95eb9bd0174a344aa62c9a,18529,/05/9a/d4/05/059ad40527afd940ad95eb9bd0174a344aa62c9a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/05/9a/d4/05/059ad40527afd940ad95eb9bd0174a344aa62c9a.jpg,131,"2018-04-09 23:35:18","APEX Bison PP-19 SMG AEG Airsoft Gun (Top Folding)",$145.00,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: APEX<br> Model: Bison PP-19 SMG AEG Airsoft Gun ( Top Folding )<br> Muzzle Velocity: 380-390 FPS<br> Magazine Capacity: 1000 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a><br> <p><b>Features:</b><br> <ul> <li>Metal Construction <li>Flash Magazine <li>Folding Stock <li>Rear Sling Mount <li>Side Optic Mount <li>Unique Design </ul>","<br> <ul> <li>Metal Construction <li>Flash Magazine <li>Folding Stock <li>Rear Sling Mount <li>Side Optic Mount <li>Unique Design </ul>"
132,"2018-05-02 02:23:11",image/jpeg,f6e934ce3c3ec062e2292eb9182dc19f3f4c54c7,16329,/f6/e9/34/ce/f6e934ce3c3ec062e2292eb9182dc19f3f4c54c7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/f6/e9/34/ce/f6e934ce3c3ec062e2292eb9182dc19f3f4c54c7.jpg,132,"2018-04-09 23:35:28","Apex Fast Attack 16"" Keymod AEG Airsoft Gun (Black/Tan/Polymer)",$149.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack CQBR M4 Polymer Receiver<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Metal Keymod handguard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>"
133,"2018-05-02 02:23:15",image/jpeg,6f236438e567cad7d23c36e9edddbb5dc82ee3f7,17013,/6f/23/64/38/6f236438e567cad7d23c36e9edddbb5dc82ee3f7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/6f/23/64/38/6f236438e567cad7d23c36e9edddbb5dc82ee3f7.jpg,133,"2018-04-09 23:35:38","Apex Fast Attack 702 Keymod M4 Carbine AEG Airsoft Gun (Gun Only/Battery Package)",$183.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack 702 Keymod M4<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>8"" Keymod Rail System <li>6.03mm Tightbore Inner Barrel <li>Metal Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flip Up Front & Rear Sights <li>Flat Trigger <li>Quick Change Spring System </ul>"
134,"2018-05-02 02:23:27",image/jpeg,e8d4871b8fa52661a0e65381ea76460ebeb03435,14784,/e8/d4/87/1b/e8d4871b8fa52661a0e65381ea76460ebeb03435.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/e8/d4/87/1b/e8d4871b8fa52661a0e65381ea76460ebeb03435.jpg,134,"2018-04-09 23:35:41","Apex Fast Attack 802 Keymod M4 Carbine AEG Airsoft Gun (Gun Only/Battery Package)",$181.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack 802 Keymod M4<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>9"" Keymod Rail System <li>6.03mm Tightbore Inner Barrel <li>Metal Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flip Up Front & Rear Sights <li>Flat Trigger <li>Quick Change Spring System </ul>"
135,"2018-05-02 02:23:31",image/jpeg,7f8edfe7604ff9d968ef95299462f39dd277e1af,17543,/7f/8e/df/e7/7f8edfe7604ff9d968ef95299462f39dd277e1af.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/7f/8e/df/e7/7f8edfe7604ff9d968ef95299462f39dd277e1af.jpg,135,"2018-04-09 23:35:49","Apex Fast Attack 811 RIS M4 Carbine AEG Airsoft Gun (Gun Only/Battery Package)",$181.88,,,
136,"2018-05-02 02:23:40",image/jpeg,d64549595e5f522e46dc69d84590e26cdc3d8689,16614,/d6/45/49/59/d64549595e5f522e46dc69d84590e26cdc3d8689.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/d6/45/49/59/d64549595e5f522e46dc69d84590e26cdc3d8689.jpg,136,"2018-04-09 23:35:53","Apex Fast Attack 912 Keymod M4 Carbine AEG Airsoft Gun (Gun Only/Battery Package)",$181.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack 912 Keymod M4<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>10"" Keymod Rail System <li>6.03mm Tightbore Inner Barrel <li>Amplifier Flash Hider <li>Metal Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flip Up Front & Rear Sights <li>Flat Trigger <li>Quick Change Spring System </ul>"
137,"2018-05-02 02:23:46",image/jpeg,aa9e20364d420d98c2b6af2ade98c4a9971f8ce5,17674,/aa/9e/20/36/aa9e20364d420d98c2b6af2ade98c4a9971f8ce5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/aa/9e/20/36/aa9e20364d420d98c2b6af2ade98c4a9971f8ce5.jpg,137,"2018-04-09 23:35:56","Apex Fast Attack CQBR M4 Carbine AEG Airsoft Gun (Metal Gun Only/Battery Package)",$181.88,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack CQBR M4 Metal Receiver<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine, 2x Rail Covers<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Metal Receiver <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>"
138,"2018-05-02 02:23:53",image/jpeg,6b02389782cdd222d6cb2d713c937c94be7afbe7,16457,/6b/02/38/97/6b02389782cdd222d6cb2d713c937c94be7afbe7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/electric_airsoft_guns_1/by_table/gun_image_download_2_access/6b/02/38/97/6b02389782cdd222d6cb2d713c937c94be7afbe7.jpg,138,"2018-04-09 23:36:08","Apex Fast Attack CQBR M4 Carbine AEG Airsoft Gun (Polymer Gun Only/Battery Package)",$89.99,"APEX AIRSOFT: ALWAYS PREDATOR, NEVER PREY.","<br> Manufacturer: Classic Army<br> Model: Fast Attack CQBR M4 Polymer Receiver<br> Muzzle Velocity: 370-380 FPS<br> Magazine Capacity: 300 rds<br> Package Includes: Gun, Magazine<br> Warranty Length: 45 Days<br> Warranty Handler: Airsoft GI<a href="" /information.php?info_id=35#Warranty_Policy "" target=blank""> <font color=blue>(Warranty Policy)</font></a>","<br> <ul> <li>Quad Rail Hand Guard <li>6.03mm Tightbore Inner Barrel <li>Nylon Reinforced Polymer Receiver <li>Removable Carrying Handle - Rail space for optic <li>LiPo Ready Gearbox <li>Rotary Hop Up Unit <li>Adjustable Crane Stock <li>Flat Trigger <li>Quick Change Spring System </ul>"
