present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
32,"2018-04-12 22:54:06",image/png,4837de78f84448e5af4e389905b0cbef3bbcc0b6,598849,/48/37/de/78/4837de78f84448e5af4e389905b0cbef3bbcc0b6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/48/37/de/78/4837de78f84448e5af4e389905b0cbef3bbcc0b6.png,38,"2018-04-11 23:51:20",Bertone,"<p><strong>Gruppo Bertone</strong>, commonly known simply as <strong>Bertone</strong>, was an Italian automobile company, which specialized in car styling, coachbuilding and manufacturing. Bertone styling is distinctive, with most cars having a strong ""family resemblance"" even if they are badged by different manufacturers. Bertone has styled cars for Abarth, Alfa Romeo, Aston Martin, Citroën, Ferrari, Fiat, Iso, Lancia, Lamborghini, Mercedes Benz, Opel and Volvo, among others. In addition, the Bertone studio was responsible for two of the later designs of the Lambretta motorscooter. In the late 1980s, Bertone styled the K20 motorcycle helmet for Swiss bicycle and motorcycle helmet manufacturer Kiwi.</p>","Automotive & Design",1912,"Giovanni Bertone",,,,,,,2014,www.bertone.it,Present,
33,"2018-04-12 22:54:14",image/png,0ed6453697955e89e1fc3471a6e30f9bda7d975f,32208,/0e/d6/45/36/0ed6453697955e89e1fc3471a6e30f9bda7d975f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/0e/d6/45/36/0ed6453697955e89e1fc3471a6e30f9bda7d975f.png,39,"2018-04-11 23:51:22",BAC,"<p><strong>Briggs Automotive Company</strong> (<strong>BAC</strong>) is a British supercar manufacturing company based in Speke, Liverpool. BAC is renowned worldwide for creating Mono - the world's only single-seater, road-legal supercar - which has been exported to over 35 countries around the globe.</p>","Road-legal sports car",2009,"Neill Briggs, Ian Briggs",,,,,,,,www.bac-mono.com,2009-Present,
34,"2018-04-12 22:54:18",image/png,f2b58174199a70ece1d015db0cf67e07022e636d,327372,/f2/b5/81/74/f2b58174199a70ece1d015db0cf67e07022e636d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f2/b5/81/74/f2b58174199a70ece1d015db0cf67e07022e636d.png,40,"2018-04-11 23:51:27","BAIC Motor","<p><strong>BAIC Motor Co., Ltd.</strong> is a subsidiary of BAIC which manufactures passenger cars and microvans sold under the Senova (绅宝) and Weiwang (威旺) marques, respectively. Founded in 2010 and based in Beijing, Daimler AG acquired a 12% stake in BAIC Motor in November 2013.</p>",Automobiles,2010,,,,"BAIC Group",,,,,www.baicmotor.com,Present,
35,"2018-04-12 22:54:24",image/png,c281571bef577db377a403fcca4664df82bcd980,42840,/c2/81/57/1b/c281571bef577db377a403fcca4664df82bcd980.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c2/81/57/1b/c281571bef577db377a403fcca4664df82bcd980.png,41,"2018-04-11 23:51:35",Bitter,,Sports-Luxury,1971,"Erich Bitter",,,,,,,,www.bitter-automotive.de,Present,
36,"2018-04-12 22:54:29",image/png,f716ec16d3c8a0ddec72cbcc90142703e0c6b7c4,197410,/f7/16/ec/16/f716ec16d3c8a0ddec72cbcc90142703e0c6b7c4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f7/16/ec/16/f716ec16d3c8a0ddec72cbcc90142703e0c6b7c4.png,42,"2018-04-11 23:51:37",Bowler,"<p><strong>Bowler Manufacturing</strong> is the manufacturer of off-road racing vehicles based on the Land Rover Defender and Range Rover chassis. The company is located in the town of Belper, Derbyshire, in the United Kingdom.</p> <p>The company was founded by Drew Bowler who originally designed and produced the Bowler Tomcat which was sold and then the development of the Bowler Wildcat began. In December 2007 the manufacturing rights to the Wildcat were sold by Bowler to Qt Services, to provide support to existing Wildcat owners while Bowler concentrated on production of their newer vehicle, the Bowler Nemesis. In late 2009 the concept of the road version of the Bowler Nemesis was revealed.</p>","Off-Road Racing",1985,"Andrew Bowler",,,,,,,,www.bowlermotorsport.com,1985-Present,
37,"2018-04-12 22:54:41",image/png,2667759f4b8fdd3c22599dc6d4d7417d24bc3413,678161,/26/67/75/9f/2667759f4b8fdd3c22599dc6d4d7417d24bc3413.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/26/67/75/9f/2667759f4b8fdd3c22599dc6d4d7417d24bc3413.png,43,"2018-04-11 23:51:47",Bufori,"<p><strong>Bufori</strong> is a brand of hand-built automobiles inspired by American 1930s coupes. The company is owned by three Australian Lebanese brothers Anthony, George and Gerry Khouri. In 1986, Gerry Khouri began to build three special sports cars in his garage, one each for the three brothers, which led to the formation of the company. The name Bufori is an acronym that stands for B - Beautiful U - Unique F - Funtastic O - Original R - Romantic I - Irresistible.</p>","Luxury Cars",1986,"Khouri Brothers",,,,,"Statement Of Pride",,,www.bufori.com,,
38,"2018-04-12 22:54:44",image/png,0041192db800db2a62835dae1c1989efced537de,116497,/00/41/19/2d/0041192db800db2a62835dae1c1989efced537de.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/00/41/19/2d/0041192db800db2a62835dae1c1989efced537de.png,44,"2018-04-11 23:51:50",Berliet,"<p><strong>Berliet</strong> was a French manufacturer of automobiles, buses, trucks and military vehicles among other vehicles based in Vénissieux, outside of Lyon, France. Founded in 1899, and apart from a five-year period from 1944 to 1949 when it was put into 'administration sequestre' it was in private ownership until 1967 when it then became part of Citroën, and subsequently acquired by Renault in 1974 and merged with Saviem into a new Renault Trucks company in 1978. The Berliet marque was phased out by 1980.</p>",Automobiles,1899,"Marius Berliet",,,"Citroën (1968-1974)Renault (1974-1978)",,,,1978,,1899-1978,
39,"2018-04-12 22:54:59",image/png,6f6d09fab1d7048da210552f588726ac2c1b16e1,294247,/6f/6d/09/fa/6f6d09fab1d7048da210552f588726ac2c1b16e1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6f/6d/09/fa/6f6d09fab1d7048da210552f588726ac2c1b16e1.png,45,"2018-04-11 23:51:56",Baojun,"<p><strong>Baojun</strong> (simplified Chinese: 宝骏; traditional Chinese: 寳駿; pinyin: Bǎojùn; literally: ""Treasured Horse"") is a Chinese automobile marque owned by a joint venture of General Motors and SAIC Motor, SAIC-GM-Wuling Automobile.</p>","Economy Cars",2010,,,,"SAIC-GM-Wuling Automobile, joint venture between General Motors, SAIC Motor and Wuling Automobile Company Limited.",,,,,www.autobaojun.com,2010-Present,
40,"2018-04-12 22:55:05",image/png,321d221beb79dd0652bd800fea8fe59e33478bb8,47278,/32/1d/22/1b/321d221beb79dd0652bd800fea8fe59e33478bb8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/32/1d/22/1b/321d221beb79dd0652bd800fea8fe59e33478bb8.png,46,"2018-04-11 23:51:57",Brooke,"<p><strong>Brooke Cars Ltd</strong> is a British car manufacturer of specialist sports cars, based near Honiton in Devon, England. It was established in 2002, following the purchase of the vehicle rights from Brooke Kensington.</p>","Sports Cars",2002,,,,,,,,,www.brookecars.co.uk,Present,
41,"2018-04-12 22:55:18",image/jpeg,ca830a7b8fb7e998d4254bd5e0f17715b59bbf58,388086,/ca/83/0a/7b/ca830a7b8fb7e998d4254bd5e0f17715b59bbf58.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ca/83/0a/7b/ca830a7b8fb7e998d4254bd5e0f17715b59bbf58.jpg,47,"2018-04-11 23:51:59",Bizzarrini,"<p><strong>Bizzarrini S.p.A.</strong> was an Italian automotive manufacturer in the 1960s founded by former Alfa Romeo, Ferrari and ISO engineer, Giotto Bizzarrini.</p> <p>Originally Prototipi Bizzarrini s.r.l., the name was changed to Bizzarrini S.p.A. in 1966.</p>",Automobiles,1964,"Giotto Bizzarrini",,,,,,,1969,,,
42,"2018-04-12 22:55:35",image/png,3c8d3076d007378573625d490aa6aa1c950f4daf,682897,/3c/8d/30/76/3c8d3076d007378573625d490aa6aa1c950f4daf.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3c/8d/30/76/3c8d3076d007378573625d490aa6aa1c950f4daf.png,50,"2018-04-11 23:52:16",Cadillac,"<p><strong>Cadillac</strong>, formally the Cadillac Motor Car Division, is a division of the U.S.-based General Motors (GM) that markets luxury vehicles worldwide. Its primary markets are the United States, Canada, and China, but Cadillac-branded vehicles are distributed in 34 additional markets worldwide.</p>","Luxury Vehicles","Aug 22, 1902","Henry M. Leland,William Murphy,Lemuel Bowen",,"General Motors",,,,,,www.cadillac.com,2014–Present,"Cadillac logo contains wide range of colors including black, red, grey, yellow, sliver and blue. Every color has its own special meaning. They symbolize creativity, excellence, passion, grandeur and business responsibility established by the automaker."
43,"2018-04-12 22:55:50",image/png,ddc3f38bc2ca3902b0cbd7e9b35f8fb681fa4985,522250,/dd/c3/f3/8b/ddc3f38bc2ca3902b0cbd7e9b35f8fb681fa4985.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/dd/c3/f3/8b/ddc3f38bc2ca3902b0cbd7e9b35f8fb681fa4985.png,51,"2018-04-11 23:52:24",Chevrolet,"<p><strong>Chevrolet</strong>, or Chevy for short, is a division of General Motors. It is one of the most popular GM marques. In the North American market in 2005, Chevrolet outsold its main American rival, Ford, for the first time in 19 years, making it once again the top-selling marque in the United States.</p>","Mass-Market Cars","Nov 03, 1911","Louis Chevrolet,William C. Durant",,"General Motors",,,"Find New Roads",,,www.chevrolet.com,2013–Present,"The famous Chevrolet logo is designed in gold and yellow colors, decorated with a silver border. Such vivid colors stand out the brand’s logo and call for enthusiasm and strength. The company’s name beneath the logo is written in black letters. Yet, the p"
44,"2018-04-12 22:56:07",image/png,6bb974f27a5f33e26fc72801b01a684eccff044d,555535,/6b/b9/74/f2/6bb974f27a5f33e26fc72801b01a684eccff044d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/6b/b9/74/f2/6bb974f27a5f33e26fc72801b01a684eccff044d.png,52,"2018-04-11 23:52:28",Citroën,"<p><strong>Citroën</strong> is a major French automobile manufacturer, part of the PSA Peugeot Citroën group since 1976, founded in 1919 by French industrialist André-Gustave Citroën (1878–1935).</p>","Mass-Market Cars",1919,"André Citroën",,"PSA Peugeot Citroën",,"DS Automobiles","Spirit of avant-garde<br />Créative Technologie",,,www.citroen.com,2009-Present,"The current Citroen logo was unveiled in 2009. Designed by the famous San Francisco-based branding agency Landor Associates, it is a 3D version of the original logo which features slightly less sharp chevrons in a sleek chrome finish. Silver color gives t"
45,"2018-04-12 22:56:12",image/png,c74b1c5f0176bafb650c8b897a4c6317ecaac38f,136082,/c7/4b/1c/5f/c74b1c5f0176bafb650c8b897a4c6317ecaac38f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c7/4b/1c/5f/c74b1c5f0176bafb650c8b897a4c6317ecaac38f.png,53,"2018-04-11 23:52:33",Chrysler,"<p>Chrysler is an American luxury car brand and the longstanding premium marque of automaker FCA US LLC.</p>","Luxury Vehicles","June 6, 1925","Walter Chrysler",,"Fiat Chrysler Automobiles","Chrysler (formally, FCA US LLC)DivisionsDodge, Jeep, Ram, SRT",,,,,www.chrysler.com,2010-Present,"The latest edition of Chrysler’s famous winged logo sees a pair of elegant silver wings matched with a Chrysler inscription on deep blue background in the middle. Despite the elimination of historic wax seal sign, the logo represents the company’s legacy "
46,"2018-04-12 22:56:19",image/png,f500bb0c7fc87398263bb678f127ac4a98919fe8,316698,/f5/00/bb/0c/f500bb0c7fc87398263bb678f127ac4a98919fe8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f5/00/bb/0c/f500bb0c7fc87398263bb678f127ac4a98919fe8.png,54,"2018-04-11 23:52:44",Changan,"<p><strong>Changan Automobile (Group) Co Ltd</strong> is a Chinese automobile manufacturer headquartered in Chongqing, China, and a state-owned enterprise. Foreign automakers that have joined joint ventures with Chang'an include Ford, Mazda, Suzuki, and PSA Peugeot Citroen.</p>","Economy Cars",1862,,,,,,,Hafei,,www.changan.com.cn,2010-Present,
47,"2018-04-12 22:56:25",image/png,15f097c61c6a1e770b80a0a57424820b555ea23a,310949,/15/f0/97/c6/15f097c61c6a1e770b80a0a57424820b555ea23a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/15/f0/97/c6/15f097c61c6a1e770b80a0a57424820b555ea23a.png,55,"2018-04-11 23:52:53",Corvette,,"Sports Cars",,,,"General Motors",,,,,,www.chevrolet.com/corvette-sports-cars.html,2014–Present,"The seventh generation logo is an evolution of the last, with a more swept-back look, wider more angular edging and flags that aren't quite crossed at the base, all meant to convey the speed and bold styling of the upcoming car."
48,"2018-04-12 22:56:44",image/png,b332fa2504afbd5a209177bd868c08ac1c219573,1007194,/b3/32/fa/25/b332fa2504afbd5a209177bd868c08ac1c219573.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b3/32/fa/25/b332fa2504afbd5a209177bd868c08ac1c219573.png,56,"2018-04-11 23:53:01",Caterham,"<p><strong>Caterham Cars</strong> is a British manufacturer of specialist lightweight sports cars established in Caterham, Surrey, with their headquarters in Crawley, Sussex. Their current model, the Caterham 7 (or Seven), originally launched in 1973, is a direct evolution of the Series 3 Lotus Seven designed by Colin Chapman.</p>",Roadsters,1973,"Graham Nearn",,,"Caterham Group",,,,,www.caterhamcars.com,,
49,"2018-04-12 22:56:51",image/png,75f5df7c9f43c310b3d74367c5c7b70966f356c7,112567,/75/f5/df/7c/75f5df7c9f43c310b3d74367c5c7b70966f356c7.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/75/f5/df/7c/75f5df7c9f43c310b3d74367c5c7b70966f356c7.png,57,"2018-04-11 23:53:04",Carlsson,,"Car Tuning",1989,,,,,,,,,www.carlsson.de,Present,
50,"2018-04-12 22:59:11",image/png,21f7cacf4189e846060fe7f3aeca948db63dd3b8,1193088,/21/f7/ca/cf/21f7cacf4189e846060fe7f3aeca948db63dd3b8.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/21/f7/ca/cf/21f7cacf4189e846060fe7f3aeca948db63dd3b8.png,58,"2018-04-11 23:53:12",Chery,"<p><strong>Chery Automobile Co., Ltd.</strong>, trading as Chery and sometimes known by the pinyin transcription of its Chinese name, Qirui (奇瑞), is a Chinese automobile manufacturer headquartered in Wuhu, Anhui Province, China. It was founded by the Government of China in 1997 and is a state-owned corporation. Chery's principal products are passenger cars, minivans, and SUVs; it sells passenger cars under the Chery marque and commercial vehicles under the Karry brand. Chery is the tenth-largest China-based automaker measured by 2012 output (around 590,000 units).</p>","Economy Cars",1997,,,,,,,"Chery Jaguar Land Rover (50%),Qoros (50%)",,www.chery.cn,2013-Present,
51,"2018-04-12 22:59:19",image/png,72447b3c6cad433ae823d313212cb6642a112196,191866,/72/44/7b/3c/72447b3c6cad433ae823d313212cb6642a112196.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/72/44/7b/3c/72447b3c6cad433ae823d313212cb6642a112196.png,59,"2018-04-11 23:53:13",Caparo,"<p><strong>Caparo Vehicle Technologies</strong> (<strong>CVT</strong>), formerly known as Freestream, is a British company that provides advanced technology development, materials engineering, and design services to automotive, motorsport and aerospace markets.</p>","Road-legal Race Cars",2006,,,,Caparo,,,,,www.caparovehicletechnologies.com,2006-Present,
52,"2018-04-12 22:59:24",image/png,61c07b966bc2c24d78fd72e5fa15d923ff9ac465,195613,/61/c0/7b/96/61c07b966bc2c24d78fd72e5fa15d923ff9ac465.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/61/c0/7b/96/61c07b966bc2c24d78fd72e5fa15d923ff9ac465.png,60,"2018-04-11 23:53:22",Changfeng,,"Light Trucks",1950,,,,,,,,,,Present,
53,"2018-04-12 22:59:31",image/png,80b29a27d76e22addab6127f006c1512e618611e,136637,/80/b2/9a/27/80b29a27d76e22addab6127f006c1512e618611e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/80/b2/9a/27/80b29a27d76e22addab6127f006c1512e618611e.png,61,"2018-04-11 23:53:23",Cizeta,"<p>Cizeta Automobili srl of Modena, Italy is a car manufacturer set up in the late 1980s by Claudio Zampolli (an Italian Ferrari dealer) and the record producer Giorgio Moroder.</p> <p>The name ""Cizeta"" comes from the Italian pronunciation of co-founder Claudio Zampolli's initials (C.Z.). Moroder became involved into the project when he took his Lamborghini Countach for a service at Zampolli's garage. Their only product, the Cizeta-Moroder V16T, featured a technically advanced transverse-configured sixteen-cylinder engine. Styled by Marcello Gandini, the body was strikingly similar to the later Lamborghini Diablo's as Gandini first proposed the design to the then Chrysler-owned Lamborghini, which altered the concept significantly. Gandini then brought the original Diablo design to Cizeta. The prototype was the only car to carry the ""Cizeta-Moroder"" badge, as Giorgio Moroder pulled out of the Cizeta project in 1990. The prototype remains with Giorgio Moroder to this day.</p>","Hand-built Cars",1980s,"Claudio Zampolli",,,,,,,,www.cizetausa.com,Present,
54,"2018-04-12 22:59:42",image/png,aaf4b7fbea6791c99de71b4e24ff779d005d626a,427268,/aa/f4/b7/fb/aaf4b7fbea6791c99de71b4e24ff779d005d626a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/aa/f4/b7/fb/aaf4b7fbea6791c99de71b4e24ff779d005d626a.png,65,"2018-04-11 23:53:35",Dodge,"<p><strong>Dodge</strong> is an American brand of automobile manufactured by Fiat Chrysler (formerly known as Chrysler Group LLC), based in Auburn Hills, Michigan. Dodge vehicles currently include the lower-priced badge variants of Chrysler-badged vehicles as well as performance cars, though for much of its existence Dodge was Chrysler's mid-priced brand above Plymouth.</p>","Performance Cars",1900,"John Francis Dodge,Horace Elgin Dodge",,"Fiat Chrysler Automobiles",Chrysler,,"Domestic. Not Domesticated",,,www.dodge.com,2011-Present,"The current Dodge logo features several shades of silver and red colors. The Dodge inscription is all silver, but has a light hue at the top and dark, or rather grey, at the bottom. It stands for grandeur, dignity and sophistication. The two inclined stri"
55,"2018-04-12 22:59:53",image/png,cc439df34645173689b13a557a08bef8cbf80f50,148717,/cc/43/9d/f3/cc439df34645173689b13a557a08bef8cbf80f50.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/cc/43/9d/f3/cc439df34645173689b13a557a08bef8cbf80f50.png,66,"2018-04-11 23:53:45",DS,"<p><strong>DS</strong> is the premium brand of Groupe PSA. The DS marque was first announced in early 2009 by Citroën as a premium sub-brand added to certain models, with DS being an abbreviation of Different Spirit or Distinctive Series (although the reference to the historical Citroën DS is evident), to run in parallel to its mainstream cars. The name is also a play on words, as in French it is pronounced like the word déesse, meaning goddess. Since 2015 (and since 2012 in China), the Citroën branding has been dropped from the DS line models, and DS has continued as a standalone premium brand developed and part from Citroen.</p>","Luxury Vehicles",2009,"Groupe PSA",,"Groupe PSA (PSA Peugeot Citroën)",Citroën,,,,,www.dsautomobiles.com,2009-Present,
56,"2018-04-12 23:00:00",image/png,2f7e22bc6da83d96104c7d9c2656a846f70de2cd,187704,/2f/7e/22/bc/2f7e22bc6da83d96104c7d9c2656a846f70de2cd.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/2f/7e/22/bc/2f7e22bc6da83d96104c7d9c2656a846f70de2cd.png,67,"2018-04-11 23:53:51",Dacia,"<p><strong>Automobile Dacia S.A.</strong> is a Romanian car manufacturer that takes its name from the historic region that constitutes much of present-day Romania. The company was founded in 1966, and has been a subsidiary of the French car manufacturer Renault since 1999.</p>","Economy Cars",1966,,,,Renault,,,,,www.daciagroup.com,2008-Present,
57,"2018-04-12 23:00:04",image/png,5bcd470d0dea19528c2c9984dffcb2cfaa6319e6,137086,/5b/cd/47/0d/5bcd470d0dea19528c2c9984dffcb2cfaa6319e6.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/5b/cd/47/0d/5bcd470d0dea19528c2c9984dffcb2cfaa6319e6.png,68,"2018-04-11 23:53:59",Dongfeng,"<p><strong>Dongfeng Motor Corporation</strong> is a Chinese state-owned automobile manufacturer headquartered in Wuhan, China. Traditionally one of the ""Big Three"" Chinese automakers, Dongfeng is currently in the top four along with Chang'an Motors, FAW Group, and SAIC Motor.</p>","Commercial Vehicles",1969,,,,,,,,,www.dfmc.com.cn,Present,
58,"2018-04-12 23:00:15",image/png,70aa3b637a55686f5283be0460b2f83c4e4ee8e4,271573,/70/aa/3b/63/70aa3b637a55686f5283be0460b2f83c4e4ee8e4.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/70/aa/3b/63/70aa3b637a55686f5283be0460b2f83c4e4ee8e4.png,69,"2018-04-11 23:54:03",Daewoo,"<p><strong>Daewoo Motors</strong> was a South Korean automotive company established in 1982, part of the Daewoo Group. It sold most of its assets in 2001 to General Motors, after running into financial trouble, becoming a subsidiary of the American company and in 2011, it was replaced by GM Korea.</p>",Automobiles,1982,"Kim Woo-jung","Reincorporated as GM Daewoo after bankruptcy, and replaced by GM Korea in 2011",,,,,,2002,,2011,
59,"2018-04-12 23:00:29",image/png,f446d0dc6d14931e09111d2ea7a65237228eda6d,1095094,/f4/46/d0/dc/f446d0dc6d14931e09111d2ea7a65237228eda6d.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/f4/46/d0/dc/f446d0dc6d14931e09111d2ea7a65237228eda6d.png,70,"2018-04-11 23:54:03",Datsun,"<p><strong>Datsun</strong> is an automobile brand owned by Nissan. Datsun's original production run began in 1931. From 1958 to 1986, only vehicles exported by Nissan were identified as Datsun. By 1986 Nissan had phased out the Datsun name, but re-launched it in June 2013 as the brand for low-cost vehicles manufactured for emerging markets.</p>",Automobiles,,,"Re-launched (2013)Discontinued (1986)",,Nissan,,"Break Through",,,www.datsun.com,2013-Present,
60,"2018-04-12 23:00:31",image/png,b1240c2a683c878428dd2231b80eacad753c6b2f,85764,/b1/24/0c/2a/b1240c2a683c878428dd2231b80eacad753c6b2f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b1/24/0c/2a/b1240c2a683c878428dd2231b80eacad753c6b2f.png,71,"2018-04-11 23:54:14",DMC,"<p>The <strong>Delorean Motor Company</strong> (<strong>DMC</strong>) is an American automobile manufacturer formed by automobile industry executive John DeLorean in 1975. It is remembered for the one model it produced — the distinctive stainless steel DeLorean DMC-12 sports car featuring gull-wing doors—and for its brief and turbulent history, ending in receivership and bankruptcy in 1982.</p> <p>In 1995, Liverpool-born mechanic Stephen Wynne started a separate company using the ""DeLorean Motor Company"" name and shortly thereafter acquired the remaining parts inventory and the stylized ""DMC"" logo trademark of DeLorean Motor Company. The current DeLorean Motor Company located near Houston is not, and has never been, associated with the original company but supports owners of DeLorean cars. DMC (Texas), as they are known, has an additional five authorized, franchised dealers in Bonita Springs, Florida; Crystal Lake, Illinois; Huntington Beach, California; Bellevue, Washington and Hem, Netherlands.</p>","Sports Cars",,"John DeLorean",,,,,,,,www.delorean.com,Present,
61,"2018-04-12 23:01:25",image/jpeg,3e034c51e1fd6d8d8977f0026f32490904e0bcd0,570973,/3e/03/4c/51/3e034c51e1fd6d8d8977f0026f32490904e0bcd0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/3e/03/4c/51/3e034c51e1fd6d8d8977f0026f32490904e0bcd0.jpg,72,"2018-04-11 23:54:19",Dartz,,"Armored Vehicles",,,,"Leonard F. Yankelovich","DARTZ GRUPA OÜ",,,,,www.dartz.us,Present,
62,"2018-04-12 23:01:32",image/png,10b3719e7b900de32e78da05ee893d9238a4d8dc,435446,/10/b3/71/9e/10b3719e7b900de32e78da05ee893d9238a4d8dc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/10/b3/71/9e/10b3719e7b900de32e78da05ee893d9238a4d8dc.png,73,"2018-04-11 23:54:28","Devel Sixteen",,Supercars,2013,,,,,,,,,www.devel-sixteen.com,Present,
63,"2018-04-12 23:01:36",image/png,16e8ca9e853c1d4e0df30db9f935c88dc8b37180,242346,/16/e8/ca/9e/16e8ca9e853c1d4e0df30db9f935c88dc8b37180.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/16/e8/ca/9e/16e8ca9e853c1d4e0df30db9f935c88dc8b37180.png,74,"2018-04-11 23:54:35","David Brown","<p><strong>David Brown Automotive</strong> is a British manufacturer of limited edition automobiles in Silverstone, England, belonging to British businessman David Brown. The company began in Coventry in 2013 and moved to a new 18,000 sq ft build facility in Silverstone in March 2017.</p>","Luxury Cars",2013,,,"David Brown",,,,,,www.davidbrownautomotive.com,2013-Present,
64,"2018-04-12 23:01:55",image/png,bb9d20f59c3c506548c574b0e0b06ba761905ec3,391043,/bb/9d/20/f5/bb9d20f59c3c506548c574b0e0b06ba761905ec3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/bb/9d/20/f5/bb9d20f59c3c506548c574b0e0b06ba761905ec3.png,75,"2018-04-11 23:54:38","De Tomaso","<p>De Tomaso Modena SpA was an Italian car-manufacturing company. It was founded by the Argentine-born Alejandro de Tomaso (1928–2003) in Modena in 1959. From 1976 to 1993 De Tomaso owned legendary Italian sports car maker Maserati, and was responsible for producing cars including the Biturbo, the Kyalami, Quattroporte III, Karif, and the Chrysler TC.</p>","Racing Cars",1959,"Alejandro de Tomaso",,,,,,"Maserati (1976-1993),Moto Guzzi (1973-2000)",2015,,2011-Present,
