model_x_year_x_system_x_assemble_x_part.id,model_x_year_x_system_x_assemble.id,model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,serie.id,serie.ts,serie.serie,year.id,year.ts,year.year,system.id,system.ts,system.system,assemble.id,assemble.ts,assemble.assemble,part.id,part.ts,part.pnc,part.part_code,part.title,part.quantity
108,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",108,"2020-04-10 22:47:11",12,93399247,"VALVE,EXH(93399247*24578793)",04
109,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",109,"2020-04-10 22:47:11",12,24578793,"VALVE,EXH(24578793*93399247)",04
110,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",110,"2020-04-10 22:47:11",13,11047651,"PLUG,CYL HD OIL GAL(11047651*11095512)(M10X1)(11047651*11095512)",02
111,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",111,"2020-04-10 22:47:11",13,11095512,"PLUG,CYL HD OIL GAL(11047651*11095512)(11095512*11047651)",02
112,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",112,"2020-04-10 22:47:11",14,90299068,"PLUG,ENG COOL TEMP IND SEN HOLE SHPG(26MM O.D.)(90299068*93347756)",01
113,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",113,"2020-04-10 22:47:11",15,90106239,"STUD,EXH MANIF(M8X28)",08
114,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",114,"2020-04-10 22:47:11",16,90108642,"RESTRICTOR,CYL HD OIL GAL(1.519)(90108642*93382976)",01
115,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",115,"2020-04-10 22:47:11",17,93369493,"PLATE,ENG IDENT",01
116,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",116,"2020-04-10 22:47:11",17,24578133,"PLATE,ENG IDENT",01
117,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",117,"2020-04-10 22:47:11",18,93334742,"CAP,OIL FIL(INCLS 19)(93334742*93378151)",01
118,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",118,"2020-04-10 22:47:11",19,90448217,"SEAL,OIL FIL CAP(O RING)(PART OF 18)(ON CAP FOR NON TT)",01
119,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",119,"2020-04-10 22:47:11",20,24582667,"COVER,CM/SHF HSG(INCLS 21)",01
120,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",120,"2020-04-10 22:47:11",20,24581895,"COVER,CM/SHF HSG(INCLS 21)",01
121,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",121,"2020-04-10 22:47:11",20,93334741,"COVER,CM/SHF HSG(INCLS 21)",01
122,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",122,"2020-04-10 22:47:11",21,24581894,"GASKET,CM/SHF HSG CVR(PART OF 20)",01
123,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",123,"2020-04-10 22:47:11",22,11011286,"BALL,CM/SHF OIL RSTR(8.899)",02
124,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",124,"2020-04-10 22:47:11",23,93218707,"BOLT,CM/SHF HSG CVR",08
125,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",125,"2020-04-10 22:47:11",24,90233647,"RETAINER,CM/SHF(0.533)",01
126,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",126,"2020-04-10 22:47:11",25,11078142,"BOLT,CM/SHF RET(8.900)",02
127,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",127,"2020-04-10 22:47:11",26,11018299,"PIN,CM/SHF SPKT LOC",02
128,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",128,"2020-04-10 22:47:11",27,90285291,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90285291*90298390*90280463*90180529*90298389.)",01
129,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",129,"2020-04-10 22:47:11",27,90180529,"SEAL,CM/SHF FRT OIL(PART OF 30)(0.529)(90180529*90280463*90285291*90298389*90298390)",01
130,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",130,"2020-04-10 22:47:11",28,90351710,"PIN,CM/SHF HSG LOC(M17X11MM)(TO CYL HD)(0.293)",02
131,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",131,"2020-04-10 22:47:11",29,94707177,"CAMSHAFT,ENG",01
132,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",132,"2020-04-10 22:47:11",29,94707178,"CAMSHAFT,ENG(94707178*24579169)",01
133,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",133,"2020-04-10 22:47:11",29,24579169,"CAMSHAFT,ENG",01
134,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",134,"2020-04-10 22:47:11",30,93376218,"HOUSING,CM/SHF(INCLS 27,35)(THIS PART DOES NOT HAVE CAM SENSOR HOUSING HOLE)",01
135,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",135,"2020-04-10 22:47:11",31,93382104,"BOLT,CYL HD",02
136,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",136,"2020-04-10 22:47:11",32,93304811,"BOLT,CYL HD(M10X1.25X136)",08
137,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",137,"2020-04-10 22:47:11",33,94702528,"WHEEL,CM/SHF POSN SEN EXCITER(STAMPED WHEEL528)",01
138,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",138,"2020-04-10 22:47:11",34,90232890,"BOLT,CM/SHF POSN ACTR(M9X1X21MM)(0.669)",06
139,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",139,"2020-04-10 22:47:11",34,94703756,"BOLT,CM/SHF POSN ACTR",02
140,3,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",3,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 CYLINDER HEAD-1.4L(LKF,LQ5)",140,"2020-04-10 22:47:11",35,90220615,"TUBE,PCV(PART OF 30)",01
141,4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 TIMING BELT & COVER-1.4L(LKF,LQ5)",141,"2020-04-10 22:47:15",1,93279380,"COVER,TMG BELT UPR FRT(UPPER COVER (INCLS 6)(USE WITH 93279384))",01
142,4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 TIMING BELT & COVER-1.4L(LKF,LQ5)",142,"2020-04-10 22:47:15",2,93279384,"COVER,TMG BELT LWR FRT(INCLS 6)",
143,4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 TIMING BELT & COVER-1.4L(LKF,LQ5)",143,"2020-04-10 22:47:15",3,93279382,"COVER,TMG BELT RR(INCLS 6,7)",01
144,4,1,1,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",Agile,1,"2020-01-12 10:14:21",2010,1,"2020-01-14 11:12:22","4-CYLINDER ENGINE",4,"2020-01-26 09:31:02","2010-2010 CG,CH,CJ48 TIMING BELT & COVER-1.4L(LKF,LQ5)",144,"2020-04-10 22:47:15",4,93299097,"BOLT,TMG BELT FRT CVR",06
