day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.volume,day_transaction.kzz_covert_value,day_transaction.kzz_cpr,day_transaction.kzz_redempt_price,day_transaction.amount,day_transaction.volume_average,day_transaction.stock_number,day_transaction.stock_current,day_transaction.convert_price,day_transaction.straight_price,day_transaction.pe_lyr,day_transaction.due_time,day_transaction.value_date,day_transaction.disnext_pay_date,day_transaction.convert_rate,day_transaction.bond_type,day_transaction.warrant,day_transaction.rate,day_transaction.bond_rate,bond.id,bond.ts,bond.bond_number,bond.description,bond.bond_name,bond.stock_name,bond.company_websit,bond.company_address
142,"2018-04-28 01:39:56",86.270,85.650,86.270,84.640,31.62万,40.44,111.13%,103.00,2691.52万,-,SZ002496,3.13,7.74,87.20,-,-,-,-,-,-,-,-,,142,"2018-05-03 23:41:25",SZ128012,"江苏辉丰农化股份有限公司系经江苏省人民政府苏政复[1998]157号文批准,由大丰市龙堤乡乡镇企业管理服务站(现更名为大丰市新丰镇经济贸易服务中心)、大丰市农化厂工会(现更名为江苏辉丰农化股份有限公司工会委员会)、陈玉盘、仲汉根和韦广权作为发起人共同发起设立的股份有限公司。 2017年8月29日,公司名称由“江苏辉丰农化股份有限公司”变更为“江苏辉丰生物农业股份有限公司”。英文名称由“Jiangsu Huifeng Agrochemical Co.,Ltd.”变更为“Jiangsu Huifeng Bio Agriculture CO.,LTD.”。",辉丰转债,辉丰股份,http://www.hfagro.com,江苏省盐城市大丰区海洋经济开发区南区纬二路(王港闸南首)
143,"2018-04-28 01:40:12",92.561,92.610,92.797,92.250,4.04万,66.97,37.76%,106.00,373.32万,-,SZ002527,7.97,11.90,83.16,-,-,-,-,-,-,-,-,,143,"2018-05-03 23:41:42",SZ128018,"本公司前身上海新时达电气有限公司于1995年3月10日在上海市工商行政管理局青浦分局登记设立。2008年7月19日,新时达有限公司全体股东共同签署<发起人协议>,以截至2008年4月30日经立信会计师事务所有限公司审计的新时达有限公司账面净资产折股,整体变更为上海新时达电气股份有限公司。2008年8月27日,公司在上海市工商行政管理局完成工商变更登记手续。",时达转债,新时达,http://www.stepelectric.com,上海市嘉定区南翔镇新勤路289号
144,"2018-04-28 01:40:30",109.419,110.494,110.000,109.201,5350.00,93.75,17.31%,108.00,58.65万,-,SZ002245,8.70,9.28,93.09,-,-,-,-,-,-,-,-,,144,"2018-05-03 23:42:02",SZ128010,"经<商务部关于同意张家港澳洋顺昌金属制品有限公司变更为中外合资股份有限公司的批复>(商资批(2007)490号)文件批准,顺昌有限公司以截止2006年12月31日经审计的净资产88,428,213.34元为基础,按1.9650714075:1折为股份4,500万股,整体变更为股份公司。2007年3月30日,公司在苏州市工商行政管理局完成工商变更登记手续,领取了注册号为:企股苏苏总字第017303号企业法人营业执照,注册资本为4,500万元。 2011年5月30日,公司名称由""江苏澳洋顺昌金属材料股份有限公司""变更为江苏澳洋顺昌股份有限公司,英文名称由""Jiangsu Aucksun Metal Co.,Ltd.""变更为""Jiangsu Aucksun Co.,Ltd.""。",顺昌转债,澳洋顺昌,http://www.aucksun.com,江苏省张家港市杨舍镇新泾中路10号
145,"2018-04-28 01:40:52",108.000,107.660,108.000,106.100,1.64万,94.55,13.17%,108.00,1751.78万,-,SH600755,8.33,8.81,94.45,-,-,-,-,0.48,-,-,-,,145,"2018-05-03 23:42:18",SH110033,"厦门国贸集团股份有限公司系经厦门市经济体制改革委员会厦体改(1993)006号文批准,由原厦门经济特区国际贸易信托公司独家发起,于1993年2月19日,以定向募集方式设立的股份有限公司。 1996年9月18日,经中国证券监督管理委员会批准,公司首次向社会公众发行人民币普通股1000万股,1996年10月3日,公司向社会公众发行的股份及内部职工股1000万股在上海证券交易所上市。 1999年9月,公司送配后的7620万股内部职工股在上海证券交易所上市。",国贸转债,厦门国贸,http://www.itg.com.cn,福建省厦门市思明区湖滨南路国贸大厦18层
146,"2018-04-28 01:41:05",104.020,104.050,104.940,103.000,8006.00,76.59,34.96%,106.00,828.58万,-,SH601222,6.74,8.80,83.31,-,-,-,-,-,-,-,-,,146,"2018-05-03 23:42:31",SH113014,"公司系根据江苏林洋电子有限公司(原""南通林洋电子有限公司"")截至2009年11月30日经审计的净资产为基础,按1:0.5584的比例折股整体变更设立的股份有限公司。公司于2010年2月8日取得南通工商局核发的<企业法人营业执照>>根据立信会计师事务所有限公司出具的<验资报告>(信会师报字[2010]第20385号),公司设立时的注册资本为20,000万元。 2015年12月,中文名称由“江苏林洋电子股份有限公司”变更为“江苏林洋能源股份有限公司”,英文名称由“Jiangsu Linyang Electronics Co.,Ltd.”变更为“Jiangsu Linyang Energy Co.,Ltd.”。",林洋转债,林洋能源,http://www.linyang.com.cn,江苏省启东经济技术开发区林洋路666号
147,"2018-04-28 01:41:18",114.120,115.800,114.997,114.120,5.53万,107.93,6.55%,106.00,634.46万,-,SZ300568,30.21,27.99,81.04,-,-,-,-,-,-,-,-,,147,"2018-05-03 23:42:52",SZ123009,"公司前身富易达电子成立于2003年9月17日。 2008年8月1日,富易达电子股东会作出决议,将富易达电子依法整体变更为股份有限公司。2008年9月3日,公司在深圳市工商行政管理局注册登记,领取了注册号为440301102893702的《企业法人营业执照》,并更名为“深圳市星源材质科技股份有限公司”。",星源转债,星源材质,http://www.senior798.com,广东省深圳市光明新区公明办事处田园路北
148,"2018-04-28 01:41:34",94.881,94.750,95.000,94.001,4.18万,73.42,28.07%,106.00,394.24万,-,SZ002658,9.75,13.28,82.01,-,-,-,-,-,-,-,-,,148,"2018-05-03 23:43:07",SZ128033,"公司前身为北京雪迪龙兴业科技有限公司,成立于2001年9月24日,2002年2月更名为北京雪迪龙自动控制系统有限公司。2010年8月,北京雪迪龙自动控制系统有限公司整体变更为北京雪迪龙科技股份有限公司。公司于2012年2月2日经中国证券监督管理委员会证监许可字[2012]151号文批准,首次向社会公开发行人民币普通股3,438万股,于2012年3月9日在深圳证券交易所上市。",迪龙转债,雪迪龙,http://www.chsdl.com,北京市昌平区高新三街3号
149,"2018-04-28 01:41:54",98.253,98.289,98.291,97.312,9.05万,72.68,34.13%,108.00,887.10万,-,SZ300058,7.13,9.81,93.69,-,-,-,-,0.31,-,-,-,,149,"2018-05-03 23:43:26",SZ123001,"北京蓝色光标品牌管理顾问股份有限公司的前身北京蓝色光标数码科技有限公司成立于2002年11月4日。 2008年1月17日,公司取得北京市工商行政管理局颁发的<企业法人营业执照>,北京蓝色光标数码科技有限公司整体变更为股份有限公司,公司名称变更为""北京蓝色光标品牌管理顾问股份有限公司""。 2010年2月26日,北京蓝色光标品牌管理顾问股份有限公司公开发行的股票在深圳证券交易所创业板上市。",蓝标转债,蓝色光标,http://www.bluefocusgroup.com,北京市朝阳区酒仙桥北路9号恒通国际创新园C9-C
150,"2018-04-28 01:42:06",97.340,97.341,97.355,96.500,5.35万,68.30,41.29%,106.00,518.42万,-,SZ002562,12.41,18.17,82.43,-,-,-,-,-,-,-,-,,150,"2018-05-03 23:43:49",SZ128021,"兄弟科技股份有限公司系根据2007年9月10日兄弟科技集团有限公司临时股东会决议、发起人签署的《发起人协议书》和章程(草案)的规定,由兄弟科技集团有限公司以2007年7月31日为基准日,采用整体变更方式设立本公司。",兄弟转债,兄弟科技,http://www.brother.com.cn,浙江省海宁市海洲街道学林街1号
151,"2018-04-28 01:42:23",119.702,119.703,120.500,117.512,5.15万,116.00,1.72%,106.00,610.28万,-,SZ002815,35.88,30.93,82.59,-,-,-,-,-,-,-,-,,151,"2018-05-03 23:44:03",SZ128027,"公司前身为深圳市集锦线路板科技有限公司(由深圳市集锦电子实业有限公司更名而来)。2010年8月26日,经深圳市市场监督管理局核准登记,公司整体变更为深圳市崇达电路技术股份有限公司。",崇达转债,崇达技术,http://www.suntakpcb.com,广东省深圳市宝安区沙井街道新玉路横岗下工业大街16号
152,"2018-04-28 01:42:39",113.360,113.930,113.360,110.000,4647.00,113.18,-1.81%,108.00,516.33万,-,SH603738,28.76,25.41,84.25,-,-,-,-,-,-,-,-,,152,"2018-05-03 23:44:14",SH113503,"公司前身为成立于2005年11月4日的随州泰晶电子科技有限公司。2009年2月10日更名为湖北泰晶电子科技有限公司。2011年12月30日,湖北泰晶电子科技有限公司整体变更为湖北泰晶电子科技股份有限公司。",泰晶转债,泰晶科技,http://www.sztkd.com,湖北省随州市曾都经济开发区
153,"2018-04-28 01:42:53",113.690,114.170,113.690,107.500,13.75万,102.03,7.81%,105.00,1.51亿,-,SH600372,14.58,14.29,84.92,-,-,-,-,0.63,-,-,-,,153,"2018-05-03 23:44:35",SH110042,"公司原名为江西昌河汽车股份有限公司,是由昌河飞机工业(集团)有限责任公司联合合肥昌河汽车有限责任公司、哈尔滨东安汽车动力股份有限公司、中国民用飞机开发公司、中国航空工业供销总公司、安徽江南机械股份有限公司等五家企业,共同发起设立的股份有限公司。公司于1999年11月26日在江西省工商行政管理局注册登记成立。 经中国证券监督管理委员会证监发行字〖2001〗35号文批准,公司于2001年6月20日在上海证券交易所向社会公开发行11000万普通股,并于2001年7月6日在上海证券交易所挂牌交易。 2009年7月重组后于2009年12月公司名称由""江西昌河汽车股份有限公司""变更为""中航航空电子设备股份有限公司""。 2013年5月,公司名称由""中航航空电子设备股份有限公司""变更为""中航机载电子股份有限公司"",英文名称由""CHINA AVIC AVIONICS EQUIPMENT CO.,LTD.""变更为""CHINA AVIC ELECTRONICS CO.,LTD.""。 2015年4月,中文名称由“中航机载电子股份有限公司”变更为“中航航空电子系统股份有限公司”。英文名称由“CHINA AVIC ELECTRONICS CO.,LTD.”变更为“CHINA AVIONICS SYSTEMS CO.,LTD.”。",航电转债,中航电子,http://www.aviconics.com.cn,北京市朝阳区曙光西里甲5号院20号楼第八、九层
154,"2018-04-28 01:43:12",89.510,89.440,89.750,89.390,3339.00,-,-,89.63,299.11万,-,-,-,-,-,0.03%,28.01,"04-25,10-25",180.00,0.86,付息债券,-,-,-,154,"2018-05-03 23:44:47",SH019536,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债08,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
155,"2018-04-28 01:43:32",98.352,98.351,98.490,98.352,1510.00,-,-,101.26,14.87万,-,-,-,-,-,2.77%,2.27,08-02,96.00,0.99,付息债券,-,AAA,AAA,155,"2018-05-03 23:45:03",SZ107860,,四川1729,,,
156,"2018-04-28 01:43:48",85.860,85.630,85.940,85.600,1.64万,-,-,86.33,1408.67万,-,-,-,-,-,0.58%,28.34,"02-22,08-22",116.00,0.84,付息债券,-,-,-,156,"2018-05-03 23:45:19",SH019547,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债19,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
157,"2018-04-28 01:44:09",102.280,101.640,102.280,101.750,8.00,-,-,103.60,8177.00,290.00,SH000012,163.93,-,-,1.85%,7.05,"05-15,11-15",17.00,1.01,付息债券,-,-,-,157,"2018-05-03 23:45:37",SH010504,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",05国债⑷,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
158,"2018-04-28 01:44:29",96.80,96.70,96.80,96.80,18.00,-,-,98.21,1.74万,-,-,-,-,-,1.41%,2.64,12-16,232.00,0.67,付息债券,AAA,AA+,AA+,158,"2018-05-03 23:45:45",SH136095,"无锡市交通产业集团有限公司系由江苏省人民政府批准、无锡市人民政府直接授权经营的国有独资企业。前身为无锡市交通资产经营有限公司,成立于2001年12月7日,由无锡客运总公司、无锡公交(集团)有限公司、无锡港务有限责任公司、无锡市联运总公司、无锡市交通发展有限公司以截止2000年12月31日经国有资产管理部门确认授权后的净资产出资设立,注册资本54,639.90万元。2003年5月13日。新成立的无锡市交通产业集团有限公司注册资本为108,000万元。2006年1月13日根据修改后的公司章程,无锡市人民政府国有资产监督管理委员会以现金增资40,000万元,公司注册资本变更为148,000万元,法定代表人为薛军。2006年4月20日无锡市人民政府国有资产监督管理委员会以实物资产(道路工程)增资98,112万元,公司注册资本变更为246,112万元.2007年3月18日无锡市国资委以实物资产(道路工程)增资307,659万元,公司注册资本变更为553,771万元。",15锡交01,,http://www.wxcig.com,江苏省无锡市运河东路100号
159,"2018-04-28 01:45:03",96.280,96.240,96.320,96.280,7.50万,-,-,96.61,7222.80万,-,-,-,-,-,0.30%,2.91,03-24,330.00,0.85,付息债券,AAA,AAA,AAA,159,"2018-05-03 23:46:05",SH136318,"根据<公司法>、<国务院关于股份有限公司境外募集股份及上市的特别规定>等有关法律、法规的规定,经原国家经贸委<关于同意设立中国石油天然气股份有限公司的复函>(国经贸企改[1999]1024号)批准,中国石油集团独家发起设立本公司。本公司1999年11月5日在国家工商总局完成注册登记。公司于2005年9月15日在香港联合证券交易所实施配售并上市。",16中油05,,http://www.petrochina.com.cn,"北京市东城区东直门北大街9号,香港金钟道89号力宝中心2座3705室"
160,"2018-04-28 01:45:18",91.000,91.060,91.490,90.700,725.00,-,-,92.70,65.92万,-,-,-,-,-,1.58%,48.10,"05-23,11-23",25.00,0.90,付息债券,-,-,-,160,"2018-05-03 23:46:18",SH019541,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",16国债13,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
161,"2018-04-28 01:45:37",100.200,100.210,100.280,100.180,15.48万,-,-,100.50,1.55亿,-,-,-,-,-,0.23%,0.94,04-06,343.00,0.98,付息债券,A+,-,-,161,"2018-05-03 23:46:40",SH018005,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1701,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
162,"2018-04-28 01:45:50",99.20,99.15,99.20,99.20,8000.00,-,-,100.48,793.60万,-,-,-,-,-,1.29%,2.62,12-11,227.00,0.90,付息债券,AAA,AAA,AAA,162,"2018-05-03 23:46:54",SH136087,"公司前身为广州保利房地产开发公司,是于1992年9月14日在广州市注册成立的全民所有制企业。 2002年8月22日,经中国国家经济贸易委员会以国经贸企改[2002]616号文批准,广州保利房地产开发公司改制为股份有限公司,名称变更为""保利房地产股份有限公司""。 2006年3月,保利房地产股份有限公司更名为""保利房地产(集团)股份有限公司""。",15保利01,,"http://www.polycn.com,www.gzpoly.com",广东省广州市海珠区阅江中路688号保利国际广场北塔30-33层
163,"2018-04-28 01:46:03",99.20,99.15,99.20,99.20,10.00,-,-,101.01,9920.00,-,-,-,-,-,1.81%,2.57,11-20,206.00,0.50,付息债券,AA+,AA+,AA+,163,"2018-05-03 23:47:43",SH136045,"公司前身为上海复星房地产开发有限公司,成立于1998年8月13日。 2001年7月26日,根据上海市人民政府沪府体改审(2001)026号文《关于同意设立复地(集团)股份有限公司的批复》,公司整体变更为复地(集团)股份有限公司,于2001年9月27日在上海工商行政管理局注册登记。",15复地01,,http://www.forte.com.cn,上海复兴东路2号复星商务大厦5-7楼
164,"2018-04-28 01:46:17",98.680,98.630,98.680,98.680,5.00万,-,-,101.41,4934.00万,-,-,-,-,-,2.73%,1.11,06-07,40.00,0.91,付息债券,AAA,AAA,AAA,164,"2018-05-03 23:48:01",SH136469,"公司是由联通集团以其经评估的通信资产出资,于2000年4月21日在中国注册成立的有限责任公司,设立时名称为""中国联通有限公司""。 2004年4月16日,商务部批准公司以吸收合并的方式与联通新世纪进行合并。2004年7月30日,公司完成与联通新世纪的合并,合并后联通新世纪的全部债权债务由公司承继,联通新世纪被注销。 2005年3月1日,商务部批准公司以吸收合并的方式与联通新世界进行合并。2005年9月1日,公司完成与联通新世界的合并。 2008年10月16日,本公司名称由""中国联通有限公司""变更为""中国联合网络通信有限公司""。",16联通01,,,北京市西城区金融大街21号
165,"2018-04-28 01:46:37",99.41,99.41,99.46,99.41,2000.00,-,-,100.91,198.87万,-,-,-,-,-,1.45%,0.56,11-19,205.00,0.90,付息债券,AAA,AAA,AAA,165,"2018-05-03 23:48:13",SH136039,"公司是由中国石油化工集团公司于2000年2月25日独家发起成立了中国石油化工股份有限公司。集团公司将其附属公司的石油石化的主营业务连同有关资产及负债于1999年12月31日投入公司,并由公司分开独立经营管理。 公司于2000年10月以H股或美国存托股份的形式向全球发售了15,102,439,000股外资股,公司H股发行价最终定为每股H股1.61港元(其中香港公开发售的H股含联交所每股征费0.02港元),每单位ADS的发行价为20.645美元。其分别于10月18日和19日在香港、纽约和伦敦三地证券交易所成功上市;而集团公司也同时将其所持有公司的1,678,049,000股内资股进行全球发售,转成在上述三地证券交易所上市的外资股。",15石化01,,http://www.sinopec.com,"北京市朝阳区朝阳门北大街22号,香港湾仔港湾道1号会展广场办公大楼20楼"
166,"2018-04-28 01:46:46",96.050,96.021,96.200,96.050,390.00,-,-,97.49,3.75万,-,-,-,-,-,1.43%,4.63,12-12,228.00,0.95,付息债券,-,AAA,AAA,166,"2018-05-03 23:48:30",SZ106347,,深圳1701,,,
167,"2018-04-28 01:47:00",97.856,97.830,97.856,97.856,10.00,-,-,100.37,978.56,-,-,-,-,-,2.51%,2.30,08-14,108.00,0.98,付息债券,-,AAA,AAA,167,"2018-05-03 23:48:50",SZ107870,,广东1736,,,
168,"2018-04-28 01:47:15",92.400,92.480,92.500,92.400,661.00,-,-,94.04,61.09万,-,-,-,-,-,1.54%,2.76,01-28,275.00,0.46,付息债券,AA,AA,AA,168,"2018-05-03 23:49:12",SH136210,"重庆力帆集团创业于1992年,公司系经力帆集团有限2007年12月20日临时股东会决议,以力帆集团有限全体股东力帆控股、上海冠通、尹明善、陈巧凤、尹喜地、尹索微作为发起人,并以力帆集团有限截至2007年11月30日经天健正信审计(重天健审[2007]588号<审计报告>)的账面净资产值671,900,359.92元,按照1:0.9674的比例折为650,000,000元总股本(其余净资产21,900,359.92元计入资本公积),由力帆集团有限整体变更设立的股份公司。",16力帆债,,http://www.lifan.com,重庆市北碚区蔡家岗镇凤栖路16号
169,"2018-04-28 01:47:35",99.990,99.970,100.000,99.950,4.48万,-,-,103.25,4478.59万,-,-,-,-,-,3.27%,0.02,-,6.00,1.01,付息债券,-,-,-,169,"2018-05-03 23:49:35",SH019563,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",17国债09,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
170,"2018-04-28 01:47:48",99.040,98.830,99.100,98.650,7276.00,-,-,98.95,719.00万,4.88万,SH000012,163.92,-,-,0.10%,4.97,"04-17,10-17",172.00,0.96,付息债券,-,-,-,170,"2018-05-03 23:49:46",SH010303,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",03国债⑶,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
171,"2018-04-28 01:48:08",99.88,99.87,99.88,99.88,1.00万,-,-,101.61,999.80万,1.87万,-,-,-,-,1.73%,0.41,09-24,149.00,0.99,付息债券,-,-,-,171,"2018-05-03 23:50:02",SH019522,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",15国债22,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
172,"2018-04-28 01:48:19",96.740,97.100,97.110,96.740,1176.00,-,-,101.47,114.02万,-,-,-,-,-,4.36%,1.26,08-01,95.00,0.70,付息债券,AA+,AA+,AA+,172,"2018-05-03 23:50:21",SH136590,"公司前身为河北海伟交通设施有限公司,该公司成立于1999年6月18日。 2009年公司根据下属子公司设立情况成立集团公司,同时更名为""河北海伟交通设施集团有限公司""。",16海伟01,,http://www.haiweigroup.net,河北省景县经济开发区
173,"2018-04-28 01:48:37",102.320,102.110,102.320,101.730,6.89万,-,-,103.14,7023.34万,16.22万,SH000012,163.92,-,-,1.02%,3.26,"01-31,07-31",94.00,1.01,付息债券,-,-,-,173,"2018-05-03 23:51:34",SH010107,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",21国债⑺,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
174,"2018-04-28 01:48:50",100.000,100.000,100.010,99.992,96.41万,-,-,103.42,9641.40万,-,-,-,-,-,3.41%,-,-,1.00,1.01,付息债券,A+,-,-,174,"2018-05-03 23:52:00",SZ108601,"国家开发银行成立于1994年,是中国唯一具有正部级级别的政策性金融机构,直属国务院领导,在银行业务上接受中国人民银行的监管。银行资信等级AA(资产良好)。 经国务院批准,国家开发银行于2008年12月11日整体改制为国家开发银行股份有限公司。2015年3月,国务院明确国开行定位为开发性金融机构。 2017年4月,公司名称由“国家开发银行股份有限公司”变为“国家开发银行”。",国开1703,,http://www.cdb.com.cn,北京市西城区复兴门内大街18号
175,"2018-04-28 01:49:05",99.000,98.590,99.000,98.600,3.10万,-,-,99.61,3056.60万,-,-,-,-,-,1.00%,2.74,01-21,268.00,0.89,付息债券,AAA,AAA,AAA,175,"2018-05-03 23:52:18",SH136096,"公司是由上海广信科技发展公司(后改制为""上海广信科技发展有限公司"")与上海复星高新技术发展公司(后改制为""上海复星高新技术发展有限公司"")等投资方于1994年11月21日共同出资设立的有限责任公司。",16复星01,,http://www.fosun.com,上海市中山东二路600号
176,"2018-04-28 01:49:20",98.000,97.990,98.000,98.000,5016.00,-,-,101.86,491.57万,-,-,-,-,-,3.86%,3.02,05-06,8.00,0.80,付息债券,AAA,AAA,AAA,176,"2018-05-03 23:52:37",SH136417,"公司前身为大连万峰房地产开发有限公司,成立于2002年9月16日。 2007年11月21日,公司更名为大连万达商业地产有限公司。 2009年12月,公司整体变更为股份有限公司,名称变更为大连万达商业地产股份有限公司。 2018年2月22日,公司名称由“大连万达商业地产股份有限公司”变为“大连万达商业管理集团股份有限公司”。",16万达02,,http://www.wandaplazas.com,北京市朝阳区建国路93号万达广场B座办公楼
177,"2018-04-28 01:49:37",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,177,"2018-05-03 23:52:56",SH134680,,16川电Z3,,,
178,"2018-04-28 01:49:46",0.00,99.79,0.00,0.00,-,-,-,100.22,-,-,-,-,-,-,0.43%,0.28,08-07,101.00,0.99,付息债券,-,AAA,AAA,178,"2018-05-03 23:53:09",SH130370,,15新疆09,,,
179,"2018-04-28 01:50:04",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,6.88,03-14,320.00,0.98,付息债券,-,AAA,AAA,179,"2018-05-03 23:53:31",SZ106379,,贵州1804,,,
180,"2018-04-28 01:50:21",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,5.54,11-09,195.00,0.93,付息债券,-,AAA,AAA,180,"2018-05-03 23:53:47",SZ107452,,山西16Z6,,,
181,"2018-04-28 01:50:35",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,5.26,08-01,95.00,0.93,付息债券,-,AAA,AAA,181,"2018-05-03 23:54:08",SZ107211,,江苏1614,,,
182,"2018-04-28 01:50:48",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,182,"2018-05-03 23:54:26",SH134571,,16正源Z2,,,
183,"2018-04-28 01:51:01",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,7.19,"01-03,07-03",66.00,0.96,付息债券,-,AAA,AAA,183,"2018-05-03 23:54:46",SH130274,,15大连04,,,
184,"2018-04-28 01:51:24",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.61,12-04,220.00,0.98,付息债券,-,AAA,AAA,184,"2018-05-03 23:55:04",SZ106333,,陕西1719,,,
185,"2018-04-28 01:51:33",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.08,"11-27,05-27",29.00,0.93,付息债券,-,AAA,AAA,185,"2018-05-03 23:55:23",SZ109988,,陕西1608,,,
186,"2018-04-28 01:51:46",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,8.15,"06-21,12-21",54.00,0.93,付息债券,-,AAA,AAA,186,"2018-05-03 23:55:43",SZ107115,,吉林1604,,,
187,"2018-04-28 01:52:08",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,187,"2018-05-03 23:55:56",SH134473,,16中化质,,,
188,"2018-04-28 01:52:26",0.00,100.00,0.00,0.00,-,-,-,-,-,-,-,-,-,-,-,2.10,06-01,34.00,0.98,付息债券,-,AAA,AAA,188,"2018-05-03 23:56:05",SH130178,,15山东02,,,
189,"2018-04-28 01:52:47",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,4.56,11-16,202.00,0.98,付息债券,-,AAA,AAA,189,"2018-05-03 23:56:21",SZ106243,,龙江1714,,,
190,"2018-04-28 01:53:05",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,0.95,04-08,345.00,0.97,付息债券,-,AAA,AAA,190,"2018-05-03 23:56:37",SZ109892,,新疆1605,,,
191,"2018-04-28 01:53:16",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,3.10,06-01,34.00,0.98,付息债券,-,AAA,AAA,191,"2018-05-03 23:56:53",SZ107019,,天津1604,,,
192,"2018-04-28 01:53:35",0.000,0.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,192,"2018-05-03 23:57:09",SH134364,,16十二质,,,
193,"2018-04-28 01:53:51",0.00,100.00,0.00,0.00,-,-,-,-,-,-,SH000012,163.92,-,-,-,20.04,"05-08,11-08",10.00,0.98,付息债券,-,-,-,193,"2018-05-03 23:57:32",SH019806,"根据财政部《财政部关于划转交通银行30 亿股股份有关问题的通知》（财金[2008]31 号文），为整合国有金融资源，优化国有金融资源配置，经国务院同意，将中央汇金投资有限责任公司持有交通银行 3,000,000,000 股H 股变更为中华人民共和国财政部持有。",08国债06,,http://www.mof.gov.cn,北京市西城区三里河路南三巷3号
194,"2018-04-28 01:54:15",0.000,100.000,0.000,0.000,-,-,-,-,-,-,-,-,-,-,-,2.52,11-01,187.00,0.98,付息债券,-,AAA,AAA,194,"2018-05-03 23:57:49",SZ106157,,浙江1729,,,
