job_x_welfare.id,job.id,job.ts,job.title,job.salary,job.location,job.experience,job.education,job.quanlity,job.time,job.description,job.position,job.age,job.address,job.contactor,welfare.id,welfare.ts,welfare.title
53,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
54,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
55,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
56,6,"2018-02-04 03:24:02",你有梦想我有平台月薪8000欢迎...,5000-8000元,铁东,不限,中专/技校,22人,今天,"岗位职责：<br /> <br /> 1、负责搜集新客户的资料并进行沟通，开发新客户；<br /> <br /> 2、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩；<br /> <br /> 3、维护老客户的业务，挖掘客户的“”潜力；<br /> <br /> 4、定期与合作客户进行沟通，建立良好的长期合作关系。<br /> <br /> 任职资格：<br /> <br /> 1、20-30岁，口齿清晰，普通话流利，语音富有感染力；<br /> <br /> 2、对销售工作有较高的热情；<br /> <br /> 3、具备较强的学习能力和优秀的沟通能力；<br /> <br /> 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力；<br /> <br /> 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验者优先。","电话销售 （全职）",22-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
97,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
91,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
92,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
93,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
94,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
95,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
96,7,"2018-02-04 03:25:14",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
106,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,3,"2018-02-04 03:22:44",带薪年假
100,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,4,"2018-02-04 03:22:55",交通补助
101,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,5,"2018-02-04 03:22:55",养老保险
102,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,6,"2018-02-04 03:22:55",医疗保险
103,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,7,"2018-02-04 03:22:55",工伤保险
104,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,8,"2018-02-04 03:22:55",失业保险
105,8,"2018-02-04 03:25:23",看这里月薪8000欢迎您,5000-8000元,铁东,不限,中专/技校,20人,今天,"岗位职责:<br /> 以专业、规范程序协调银行及小额信贷公司处理小额贷款逾期账款的催缴，维护银行客户的信用。<br /> 通过电话提醒信函通知等方式与相关客户联系。进行沟通，提醒客户及时还款。<br /> 达成回收率的指标，对高风险客户及时提出风险预警。<br /> 任职资格:<br /> 普通话流利：较强的谈判及沟通能力强，反应敏捷：适应严禁规范化的管理。<br /> 性格开朗，外向，工作积极主动；<br /> 喜欢与人沟通，敢于挑战高薪；<br /> 工作经验不限，敢于尝试。<br /> 中专（含）以上学历，专业不限，优秀应届生均可考虑；<br /> 有以下经验者优先考虑：银行或信用卡催缴、电话销售、客户服务热线。<br /> <br /> 工作时间:<br /> 8：30-5:30 （8小时工作制），周末单休制，<br /> 享受国家法定假日，带薪年假，每年可休两天全薪病假；<br /> 员工生日、重大节日礼品。","电话销售 （全职）",20-35岁,鞍山铁东园林路新景峰会大厦24楼,周经理,9,"2018-02-04 03:22:55",生育保险
107,13,"2018-02-04 03:26:41",电话销售,2000-3000元,铁西,不限,不限,6人,01-16,"爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 要求有1—2年相关工作经验者优先<br /> <br /> 周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西大润发东走100米电信营业厅二楼,孙经理,13,"2018-02-04 03:23:15",做五休二
108,17,"2018-02-04 03:27:13",电话销售,面议,铁西,不限,不限,6人,01-12,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理,13,"2018-02-04 03:23:15",做五休二
109,18,"2018-02-04 03:27:15",电话销售,面议,铁西,不限,不限,6人,01-12,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理,13,"2018-02-04 03:23:15",做五休二
110,19,"2018-02-04 03:27:28",电话销售专员,面议,铁西,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理,13,"2018-02-04 03:23:15",做五休二
111,20,"2018-02-04 03:27:38",电话销售专员,面议,铁西,不限,不限,6人,01-11,"岗位职责:爱岗敬业，尽职尽力，严格要求自己在有效的工作时间内完成被分派的工作任务。<br /> <br /> 任职资格:要求有1—2年相关工作经验者优先<br /> <br /> 工作时间:周一到周五早9：00到晚4：00","电话销售 （全职）",不限,鞍山铁西区大润发东走100米电信营业厅二楼,孙经理,13,"2018-02-04 03:23:15",做五休二
142,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,1,"2018-02-04 03:22:44",餐补
143,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,4,"2018-02-04 03:22:55",交通补助
144,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,5,"2018-02-04 03:22:55",养老保险
145,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,6,"2018-02-04 03:22:55",医疗保险
146,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,9,"2018-02-04 03:22:55",生育保险
147,22,"2018-02-04 03:28:11",客服回访,3000-5000元,铁东,不限,高中,3人,01-03,"岗位职责:有很好的沟通协调能力<br /> <br /> 任职资格:不限<br /> <br /> 工作时间:早8-晚5 每周休息1天，法定假日休息","电话销售 （全职）",不限,鞍山鞍山,李俭,21,"2018-02-04 03:23:20",住房公积金
160,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,4,"2018-02-04 03:22:55",交通补助
161,26,"2018-02-04 03:29:03",直招模特七千无基础可培训,5000-8000元,铁东,不限,不限,20人,12-09,"辽宁华艺之星文化艺术有限公司，本公司主要从事舞蹈、走秀艺人培训及包装与推广，承接大型舞台演出活动、公司拥有签约走秀艺人和专业舞蹈团队，华艺之星文化艺术有限公司以文化演出品牌塑造为目标，一直以来我公司致力于发掘与培养舞蹈、走秀艺人和歌手的多方面艺术人才</a>，我们拥有专业的教师团队，敏锐的市场洞察力，通过我们的悉心培育，让“您”的梦想不再遥远是我们的使命，璀璨的星光大道与您携手同行！<br /> 公司经营理念：打造一流的梦工厂，成为娱乐领域的风向标；公司管理理念：以人为本、发掘潜能、积极向上公司服务理念：诚信做人，用心做事，服务客户，超越期待；<br /> 现因公司发展扩充的储备需求，面向社会文艺团体诚招以下演职人员：<br /> 一、舞蹈艺人<br /> （1）年龄16-28周岁以下，身高160以上；<br /> （2）五官端正，形象气质佳，开朗自信，热爱舞台表演；<br /> （3）有团队意识，能认真排练，有舞蹈基础优先。<br /> 二、T台走秀<br /> （1）年龄16-28周岁以下，身高168以上；<br /> （2）五官端正，形象气质佳，体态均匀，热爱舞台表演；<br /> （3）有团队意识，表演力强悟性高，有走秀基础优先；<br /> <br /> 以上演职人员，通过面试，一经录取待遇从优，对于满足条件的无基础人员，公司将提供专业导师的培训。<br /> 四、福利待遇<br /> （1）面试通过公司提供专业培训，提供食宿。<br /> （2）公司提供所有演出服装、演出道具 ，演出期间提供食宿；<br /> （3）签署劳动合同；缴纳五险。<br /> （4）每年有团队旅游，春节等法定节假日均有休假。<br /> <br /> 欢迎应往届毕业生、待业青年、家长团前来面试、考察。","电话销售 （全职）",16-28岁,鞍山铁东国际明珠39层3号,华艺之星,5,"2018-02-04 03:22:55",养老保险
