logo_image.id,logo_image.ts,logo_image.source_content_type,logo_image.hash_file_content,logo_image.size,logo_image.path,logo_image.title,logo_image.access,logo_image_slug.id,logo_image_slug.ts,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
129,"2018-04-12 22:32:54",image/jpeg,c4439e0eedd9aeafa3fb74c2f58879a4721e46d3,49033,/c4/43/9e/0e/c4439e0eedd9aeafa3fb74c2f58879a4721e46d3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/c4/43/9e/0e/c4439e0eedd9aeafa3fb74c2f58879a4721e46d3.jpg,153,"2018-04-12 00:19:33",252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
130,"2018-04-12 22:32:55",image/jpeg,52d539af3ba330616023b8511974236f6cddcc76,77246,/52/d5/39/af/52d539af3ba330616023b8511974236f6cddcc76.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/52/d5/39/af/52d539af3ba330616023b8511974236f6cddcc76.jpg,154,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
131,"2018-04-12 22:32:59",image/jpeg,7e4644142a8f8abcad55b6f819d5b382298e67c8,144596,/7e/46/44/14/7e4644142a8f8abcad55b6f819d5b382298e67c8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/7e/46/44/14/7e4644142a8f8abcad55b6f819d5b382298e67c8.jpg,155,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
132,"2018-04-12 22:33:00",image/jpeg,f96e152590115d95f05c54e8bfd07fb344607971,92513,/f9/6e/15/25/f96e152590115d95f05c54e8bfd07fb344607971.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f9/6e/15/25/f96e152590115d95f05c54e8bfd07fb344607971.jpg,156,"2018-04-12 00:19:46",254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
133,"2018-04-12 22:33:08",image/jpeg,cdbea8d85d1a34075bcb20893abefe70f07a965e,69115,/cd/be/a8/d8/cdbea8d85d1a34075bcb20893abefe70f07a965e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/cd/be/a8/d8/cdbea8d85d1a34075bcb20893abefe70f07a965e.jpg,157,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
134,"2018-04-12 22:33:13",image/jpeg,c84387b0fb8ab22de83ed00e90d7580ddd848e92,70731,/c8/43/87/b0/c84387b0fb8ab22de83ed00e90d7580ddd848e92.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/c8/43/87/b0/c84387b0fb8ab22de83ed00e90d7580ddd848e92.jpg,158,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
135,"2018-04-12 22:33:19",image/jpeg,466fe720da9958b3c454ebefd16a45efaaee3b6c,59786,/46/6f/e7/20/466fe720da9958b3c454ebefd16a45efaaee3b6c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/46/6f/e7/20/466fe720da9958b3c454ebefd16a45efaaee3b6c.jpg,159,"2018-04-12 00:19:53",255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
136,"2018-04-12 22:33:38",image/jpeg,1e90670540d13fbf45d3c18d9f4045431dc7258d,130445,/1e/90/67/05/1e90670540d13fbf45d3c18d9f4045431dc7258d.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/1e/90/67/05/1e90670540d13fbf45d3c18d9f4045431dc7258d.jpg,160,"2018-04-12 00:19:58",256,"2018-04-12 00:19:58",Suzuki,"<p>The <strong>Suzuki Motor Corporation</strong> is a Japanese manufacturing company producing a range of small automobiles, a full range of motorcycles, outboard motors, and a variety of other small combustion-powered engine products. Suzuki’s domestic motorcycle sales volume is the third largest in Japan.</p>",Automobiles,1909,"Michio Suzuki",,,,,,,,www.suzuki.co.jp,Present,"The present variant of Suzuki logo is designed in red and blue colors. The red color represents passion, integrity and tradition, while the blue stands for excellence and grandeur. The earliest Suzuki logo was designed in black and white palette. The embl"
137,"2018-04-12 22:33:49",image/jpeg,6f03cebb6b16d4ba2e574eab65ed5cd0df3c6c27,34950,/6f/03/ce/bb/6f03cebb6b16d4ba2e574eab65ed5cd0df3c6c27.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/6f/03/ce/bb/6f03cebb6b16d4ba2e574eab65ed5cd0df3c6c27.jpg,161,"2018-04-12 00:19:58",256,"2018-04-12 00:19:58",Suzuki,"<p>The <strong>Suzuki Motor Corporation</strong> is a Japanese manufacturing company producing a range of small automobiles, a full range of motorcycles, outboard motors, and a variety of other small combustion-powered engine products. Suzuki’s domestic motorcycle sales volume is the third largest in Japan.</p>",Automobiles,1909,"Michio Suzuki",,,,,,,,www.suzuki.co.jp,Present,"The present variant of Suzuki logo is designed in red and blue colors. The red color represents passion, integrity and tradition, while the blue stands for excellence and grandeur. The earliest Suzuki logo was designed in black and white palette. The embl"
138,"2018-04-12 22:33:53",image/jpeg,20099ccfe6b9fc1ccee7315c0cf8a01bb1b55407,84785,/20/09/9c/cf/20099ccfe6b9fc1ccee7315c0cf8a01bb1b55407.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/20/09/9c/cf/20099ccfe6b9fc1ccee7315c0cf8a01bb1b55407.jpg,162,"2018-04-12 00:19:58",256,"2018-04-12 00:19:58",Suzuki,"<p>The <strong>Suzuki Motor Corporation</strong> is a Japanese manufacturing company producing a range of small automobiles, a full range of motorcycles, outboard motors, and a variety of other small combustion-powered engine products. Suzuki’s domestic motorcycle sales volume is the third largest in Japan.</p>",Automobiles,1909,"Michio Suzuki",,,,,,,,www.suzuki.co.jp,Present,"The present variant of Suzuki logo is designed in red and blue colors. The red color represents passion, integrity and tradition, while the blue stands for excellence and grandeur. The earliest Suzuki logo was designed in black and white palette. The embl"
139,"2018-04-12 22:34:03",image/jpeg,f7a201e967e18d76541ce386a34ab57e40dbba50,113383,/f7/a2/01/e9/f7a201e967e18d76541ce386a34ab57e40dbba50.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f7/a2/01/e9/f7a201e967e18d76541ce386a34ab57e40dbba50.jpg,163,"2018-04-12 00:20:02",257,"2018-04-12 00:20:02",Saab,"<p><strong>Saab Automobile AB</strong>, better known as <strong>Saab</strong>, was a Swedish car manufacturer owned by the Dutch automobile manufacturer Swedish Automobile NV, formerly Spyker Cars NV. It was the exclusive automobile royal warrant holder as appointed by H.M., the King of Sweden. Since its inception, Saab has become known for turbocharging, “quirkiness”, safety and ""green"" technology.</p>",Automobiles,1937,"Saab AB",,,"Saab AB (1945–1968)Saab-Scania (1968–1990)General Motors (1990–2010)Spyker N.V. (2010–2012)",,,,2012,www.saabcars.com,2013-Present,"On 3 September 2012, Nevs announced that it had finalized the acquisition of Saab Automobiles assets. Nevs would be able to use the name Saab on future cars but not the griffin logo."
140,"2018-04-12 22:34:14",image/jpeg,9acd0457f035f3e0776d5a66e8bde9cab6df1bf7,130286,/9a/cd/04/57/9acd0457f035f3e0776d5a66e8bde9cab6df1bf7.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/9a/cd/04/57/9acd0457f035f3e0776d5a66e8bde9cab6df1bf7.jpg,164,"2018-04-12 00:20:02",257,"2018-04-12 00:20:02",Saab,"<p><strong>Saab Automobile AB</strong>, better known as <strong>Saab</strong>, was a Swedish car manufacturer owned by the Dutch automobile manufacturer Swedish Automobile NV, formerly Spyker Cars NV. It was the exclusive automobile royal warrant holder as appointed by H.M., the King of Sweden. Since its inception, Saab has become known for turbocharging, “quirkiness”, safety and ""green"" technology.</p>",Automobiles,1937,"Saab AB",,,"Saab AB (1945–1968)Saab-Scania (1968–1990)General Motors (1990–2010)Spyker N.V. (2010–2012)",,,,2012,www.saabcars.com,2013-Present,"On 3 September 2012, Nevs announced that it had finalized the acquisition of Saab Automobiles assets. Nevs would be able to use the name Saab on future cars but not the griffin logo."
141,"2018-04-12 22:34:24",image/jpeg,057e7c09ba4e76464131eca477955983bd7827c5,50023,/05/7e/7c/09/057e7c09ba4e76464131eca477955983bd7827c5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/05/7e/7c/09/057e7c09ba4e76464131eca477955983bd7827c5.jpg,165,"2018-04-12 00:20:02",257,"2018-04-12 00:20:02",Saab,"<p><strong>Saab Automobile AB</strong>, better known as <strong>Saab</strong>, was a Swedish car manufacturer owned by the Dutch automobile manufacturer Swedish Automobile NV, formerly Spyker Cars NV. It was the exclusive automobile royal warrant holder as appointed by H.M., the King of Sweden. Since its inception, Saab has become known for turbocharging, “quirkiness”, safety and ""green"" technology.</p>",Automobiles,1937,"Saab AB",,,"Saab AB (1945–1968)Saab-Scania (1968–1990)General Motors (1990–2010)Spyker N.V. (2010–2012)",,,,2012,www.saabcars.com,2013-Present,"On 3 September 2012, Nevs announced that it had finalized the acquisition of Saab Automobiles assets. Nevs would be able to use the name Saab on future cars but not the griffin logo."
142,"2018-04-12 22:34:35",image/jpeg,ccdb2ee9334af8923dfa03463b2059a3bfa3ed25,100539,/cc/db/2e/e9/ccdb2ee9334af8923dfa03463b2059a3bfa3ed25.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/cc/db/2e/e9/ccdb2ee9334af8923dfa03463b2059a3bfa3ed25.jpg,166,"2018-04-12 00:20:12",258,"2018-04-12 00:20:12",Scion,"<p><strong>Scion</strong> was a United States-only division of Toyota Motor Corporation founded in 2003 and defuncted in 2016. It is also a brand of Toyota Motor Sales, U.S.A., Inc. It currently has no models in production. The previous Scion xA was discontinued after the 2006 model year.</p>","Sports Compact",2003,,"Absorbed into Toyota",,Toyota,,"Weird, right?",,"August 5, 2016",www.scion.com,2003-Present,"Scion’s name is based off the Old French cion, ciun, cyon, or sion, meaning a shoot or twig. It’s commonly used as the root for “descendant of.” Thus, Scion is the “descendant of” Toyota."
143,"2018-04-12 22:34:39",image/jpeg,f96873f400bc9f692ef96c909dd74eccb7c07509,87666,/f9/68/73/f4/f96873f400bc9f692ef96c909dd74eccb7c07509.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/f9/68/73/f4/f96873f400bc9f692ef96c909dd74eccb7c07509.jpg,167,"2018-04-12 00:20:12",258,"2018-04-12 00:20:12",Scion,"<p><strong>Scion</strong> was a United States-only division of Toyota Motor Corporation founded in 2003 and defuncted in 2016. It is also a brand of Toyota Motor Sales, U.S.A., Inc. It currently has no models in production. The previous Scion xA was discontinued after the 2006 model year.</p>","Sports Compact",2003,,"Absorbed into Toyota",,Toyota,,"Weird, right?",,"August 5, 2016",www.scion.com,2003-Present,"Scion’s name is based off the Old French cion, ciun, cyon, or sion, meaning a shoot or twig. It’s commonly used as the root for “descendant of.” Thus, Scion is the “descendant of” Toyota."
144,"2018-04-12 22:34:49",image/jpeg,a3bdcf1655bee8619c60128be19901fbaae136ac,105167,/a3/bd/cf/16/a3bdcf1655bee8619c60128be19901fbaae136ac.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/a3/bd/cf/16/a3bdcf1655bee8619c60128be19901fbaae136ac.jpg,168,"2018-04-12 00:20:12",258,"2018-04-12 00:20:12",Scion,"<p><strong>Scion</strong> was a United States-only division of Toyota Motor Corporation founded in 2003 and defuncted in 2016. It is also a brand of Toyota Motor Sales, U.S.A., Inc. It currently has no models in production. The previous Scion xA was discontinued after the 2006 model year.</p>","Sports Compact",2003,,"Absorbed into Toyota",,Toyota,,"Weird, right?",,"August 5, 2016",www.scion.com,2003-Present,"Scion’s name is based off the Old French cion, ciun, cyon, or sion, meaning a shoot or twig. It’s commonly used as the root for “descendant of.” Thus, Scion is the “descendant of” Toyota."
145,"2018-04-12 22:34:55",image/jpeg,109c4fbb764900ad6090ec85f2c61250aa2d7ce9,59039,/10/9c/4f/bb/109c4fbb764900ad6090ec85f2c61250aa2d7ce9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/10/9c/4f/bb/109c4fbb764900ad6090ec85f2c61250aa2d7ce9.jpg,169,"2018-04-12 00:21:49",273,"2018-04-12 00:21:49",Toyota,"<p><strong>Toyota Motor Corporation</strong> is a Japanese automotive manufacturer headquartered in Toyota, Aichi, Japan. Toyota was the largest automobile manufacturer in 2015 ahead of the Volkswagen and Mercedes-Benz.</p> <p>Toyota Motor Corporation produces vehicles under five brands, including the Toyota brand, Hino, Lexus, Ranz, and Daihatsu. It also holds a 16.66% stake in Fuji Heavy Industries, a 5.9% stake in Isuzu, a 3.58% stake in the Yamaha Motor Company, and a 0.27% stake in Tesla, as well as joint-ventures with two in China (GAC Toyota and Sichuan FAW Toyota Motor), one in India (Toyota Kirloskar), one in the Czech Republic (TPCA), along with several ""nonautomotive"" companies. TMC is part of the Toyota Group, one of the largest conglomerates in the world.</p>","Mass-Market Cars",1937,"Kiichiro Toyoda",,,,"Lexus,Scion","Let's Go Places",,,www.toyota.com,1989-Present,"The current version of the Toyota logo was first introduced in 1989. It comprises of three ellipses that symbolize wheels, motion, speed and unity. Taking a closer and more careful look, one can easily notice that the two intersecting ellipses in the midd"
146,"2018-04-12 22:35:04",image/jpeg,9ca1d6559b9c5fab77f16663d24585b664a97e44,69155,/9c/a1/d6/55/9ca1d6559b9c5fab77f16663d24585b664a97e44.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/9c/a1/d6/55/9ca1d6559b9c5fab77f16663d24585b664a97e44.jpg,170,"2018-04-12 00:21:49",273,"2018-04-12 00:21:49",Toyota,"<p><strong>Toyota Motor Corporation</strong> is a Japanese automotive manufacturer headquartered in Toyota, Aichi, Japan. Toyota was the largest automobile manufacturer in 2015 ahead of the Volkswagen and Mercedes-Benz.</p> <p>Toyota Motor Corporation produces vehicles under five brands, including the Toyota brand, Hino, Lexus, Ranz, and Daihatsu. It also holds a 16.66% stake in Fuji Heavy Industries, a 5.9% stake in Isuzu, a 3.58% stake in the Yamaha Motor Company, and a 0.27% stake in Tesla, as well as joint-ventures with two in China (GAC Toyota and Sichuan FAW Toyota Motor), one in India (Toyota Kirloskar), one in the Czech Republic (TPCA), along with several ""nonautomotive"" companies. TMC is part of the Toyota Group, one of the largest conglomerates in the world.</p>","Mass-Market Cars",1937,"Kiichiro Toyoda",,,,"Lexus,Scion","Let's Go Places",,,www.toyota.com,1989-Present,"The current version of the Toyota logo was first introduced in 1989. It comprises of three ellipses that symbolize wheels, motion, speed and unity. Taking a closer and more careful look, one can easily notice that the two intersecting ellipses in the midd"
147,"2018-04-12 22:35:12",image/jpeg,3cc2fda1c90a03325c89ad399aa118f3811ca5cc,75503,/3c/c2/fd/a1/3cc2fda1c90a03325c89ad399aa118f3811ca5cc.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/3c/c2/fd/a1/3cc2fda1c90a03325c89ad399aa118f3811ca5cc.jpg,171,"2018-04-12 00:21:49",273,"2018-04-12 00:21:49",Toyota,"<p><strong>Toyota Motor Corporation</strong> is a Japanese automotive manufacturer headquartered in Toyota, Aichi, Japan. Toyota was the largest automobile manufacturer in 2015 ahead of the Volkswagen and Mercedes-Benz.</p> <p>Toyota Motor Corporation produces vehicles under five brands, including the Toyota brand, Hino, Lexus, Ranz, and Daihatsu. It also holds a 16.66% stake in Fuji Heavy Industries, a 5.9% stake in Isuzu, a 3.58% stake in the Yamaha Motor Company, and a 0.27% stake in Tesla, as well as joint-ventures with two in China (GAC Toyota and Sichuan FAW Toyota Motor), one in India (Toyota Kirloskar), one in the Czech Republic (TPCA), along with several ""nonautomotive"" companies. TMC is part of the Toyota Group, one of the largest conglomerates in the world.</p>","Mass-Market Cars",1937,"Kiichiro Toyoda",,,,"Lexus,Scion","Let's Go Places",,,www.toyota.com,1989-Present,"The current version of the Toyota logo was first introduced in 1989. It comprises of three ellipses that symbolize wheels, motion, speed and unity. Taking a closer and more careful look, one can easily notice that the two intersecting ellipses in the midd"
148,"2018-04-12 22:35:17",image/jpeg,b516f6fcaf981f563866cfb428b97343b91ad997,72595,/b5/16/f6/fc/b516f6fcaf981f563866cfb428b97343b91ad997.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/b5/16/f6/fc/b516f6fcaf981f563866cfb428b97343b91ad997.jpg,172,"2018-04-12 00:21:50",274,"2018-04-12 00:21:50",Tesla,"<p><strong>Tesla Motors</strong> is named after electrical engineer and physicist Nikola Tesla. The Tesla Roadster uses an AC motor descended directly from Tesla's original 1882 design. The Tesla Roadster, the company's first vehicle, was the first production automobile to use lithium-ion battery cells and the first production EV with a range greater than 200 miles (320 km) per charge.</p>","Electric Vehicles",2003,"JB Straubel,Martin Eberhard,Ian Wright,Elon Musk,Marc Tarpenning",,,,,,,,www.tesla.com,2003-Present,"Tesla badge contains black and silver color. All letters are painted black enclosed in silver shield. These colors are mainly associated with creativity, innovations and style making the logo look rather attractive and eye-catching."
149,"2018-04-12 22:35:23",image/jpeg,ce72e290d7df9d64260bca6d989b8e8fef6f956e,142139,/ce/72/e2/90/ce72e290d7df9d64260bca6d989b8e8fef6f956e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/ce/72/e2/90/ce72e290d7df9d64260bca6d989b8e8fef6f956e.jpg,173,"2018-04-12 00:21:50",274,"2018-04-12 00:21:50",Tesla,"<p><strong>Tesla Motors</strong> is named after electrical engineer and physicist Nikola Tesla. The Tesla Roadster uses an AC motor descended directly from Tesla's original 1882 design. The Tesla Roadster, the company's first vehicle, was the first production automobile to use lithium-ion battery cells and the first production EV with a range greater than 200 miles (320 km) per charge.</p>","Electric Vehicles",2003,"JB Straubel,Martin Eberhard,Ian Wright,Elon Musk,Marc Tarpenning",,,,,,,,www.tesla.com,2003-Present,"Tesla badge contains black and silver color. All letters are painted black enclosed in silver shield. These colors are mainly associated with creativity, innovations and style making the logo look rather attractive and eye-catching."
150,"2018-04-12 22:35:34",image/jpeg,7ec98882024ecca522d26eec908a2a18faf3aa22,71611,/7e/c9/88/82/7ec98882024ecca522d26eec908a2a18faf3aa22.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/7e/c9/88/82/7ec98882024ecca522d26eec908a2a18faf3aa22.jpg,174,"2018-04-12 00:21:50",274,"2018-04-12 00:21:50",Tesla,"<p><strong>Tesla Motors</strong> is named after electrical engineer and physicist Nikola Tesla. The Tesla Roadster uses an AC motor descended directly from Tesla's original 1882 design. The Tesla Roadster, the company's first vehicle, was the first production automobile to use lithium-ion battery cells and the first production EV with a range greater than 200 miles (320 km) per charge.</p>","Electric Vehicles",2003,"JB Straubel,Martin Eberhard,Ian Wright,Elon Musk,Marc Tarpenning",,,,,,,,www.tesla.com,2003-Present,"Tesla badge contains black and silver color. All letters are painted black enclosed in silver shield. These colors are mainly associated with creativity, innovations and style making the logo look rather attractive and eye-catching."
151,"2018-04-12 22:35:45",image/jpeg,954fdf23a4844794263dae39681953217eba6368,85551,/95/4f/df/23/954fdf23a4844794263dae39681953217eba6368.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/95/4f/df/23/954fdf23a4844794263dae39681953217eba6368.jpg,175,"2018-04-12 00:23:12",288,"2018-04-12 00:23:12",Volvo,"<p><strong>Volvo Car Corporation</strong> is a Swedish luxury vehicle manufacturer established in 1927 and headquartered in Gothenburg, Sweden, where it operates out of the VAK building. Volvo Cars was owned by AB Volvo until 1999, when it was acquired by the Ford Motor Company as part of its Premier Automotive Group. Geely Holding Group then acquired Volvo Cars from Ford in 2010.</p>","Luxury Vehicles",1927,"Gustav Larson,Assar Gabrielsson",,,Geely,,,,,www.volvo.com,2014-Present,"The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side, and creates a powerful and masculine image. The emblem is completed with t"
152,"2018-04-12 22:35:53",image/jpeg,7a4fa37326c3f08955190da89ede25c441c5e799,70279,/7a/4f/a3/73/7a4fa37326c3f08955190da89ede25c441c5e799.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/7a/4f/a3/73/7a4fa37326c3f08955190da89ede25c441c5e799.jpg,176,"2018-04-12 00:23:12",288,"2018-04-12 00:23:12",Volvo,"<p><strong>Volvo Car Corporation</strong> is a Swedish luxury vehicle manufacturer established in 1927 and headquartered in Gothenburg, Sweden, where it operates out of the VAK building. Volvo Cars was owned by AB Volvo until 1999, when it was acquired by the Ford Motor Company as part of its Premier Automotive Group. Geely Holding Group then acquired Volvo Cars from Ford in 2010.</p>","Luxury Vehicles",1927,"Gustav Larson,Assar Gabrielsson",,,Geely,,,,,www.volvo.com,2014-Present,"The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side, and creates a powerful and masculine image. The emblem is completed with t"
153,"2018-04-12 22:36:02",image/jpeg,ce5feab381ed70a13570775f86150ccbae70c61b,100878,/ce/5f/ea/b3/ce5feab381ed70a13570775f86150ccbae70c61b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/logo_image_access/ce/5f/ea/b3/ce5feab381ed70a13570775f86150ccbae70c61b.jpg,177,"2018-04-12 00:23:12",288,"2018-04-12 00:23:12",Volvo,"<p><strong>Volvo Car Corporation</strong> is a Swedish luxury vehicle manufacturer established in 1927 and headquartered in Gothenburg, Sweden, where it operates out of the VAK building. Volvo Cars was owned by AB Volvo until 1999, when it was acquired by the Ford Motor Company as part of its Premier Automotive Group. Geely Holding Group then acquired Volvo Cars from Ford in 2010.</p>","Luxury Vehicles",1927,"Gustav Larson,Assar Gabrielsson",,,Geely,,,,,www.volvo.com,2014-Present,"The latest one features a historic chemical sign of Iron, or may as well symbolize Mars, the god of war. The arrow, completing the circle, is directed towards the right upper side, and creates a powerful and masculine image. The emblem is completed with t"
