system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
72,"2020-06-22 12:12:17",Electrics,23,"2020-06-22 10:50:56","<td>ZN6AC-B8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
73,"2020-06-22 12:12:32","Engine, fuel system",24,"2020-06-22 10:50:56","<td>ZN6AC-C7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
74,"2020-06-22 12:12:32","Transmission, suspension, brake system",24,"2020-06-22 10:50:56","<td>ZN6AC-C7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
75,"2020-06-22 12:12:32","Body parts, exterior, interior",24,"2020-06-22 10:50:56","<td>ZN6AC-C7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
76,"2020-06-22 12:12:32",Electrics,24,"2020-06-22 10:50:56","<td>ZN6AC-C7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
77,"2020-06-22 12:12:53","Engine, fuel system",25,"2020-06-22 10:50:56","<td>ZN6AC-C8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
78,"2020-06-22 12:12:53","Transmission, suspension, brake system",25,"2020-06-22 10:50:56","<td>ZN6AC-C8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
79,"2020-06-22 12:12:53","Body parts, exterior, interior",25,"2020-06-22 10:50:56","<td>ZN6AC-C8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
80,"2020-06-22 12:12:53",Electrics,25,"2020-06-22 10:50:56","<td>ZN6AC-C8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>BASE</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
81,"2020-06-22 12:13:11","Engine, fuel system",26,"2020-06-22 10:50:56","<td>ZN6AC-E7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
82,"2020-06-22 12:13:11","Transmission, suspension, brake system",26,"2020-06-22 10:50:56","<td>ZN6AC-E7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
83,"2020-06-22 12:13:11","Body parts, exterior, interior",26,"2020-06-22 10:50:56","<td>ZN6AC-E7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
84,"2020-06-22 12:13:11",Electrics,26,"2020-06-22 10:50:56","<td>ZN6AC-E7</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
85,"2020-06-22 12:13:20","Engine, fuel system",27,"2020-06-22 10:50:56","<td>ZN6AC-E8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
86,"2020-06-22 12:13:20","Transmission, suspension, brake system",27,"2020-06-22 10:50:56","<td>ZN6AC-E8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
87,"2020-06-22 12:13:20","Body parts, exterior, interior",27,"2020-06-22 10:50:56","<td>ZN6AC-E8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
88,"2020-06-22 12:13:20",Electrics,27,"2020-06-22 10:50:56","<td>ZN6AC-E8</td><td>2013.02 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI5</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
89,"2020-06-22 12:13:32","Engine, fuel system",28,"2020-06-22 10:50:56","<td>ZN6AC-F7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
90,"2020-06-22 12:13:32","Transmission, suspension, brake system",28,"2020-06-22 10:50:56","<td>ZN6AC-F7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
91,"2020-06-22 12:13:32","Body parts, exterior, interior",28,"2020-06-22 10:50:56","<td>ZN6AC-F7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
92,"2020-06-22 12:13:32",Electrics,28,"2020-06-22 10:50:56","<td>ZN6AC-F7</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>ATM</td><td>6FC</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
93,"2020-06-22 12:13:50","Engine, fuel system",29,"2020-06-22 10:50:56","<td>ZN6AC-F8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
94,"2020-06-22 12:13:50","Transmission, suspension, brake system",29,"2020-06-22 10:50:56","<td>ZN6AC-F8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
95,"2020-06-22 12:13:50","Body parts, exterior, interior",29,"2020-06-22 10:50:56","<td>ZN6AC-F8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
96,"2020-06-22 12:13:50",Electrics,29,"2020-06-22 10:50:56","<td>ZN6AC-F8</td><td>2012.12 - 2013.09</td><td>FA20</td><td>HI</td><td>MTM</td><td>6F</td><td>Left hand drive</td><td>CHI</td><td>CHI4</td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
97,"2020-06-22 12:13:57","Engine, fuel system",30,"2020-06-22 10:50:56","<td>ZN6AK-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
98,"2020-06-22 12:13:57","Transmission, suspension, brake system",30,"2020-06-22 10:50:56","<td>ZN6AK-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
99,"2020-06-22 12:13:57","Body parts, exterior, interior",30,"2020-06-22 10:50:56","<td>ZN6AK-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
100,"2020-06-22 12:13:57",Electrics,30,"2020-06-22 10:50:56","<td>ZN6AK-A8</td><td>2012.04 - 2013.08</td><td>FA20</td><td>LOW</td><td>MTM</td><td>6F</td><td>Right hand drive</td><td>EUR</td><td></td><td>A</td>",4,"2020-06-21 11:25:24",GT86/86,ZN6,"2012.04 - 2016.07",2,"2020-06-21 11:25:24",86
