musical_instrument_image.id,musical_instrument_image.ts,musical_instrument_image.source_content_type,musical_instrument_image.hash_file_content,musical_instrument_image.size,musical_instrument_image.path,musical_instrument_image.title,musical_instrument_image.access,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.rating,musical_instrument.description,musical_instrument.price,musical_instrument.sku
334,"2018-01-23 21:01:33",image/jpeg,0cd6ebcfa669b8ec9ae1debab3bcd8ba32e762f6,23425,/0c/d6/eb/cf/0cd6ebcfa669b8ec9ae1debab3bcd8ba32e762f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0c/d6/eb/cf/0cd6ebcfa669b8ec9ae1debab3bcd8ba32e762f6.jpg,338,"2018-01-23 03:07:49","Musician's Gear 7/8 Size Acoustic Guitar Gig Bag","4.5 of 5 stars (49) Reviews","The 7/8 Size Acoustic Guitar Gig Bag comes equipped with a nylon handle and shoulder strap.",,1274115039536
335,"2018-01-23 21:01:35",image/jpeg,3da9ee651dbf24e4c45b318a42fcd8f80012ae4e,22062,/3d/a9/ee/65/3da9ee651dbf24e4c45b318a42fcd8f80012ae4e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3d/a9/ee/65/3da9ee651dbf24e4c45b318a42fcd8f80012ae4e.jpg,339,"2018-01-23 03:07:53","Perri's 2"" Nylon Guitar Strap","4.5 of 5 stars (62) Reviews","Perri's 2"" guitar strap is constructed of rugged, flexible nylon. Fully adjustable to 60"", its ends are nylon material with reinforced stitching for extra protection and for a snug fit around your strap buttons. Lots of colors to choose from (see the drop down menu).","CNY 2556",127474166479820980
336,"2018-01-23 21:01:39",image/jpeg,a46b646a1f7adc0efed78dde74fbe8aac60bb456,29261,/a4/6b/64/6a/a46b646a1f7adc0efed78dde74fbe8aac60bb456.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a4/6b/64/6a/a46b646a1f7adc0efed78dde74fbe8aac60bb456.jpg,340,"2018-01-23 03:07:56","Proline GH1 Guitar Wall Hanger 3-Pack (Black Finish)","4.5 of 5 stars (12) Reviews",,,1347893630224
337,"2018-01-23 21:01:42",image/jpeg,7c8e39914f77c0d2bc00dd1154ea50ef3f53f1ca,27213,/7c/8e/39/91/7c8e39914f77c0d2bc00dd1154ea50ef3f53f1ca.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7c/8e/39/91/7c8e39914f77c0d2bc00dd1154ea50ef3f53f1ca.jpg,341,"2018-01-23 03:08:01","Mogami WG253400656 Bulk Quad Mic Cable Black (Sold Per Foot)","5.0 of 5 stars (2) Reviews","First quality bulk microphone cable, priced by length. Mogami Neglex quad cable is perfect cable for home studios suffering from wiring and grounding problems. Mogami 2534 should also be used where intense RFI interference is a problem. Mogami 2534 provides an improvement in signal to noise of 10-20db over equivalent twisted pair cables. Double conductors quad cables are more effective in canceling noise that can get past even the best of shields and is critical in an environment of high RF and EM interference.Reference Standard NEGLEX Quad High Definition Microphone CableNEGLEX No. W2534 has become popular around the world as the standard for high quality digital and analog recording. The cable has also become popular for use with unbalanced equipment, such as high quality pre-amp, amp inputs and tape decks. Miniature Quad Superflexible Microphone Cable Originally designed for BANTAM patch-cords, this cable has become popular where a small diameter Quad mic cable is required.",,1316705827763
338,"2018-01-23 21:01:44",image/jpeg,2c9536873d88f2a120fb0e26de76cca47bc56971,11921,/2c/95/36/87/2c9536873d88f2a120fb0e26de76cca47bc56971.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/2c/95/36/87/2c9536873d88f2a120fb0e26de76cca47bc56971.jpg,342,"2018-01-23 03:08:02","Musician's Gear Deluxe Conductor Music Stand","5.0 of 5 stars (280) Reviews",,,1274115029537
339,"2018-01-23 21:01:46",image/jpeg,a29daec6ee9bfb5ddc2cd9d7009ca2f0abb51087,53469,/a2/9d/ae/c6/a29daec6ee9bfb5ddc2cd9d7009ca2f0abb51087.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/a2/9d/ae/c6/a29daec6ee9bfb5ddc2cd9d7009ca2f0abb51087.jpg,343,"2018-01-23 03:08:06","D'Addario Planet Waves Classic Series Right Angle Patch Cable 3-Pack","5.0 of 5 stars (22) Reviews","Featuring Planet Waves' exclusive In=Out technology, these patch cables from the Classic series offer extremely low capacitance for pure signal transparency. Planet Waves Classic cables feature nickel-plated plugs; ultra-pure, oxygen-free copper conductors; dense shielding that virtually eliminates triboelectric (handling) noise; and molded strain relief for ultimate durability.This patch cable set comes with three 1/4"", right-angle instrument cables (with right-angle plugs on both ends) that are each six inches long.",,1274034478403
340,"2018-01-23 21:01:49",image/jpeg,cec41299c93f741de912e170473089e22be0022a,10321,/ce/c4/12/99/cec41299c93f741de912e170473089e22be0022a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/ce/c4/12/99/cec41299c93f741de912e170473089e22be0022a.jpg,344,"2018-01-23 03:08:08","Musician's Gear MG100B Tripod Boom Microphone Stand","4.0 of 5 stars (15) Reviews","The Musician’s Gear MG100B is an affordable, yet versatile, microphone stand for live sound, recording and rehearsing. The tripod design with fixed boom provides a variety of different microphone positions for vocals and instruments. The MG100B is designed specifically to make vertical, tilt and horizontal adjustments, allowing you to position your microphone exactly where you want it. Comes complete with a convenient “cinch washer” to tighten, then lock, microphone clips at the exact angle you need. With steel construction throughout, easy-to-use knobs and no-slip base, the MG100B is the “go to” stand for stage and studio. Collapses easily for storage and transport.",,1500000053380
341,"2018-01-23 21:01:50",image/jpeg,04b34b7efa3763a8c9776178d9bb4254d738d609,23562,/04/b3/4b/7e/04b34b7efa3763a8c9776178d9bb4254d738d609.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/04/b3/4b/7e/04b34b7efa3763a8c9776178d9bb4254d738d609.jpg,345,"2018-01-23 03:08:11","Musician's Gear Triple Guitar Stand","4.0 of 5 stars (176) Reviews","These are the strongest and sturdiest tubular folding stands we've seen anywhere! Made to exacting specifications with finish-safe soft black neoprene rubber tubing to protect your guitars. Folds up for easy transport. Includes a locking strap so you can walk away worry-free. Holds 3 guitars or basses. Not for nitrocellulose-finish guitars.",,1274228076913
342,"2018-01-23 21:01:52",image/jpeg,15e8b6051e9dac917788ab15c77a0848e3ed9f32,43112,/15/e8/b6/05/15e8b6051e9dac917788ab15c77a0848e3ed9f32.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/15/e8/b6/05/15e8b6051e9dac917788ab15c77a0848e3ed9f32.jpg,346,"2018-01-23 03:08:16","Deltalab CT-10 Clip-On Tuner","4.0 of 5 stars (38) Reviews","The CT-10 Clip-in tuner clips to your headstock or the bell of your instrument and reads the surface vibration to display pitch. This is an ideal tuner for dark stages and loud, chaotic environments. Accurate, low profile and reliable, this tuner is fully chromatic and easy to read.",,1312645341459
343,"2018-01-23 21:01:56",image/jpeg,610fe5ed5ea7738d34ebc6f997808847850117f5,51289,/61/0f/e5/ed/610fe5ed5ea7738d34ebc6f997808847850117f5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/61/0f/e5/ed/610fe5ed5ea7738d34ebc6f997808847850117f5.jpg,347,"2018-01-23 03:08:21","Mogami WG2524 Bulk Instrument Cable Black (Sold Per Foot)","5.0 of 5 stars (2) Reviews","Most musical instrument sound pickups, for example those in electric guitars, are comprised of high impedance circuits driven mainly by voltage with very little electrical current flow. That is why handling noise (microphonics) can be a problem for guitar cables. Microphonic noise is caused by the minute voltage generated when a cable is flexed, stepped on, etc. Guitar cables must be designed to prevent this, so a conductive PVC layer is placed under the shield conductor to drain away this voltage. Note: This conductive layer must be stripped back when wiring, or a partial short will result.",,1316705828836
344,"2018-01-23 21:01:57",image/jpeg,89cc9b398bf8550d1bc4d09939011cf7697ccc85,33179,/89/cc/9b/39/89cc9b398bf8550d1bc4d09939011cf7697ccc85.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/89/cc/9b/39/89cc9b398bf8550d1bc4d09939011cf7697ccc85.jpg,348,"2018-01-23 03:08:22","RTOM Moongel Percussion Dampening Gels","4.5 of 5 stars (81) Reviews","RTOM Moongel Dampening Gels effectively control unwanted drum overtones. Designed to be versatile tone modifiers, self-adhesive Moongels stick to the surface of your drums, cymbals, and most percussion instruments. The possibilities are endless. By simply moving the damper pad around the percussive surface, you'll eliminate any unwanted resonance and obtain the exact sound the situation demands. Moongel damper pads are washable and retain their stickiness for years of service. Use them over and over again. Moongel Damper Pads are made from a soft non-toxic gel, and come in a 4-pack plastic canister.",,1274115039839
345,"2018-01-23 21:01:58",image/jpeg,fc78e5c171ba530c633f6e5dda5387a27e8cefa0,21747,/fc/78/e5/c1/fc78e5c171ba530c633f6e5dda5387a27e8cefa0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fc/78/e5/c1/fc78e5c171ba530c633f6e5dda5387a27e8cefa0.jpg,349,"2018-01-23 03:08:26","Road Runner RRDWA Deluxe Wood Dreadnought Acoustic Case","4.5 of 5 stars (43) Reviews","This Dreadnought Case by Road Runner features strong multi-ply wood construction with Tolex covering. The valances are stitched through the case top and your guitar will be well kept in its soft, cushioned interior.The soft, plush interior protects your dreadnought from scratches and nicks, plus Road Runner uses a special, eco-friendly, dye-free material, which eliminates the release of polluting bi-products into the environment.",,1287277337316
346,"2018-01-23 21:02:02",image/jpeg,52985621de8f370f8b91e0f676bd58b6d8039c51,30640,/52/98/56/21/52985621de8f370f8b91e0f676bd58b6d8039c51.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/52/98/56/21/52985621de8f370f8b91e0f676bd58b6d8039c51.jpg,350,"2018-01-23 03:08:27","Musician's Gear Deluxe Amp Stand","5.0 of 5 stars (301) Reviews","Black powder-coated metal construction with rubber feet. Adjustable at three heights from the floor to the bottom back corner of the amp: 14-1/4"", 17"" and 19-1/2"". Locking pins add extra security.",,1274228076968
347,"2018-01-23 21:02:02",image/jpeg,0c94857dcd3508162b414f02d0e17c0448f1b376,13177,/0c/94/85/7d/0c94857dcd3508162b414f02d0e17c0448f1b376.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/0c/94/85/7d/0c94857dcd3508162b414f02d0e17c0448f1b376.jpg,351,"2018-01-23 03:08:31","Musician's Gear Heavy-Duty Folding Music Stand","4.5 of 5 stars (85) Reviews","Sheet music stand folds up for compact storage and transport. Height is adjustable from 37.01"" to 58.07"".",,1274228076958
348,"2018-01-23 21:02:05",image/jpeg,89ae49b778da77e1b9e479a37a6368f0d8548b6e,52774,/89/ae/49/b7/89ae49b778da77e1b9e479a37a6368f0d8548b6e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/89/ae/49/b7/89ae49b778da77e1b9e479a37a6368f0d8548b6e.jpg,352,"2018-01-23 03:08:37","Musician's Gear Braided Instrument Cable 1/4 30 Ft 4-Pack","5.0 of 5 stars (40) Reviews","These instrument cables are designed to withstand the perils of the gigging musician. Nylon braiding protects the cables against cuts and breaks caused by kinking, things falling on them, or things rolling over them. Black. 30'.",,1415030765350
349,"2018-01-23 21:02:09",image/jpeg,559b9c354dee30fb91acb955421ca9d9c5684a0a,41985,/55/9b/9c/35/559b9c354dee30fb91acb955421ca9d9c5684a0a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/55/9b/9c/35/559b9c354dee30fb91acb955421ca9d9c5684a0a.jpg,353,"2018-01-23 03:08:40","String Swing Home and Studio Guitar Keeper (Wall Hanger)","5.0 of 5 stars (53) Reviews","After 20 plus years as a core guitar accessory, String Swing's model CC01 is getting a makeover. The renewed Home and Studio Guitar Keeper has a deep cradle design that prevents the guitar from being improperly placed in its hanger, which promotes safer handling of your instrument. This guitar wall hanger design is also great for guitars that have a headstock with single or uneven heels. The yoke pivots to cradle the headstock, but is free of mechanical, moving parts that would wear over time so this product is manufacturer-guaranteed for life.Wood block is made of real hardwood. Natural wood color may vary.","CNY 7682",1274741993856132648
350,"2018-01-23 21:02:11",image/jpeg,23bbb5d684028f17aa485ae8100a0e0b3b4c3882,26511,/23/bb/b5/d6/23bbb5d684028f17aa485ae8100a0e0b3b4c3882.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/23/bb/b5/d6/23bbb5d684028f17aa485ae8100a0e0b3b4c3882.jpg,354,"2018-01-23 03:08:45","Musician's Gear A-Frame Acoustic Guitar Stand","4.5 of 5 stars (78) Reviews","This A-Frame Acoustic Guitar Stand is ideal for home studio work when you have to put your guitar down often. The guitar stand boasts rugged square-tube construction and holds your instrument securely.Note: Not for use with nitrocellulose-finished guitars",,1274228076935
351,"2018-01-23 21:02:15",image/jpeg,3b4856d5516a0d9630bcf5dadb32fc8df6e0be10,28393,/3b/48/56/d5/3b4856d5516a0d9630bcf5dadb32fc8df6e0be10.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3b/48/56/d5/3b4856d5516a0d9630bcf5dadb32fc8df6e0be10.jpg,355,"2018-01-23 03:08:48","Musician's Gear Tripod Mic Stand with 20 Foot Mic Cable (2 Pack)","4.0 of 5 stars (11) Reviews","This package includes 2 Musician's Gear Tripod Mic Stands with fixed booms, 2 XLR microphone cables that are each 20-feet in length. The Musician's Gear Microphone Stands are all very stable and durable. Each stand has a thread adapter, tubular legs design, metal tuning clamp, aluminum alloy base, and black finish. Its adjustable height from floor to top thread is 35"" to 61-7/8"". The 30-1/4"" fixed boom is not adjustable.",,1315931603194
352,"2018-01-23 21:02:16",image/jpeg,70f77ba385e85c88cd7d197423042cfc2130b229,36636,/70/f7/7b/a3/70f77ba385e85c88cd7d197423042cfc2130b229.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/70/f7/7b/a3/70f77ba385e85c88cd7d197423042cfc2130b229.jpg,356,"2018-01-23 03:08:53","PocketStrings PocketStrings 6 Fret","3.0 of 5 stars (18) Reviews","PocketString's 6-fret model is perfect for the guitarist that wants to practice scales with a super portable practice tool that fits almost anywhere. The frets conveniently slip into the plastic casing when you're not using it to practice.",,1372692949687
353,"2018-01-23 21:02:19",image/jpeg,3f7291926b98b7a7e6139b61913aa2e17749b348,79678,/3f/72/91/92/3f7291926b98b7a7e6139b61913aa2e17749b348.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/3f/72/91/92/3f7291926b98b7a7e6139b61913aa2e17749b348.jpg,357,"2018-01-23 03:08:56","KIRLIN Premium Plus Instrument Cable with Charcoal Gray and White Woven Jac...","5.0 of 5 stars (9) Reviews","Premium Plus 20-gauge woven jacket noise-free instrument cable professionally designed to prevent external interference and ensure signals travel rapidly and smoothly with minimum distortion, delay, or loss. Conductive PVC shield with 100% coverage, and OFC braided shielding with 95% coverage.","CNY 15986 - CNY 21752",1500000000042635
354,"2018-01-23 21:02:24",image/jpeg,340fc5fc4618b34a9b1325f8ec3de7b56721af8b,23936,/34/0f/c5/fc/340fc5fc4618b34a9b1325f8ec3de7b56721af8b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/34/0f/c5/fc/340fc5fc4618b34a9b1325f8ec3de7b56721af8b.jpg,358,"2018-01-23 03:09:01","DR Pro DJ Laptop Stand and Shelf Bundle","4.0 of 5 stars (50) Reviews","The DR Pro DRDJLS1 is a state-of-the-art adjustable DJ Laptop stand that can either stand on its own or clamp to a table or DJ road case. The height and width of the DRDJLS1 is fully adjustable without disassembling the stand thanks to the adjustable width cross members and the slotted height adjustment. They allow the user to loosen and adjust the components instead of disassembling and reassembling the stand to adjust the height and width.The DRDJLS1 provides a place for your DJ turntable, mixer, scratch pad, CD player, or lighting controller, and its removable shelf can be used for an effects device, drum machine, or digital interface. The laptop stand and shelf bundle is fully collapsible for easy transport or storage and can be assembled or disassembled in minutes.",,1274228076995
355,"2018-01-23 21:02:24",image/jpeg,c6769ac075b651a6eea455b19e49921f3a49c66d,26471,/c6/76/9a/c0/c6769ac075b651a6eea455b19e49921f3a49c66d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/c6/76/9a/c0/c6769ac075b651a6eea455b19e49921f3a49c66d.jpg,359,"2018-01-23 03:09:03","Proline GH1 Guitar Wall Hanger 3-Pack (Wood Finish)","4.5 of 5 stars (10) Reviews",,,1347893630214
356,"2018-01-23 21:02:24",image/jpeg,7ccb24b61e36b77a408823ba2e52a4bf09f322b8,45092,/7c/cb/24/b6/7ccb24b61e36b77a408823ba2e52a4bf09f322b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7c/cb/24/b6/7ccb24b61e36b77a408823ba2e52a4bf09f322b8.jpg,360,"2018-01-23 03:09:04","Musician's Gear MC22LP Deluxe Hardshell Case","4.0 of 5 stars (129) Reviews","This deluxe guitar case for single cutaway-style guitars is built road-tough with 5-ply cross-laminate wood construction, plush interior lining, heavy-duty hardware, interior accessory compartment, and locking fasteners.",,1275776901319
357,"2018-01-23 21:02:28",image/jpeg,4f468d502b5f0de166613d08a87c43734e41429c,42275,/4f/46/8d/50/4f468d502b5f0de166613d08a87c43734e41429c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/4f/46/8d/50/4f468d502b5f0de166613d08a87c43734e41429c.jpg,361,"2018-01-23 03:09:06","Etude EAS-100 Student Alto Saxophone","4.0 of 5 stars (32) Reviews","Made out of fine metals for superior tone production, the Etude EAS-100 is the perfect instrument for starting out on the alto saxophone. The keywork, pads, and adjustment all work together to make tone production easier, more consistent, and stronger. And the bell brace and construction help make it as durable as possible. Includes case, mouthpiece, cap, and ligature.It may be tempting to buy a ""better"" horn used, but saxophones are mechanically complex, and if the horn is not well regulated and set up properly, it will be extremely difficult for a student to play. It is perhaps advisable then for a new student to get an Etude EAS-100, brand new, set up perfectly, and ready to play right out of the case. It will be shiny and beautiful, and your young saxophonist will jump up and down and squeal when he or she sees it. Pride of ownership inspires practice, and practice leads to success.Etude believes believe that price should not be a barrier to experiencing the growth and joy that comes from making music. That's why Etude offers you five of the most popular woodwind and brass instruments at an incredible price: flute, clarinet, alto sax, trumpet, and trombone. And no matter which you choose, you get a great design and outstanding construction that will give you years of musical enjoyment. See for yourself!",,1274228076994
358,"2018-01-23 21:02:28",image/jpeg,9d0aceac52a94b25263c9396b2af950e4749d518,36076,/9d/0a/ce/ac/9d0aceac52a94b25263c9396b2af950e4749d518.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/9d/0a/ce/ac/9d0aceac52a94b25263c9396b2af950e4749d518.jpg,362,"2018-01-23 03:09:10","Allora Student Series Tenor Saxophone Model AATS-301","5.0 of 5 stars (6) Reviews","The Allora AATS-301 Bb Saxophone is an excellent choice for students looking an affordable tenor that is durable, free blowing, and has excellent intonation. With professional-style keywork, a high F# note, tilting G# key/Bb table keys, leather pads and an adjustable thumb rest, the AATT-301 will get students off to a great musical start at an affordable price. Includes molded case, mouthpiece, ligature and cap.The Allora line of instruments was developed to offer the student musician an excellent start to their music career, at prices that parents can afford. Allora instruments meet exacting standards for intonation, comfort, and mechanical reliability and are an ideal alternative to renting.",,1274228077008
359,"2018-01-23 21:02:33",image/jpeg,d048ccf2123842d97f96f2519fc172ac623b8ede,26366,/d0/48/cc/f2/d048ccf2123842d97f96f2519fc172ac623b8ede.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/d0/48/cc/f2/d048ccf2123842d97f96f2519fc172ac623b8ede.jpg,363,"2018-01-23 03:09:14","Sound Percussion Labs Marching Snare Drum with Carrier","5.0 of 5 stars (2) Reviews","Sound Percussion Lab Standard Marching snare drums are designed to fit the needs of any school function from halftime shows, to parade and pep band. If you are looking for the vintage sound of a marching snare the SPL standard series will work perfect. Featuring 7-ply basswood shells, triple-flange powder-coated hoops, traditional chrome-plated single lug style, a heavy-duty forward throw off and cast butt-end. Matched with high quality USA heads for a traditional sound. Sticks included.Available in two sizes: 13 x 11 in. and 14 x 12 in. All SPL marching snare drums include a free T-style lightweight carrier, saving you up to $200 compared to most other manufacturers.","CNY 1,08914 - CNY 1,21728",1411138935785
360,"2018-01-23 21:02:36",image/jpeg,e3189dc9a4c1a2c3873132bb63dc9cc7a6a6eb15,26198,/e3/18/9d/c9/e3189dc9a4c1a2c3873132bb63dc9cc7a6a6eb15.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/e3/18/9d/c9/e3189dc9a4c1a2c3873132bb63dc9cc7a6a6eb15.jpg,364,"2018-01-23 03:09:16","Sound Percussion Labs Marching Tenor Drum with Carrier","3.0 of 5 stars (1) Reviews","Sound Percussion labs standard marching quads are perfect for those organizations that occasionally march in a parade and want to add tonal color to the basic drum section. Featuring 7-ply basswood shells sizes 8, 10, 12 and 13 in., and triple-flanged powder-coated hoops. Sticks included.All SPL Marching Quads include a free T-style lightweight carrier, saving you up to $200 versus other manufacturers.","CNY 1,28135",1420829159166832778
361,"2018-01-23 21:02:37",image/jpeg,634c9f93e1810b4cf446c2927c5d18d3c806b194,37947,/63/4c/9f/93/634c9f93e1810b4cf446c2927c5d18d3c806b194.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/63/4c/9f/93/634c9f93e1810b4cf446c2927c5d18d3c806b194.jpg,365,"2018-01-23 03:09:19","Allora Vienna Series Intermediate Alto Saxophone","4.0 of 5 stars (1) Reviews","The Allora Vienna Series Intermediate Alto Saxophone gives sax players who want to step up a better instrument with reassuring key action, great looks, and the ability to perform just about any kind of music.Allora Vienna Series Saxophones are a great value for both student instrumentalists and school music programs on a budget. As affordable step-up instruments, Allora Vienna saxophones do an excellent job of combining features that enhance the sound with features that enhance durability. The result is that Allora Vienna saxophones provide years of service to a wide range of players. An Allora Vienna Series Intermediate Alto Saxophones could be just the solution you have been looking for.","CNY 6,08665 - CNY 6,40688",1283556497557
362,"2018-01-23 21:02:40",image/jpeg,026fd9f6cbee117cdbabf2e9a7b88c184e477eaf,43897,/02/6f/d9/f6/026fd9f6cbee117cdbabf2e9a7b88c184e477eaf.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/02/6f/d9/f6/026fd9f6cbee117cdbabf2e9a7b88c184e477eaf.jpg,366,"2018-01-23 03:09:22","Emedia My Violin Starter Pack","4.0 of 5 stars (25) Reviews",,"CNY 64039",1301587316975579136
363,"2018-01-23 21:02:44",image/jpeg,7d49d6d4356a5b047a1a8c0a2d0ec294d34ce297,24380,/7d/49/d6/d4/7d49d6d4356a5b047a1a8c0a2d0ec294d34ce297.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/7d/49/d6/d4/7d49d6d4356a5b047a1a8c0a2d0ec294d34ce297.jpg,367,"2018-01-23 03:09:27","Allora AATR-101 Bb Trumpet","4.5 of 5 stars (3) Reviews","The modest price of the Allora AATR-101 Student Series Bb Trumpet means that just about every student trumpeter can enjoy the pride of owning their own instrument. From the standpoint of playability, the Allora AATR-101 trumpet's large bore contributes to easy playing, and its red brass leadpipe and bell keep response warm and tone production well centered. Beginners will find the Allora AATR-101 an easy trumpet on which to learn.Allora equips the AATR-101 student trumpet with Monel valves-stronger than steel with outstanding corrosion resistance-keeping your maintenance costs to a minimum. Other features that make the Allora AATR-101 the right trumpet for a student are the thumb saddle on the first valve and a fixed finger ring on the third valve. These enhancements give players a more secure grip that will be extra welcome to novice performers. Allora also includes a molded case to protect your trumpet investment and a 7C mouthpiece that will make getting started even easier. Available finishes include lacquer (AATR-101) or silver (AATR-101S).Allora wants to help students start their music careers with excellent instruments at prices their parents can afford. Allora's stringent standards for proper intonation, comfortable playability, and mechanical reliability make their instruments ideal as alternatives to renting.","CNY 1,92206 - CNY 2,24241",1274741949623116822
364,"2018-01-23 21:02:46",image/jpeg,fcc36a54a54bbdfd493b435c8f0f7b48f16ea49a,23390,/fc/c3/6a/54/fcc36a54a54bbdfd493b435c8f0f7b48f16ea49a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/fc/c3/6a/54/fcc36a54a54bbdfd493b435c8f0f7b48f16ea49a.jpg,368,"2018-01-23 03:09:31","Allora AATR-125 Series Classic Bb Trumpet","4.5 of 5 stars (2) Reviews","The Allora AATR-125 Classic Bb Trumpet offers professional-level quality at an affordable price. This trumpet features a .460-inch bore with a medium-large tapered bell that is well suited for any type of music from concert to jazz. It features a 1st-valve thumb saddle, 3rd-valve fixed finger ring and a double-braced main tuning slide. Includes case and mouthpiece and is available in silver finish.The Allora line of instruments was developed to offer the student musician an excellent start to their music career, at prices that parents can afford. Allora instruments meet exacting standards for intonation, comfort, and mechanical reliability and are an ideal alternative to renting.",,1274228077020
365,"2018-01-23 21:02:49",image/jpeg,f4e1e37dd753d26d934e1ab531c301742799b244,23118,/f4/e1/e3/7d/f4e1e37dd753d26d934e1ab531c301742799b244.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/music_instruments/by_table/musical_instrument_image_access/f4/e1/e3/7d/f4e1e37dd753d26d934e1ab531c301742799b244.jpg,369,"2018-01-23 03:09:34","Etude ETB-100 Series Student Trombone","5.0 of 5 stars (8) Reviews","The Etude ETB-100 Series Student Trombone features a .495"" bore designed for easy tone production and projection. This trombone also features a brass outer handslide and crook plus a chrome inner handslide for enhanced durability. Includes a mouthpiece and case. The ETB-100 displays a great design and reflects Etude's commitment to outstanding construction, resulting in an instrument that will give you years of musical enjoyment and give your student every chance to develop a lifelong association with the love of music.",,1304132911355
