production_speci_detail.id,production_speci_detail.ts,production_speci_detail.detail_value,production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
72,"2017-12-15 03:35:16",Black,28,"2017-12-15 02:18:34",Color,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
73,"2017-12-15 03:35:16","Matte Black",28,"2017-12-15 02:18:34",Color,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
74,"2017-12-15 03:35:16",White,28,"2017-12-15 02:18:34",Color,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
75,"2017-12-15 03:35:23",Large,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
76,"2017-12-15 03:35:23",Medium,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
77,"2017-12-15 03:35:23",Small,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
78,"2017-12-15 03:35:23",X-Large,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
79,"2017-12-15 03:35:23",X-Small,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
80,"2017-12-15 03:35:23",XX-Large,29,"2017-12-15 02:18:34",Size,19,"2017-12-14 01:36:53","Bell Bullitt Helmet",$399.95,,"In stock",No,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
81,"2017-12-15 03:35:34","Metallic Titanium",30,"2017-12-15 02:18:38",Color,20,"2017-12-14 01:36:56","Bell Bullitt Retro Matte Metallic Titanium",$399.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
82,"2017-12-15 03:35:40",X-Small,31,"2017-12-15 02:18:38",Size,20,"2017-12-14 01:36:56","Bell Bullitt Retro Matte Metallic Titanium",$399.95,,"In stock",Men's,"To pay homage to the glory days of motorsport, the Bell Bullitt inherits classic Bell Star styling yet is infused with contemporary comforts and safety. Constructed with a low-profile fiber composite shell and multi-density EPS liner, the Bullitt meets modern DOT regulations yet comes as close as possible to the look and feel of the original Star. Luxurious appointments like micro-suede lining with leather trim, metal mesh circular intake vents with a rear exhaust vent and 3D cut cheek pads with speaker pockets compliment the vintage styling and push the Bullitt into the 21st century. Named after the brash detective played by iconic actor and motorsport enthusiast Steve McQueen in the cult classic Bullitt, the Bell Bullitt is as much an exercise in design as it is in rider safety, breaking the mold and providing a premium retro option to the market. Put that vintage helmet back on the shelf where it belongs and pick up a Bullitt to fulfill all your retro riding dreams.",2,"2017-12-14 00:40:58",Helmets
83,"2017-12-15 03:35:54","Pearl White",32,"2017-12-15 02:18:44",Color,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
84,"2017-12-15 03:36:04",Large,33,"2017-12-15 02:18:44",Size,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
85,"2017-12-15 03:36:04",Medium,33,"2017-12-15 02:18:44",Size,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
86,"2017-12-15 03:36:04",Small,33,"2017-12-15 02:18:44",Size,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
87,"2017-12-15 03:36:04",X-Small,33,"2017-12-15 02:18:44",Size,21,"2017-12-14 01:37:01","Bell Bullitt Stripes Helmet",$399.95,,"In stock",Men's,"Bell Bullitt Stripes Helmet",2,"2017-12-14 00:40:58",Helmets
88,"2017-12-15 03:36:12",Black,34,"2017-12-15 02:18:55",Color,22,"2017-12-14 01:37:07","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",2,"2017-12-14 00:40:58",Helmets
89,"2017-12-15 03:36:19",X-Large,35,"2017-12-15 02:18:55",Size,22,"2017-12-14 01:37:07","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",2,"2017-12-14 00:40:58",Helmets
90,"2017-12-15 03:36:28","Blue\/Red",36,"2017-12-15 02:19:07",Color,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
91,"2017-12-15 03:36:31",Large,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
92,"2017-12-15 03:36:31",Medium,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
93,"2017-12-15 03:36:31",Small,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
94,"2017-12-15 03:36:31",X-Large,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
95,"2017-12-15 03:36:31",X-Small,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
96,"2017-12-15 03:36:31",XX-Large,37,"2017-12-15 02:19:07",Size,23,"2017-12-14 01:37:17","Bell Custom 500 Airtrix Heritage Helmet",$159.95,,"In stock",Men's,"Bell Custom 500 Airtrix Heritage Helmet",2,"2017-12-14 00:40:58",Helmets
97,"2017-12-15 03:36:41","Black Flake",38,"2017-12-15 02:19:09",Color,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
98,"2017-12-15 03:36:46",Large,39,"2017-12-15 02:19:09",Size,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
99,"2017-12-15 03:36:46",Medium,39,"2017-12-15 02:19:09",Size,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
100,"2017-12-15 03:36:46",Small,39,"2017-12-15 02:19:09",Size,24,"2017-12-14 01:37:29","Bell Custom 500 Black Flake Helmet",$119.95,,"In stock",Men's,"Throwbacks and retro lids are nice, but nothing beats an original. Back in 1954 Bell founder Roy Richter formed his first helmet out of fiberglass and named it the “500.” Bell’s Custom 500 pays homage to Richter’s original design while adding modern protective technology to bring the design up-to-date.",2,"2017-12-14 00:40:58",Helmets
