youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang,youpiao.category_2_x_youpiao_id,youpiao.youpiao_image_id
31,"2018-08-24 03:33:37","特8 经济建设",¥65.00,¥39.00,72,"发行日期 1954-5-1 发行量 350万套 全套面值 7750元 齿孔度数 14度 全套枚数 8 整版枚数 108 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 22*32.5 自动化炼铁炉 800万枚 孙传哲 2 800元 22*32.5 阜新露天煤矿 800万枚 3 400元 22*32.5 重型机器厂 400万枚 4 2000元 22*32.5 东北自动化发电厂 550万枚 5 250元 22*32.5 天兰铁路 350万枚 6 200元 22*32.5 塘沽新港 350万枚 7 100元 22*32.5 哈尔滨亚麻纺织厂 350万枚 8 3200元 22*32.5 勘察地下宝藏 400万枚 背景/介绍： 　　1952年下半年，在国民经济恢复任务即将完成时，党中央按照毛泽东的建议，提出党在过渡时期的总路线，与此同时，党中央又着手主持编制我国从1953年到1957年发展国民经济的第一个五年计划，它的基本任务之一，就是集中主要力量进行以苏联帮助我国设计的156个建设项目组成的工业建设，以建立我国社会主义工业化的初步基础。 　　经过这一系列的部署，我国工业化建设开始稳妥起步，并逐渐取得了一些成果。为了反映这些成果，邮电部于1954年5月1日发行了这套“经济建设”特种邮票，编号特8，全套8枚。 　　",15349,2,"{
    ""31"": {
        ""category_2_x_youpiao.id"": 31,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""31"": {
        ""youpiao_image.id"": 31,
        ""youpiao_image.ts"": ""2018-11-01 23:15:51"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2140487903_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""f3261ee1c5c072df9b7a933326c1215cc0f34e4e"",
        ""youpiao_image.size"": 21566,
        ""youpiao_image.path"": ""/f3/26/1e/e1/f3261ee1c5c072df9b7a933326c1215cc0f34e4e.jpg"",
        ""youpiao_image.title"": """"
    }
}"
32,"2018-08-24 03:33:38","特9 伟大的祖国（第五组）古代文物",¥43.00,¥26.00,71,"发行日期 1954-8-25 发行量 500万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 36.5*22 彩陶罐•新石器时代 500万枚 孙传哲　夏中汉 2 800元 36.5*22 石罄•商代 500万枚 3 800元 36.5*22 虢季子白盘•西周 500万枚 4 800元 36.5*22 漆奁、漆羽觞•战国 500万枚 背景/介绍： 　　我国是一个具有久远历史的文明古国，在人类历史的长河中，我们的祖先遗留下了极为丰富的文物。我们通过保护文物，学习祖国的历史，普及历史知识，总结和继承珍贵的历史遗产，宣传和弘扬祖国的古老文化，对于提高整个民族的文化水平，增强民族自信心和自豪感，为国家的社会主义建设服务，均有其重要的意义。第1图为新石器时代的彩陶罐，第2图为商代的石罄，第3图为西周的虢季子白盘，第4图为战国的漆奁和漆羽觞。 　　",22839,2,"{
    ""32"": {
        ""category_2_x_youpiao.id"": 32,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""32"": {
        ""youpiao_image.id"": 32,
        ""youpiao_image.ts"": ""2018-11-01 23:15:51"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2141431440_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""cb7b56af0e877d3a5cddb2f5c4557197d0635435"",
        ""youpiao_image.size"": 21994,
        ""youpiao_image.path"": ""/cb/7b/56/af/cb7b56af0e877d3a5cddb2f5c4557197d0635435.jpg"",
        ""youpiao_image.title"": """"
    }
}"
33,"2018-08-24 03:33:43","特10 无缝钢管厂及大型轧钢厂",¥32.00,¥19.00,74,"发行日期 1954-10-1 发行量 500万套 全套面值 1200元 齿孔度数 14度 全套枚数 2 整版枚数 108 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 21*32.5 无缝钢管厂 500万枚 孙传哲 2 800元 21*32.5 大型轧钢厂 900万枚 背景/介绍： 　　“无缝钢管厂及大型轧钢厂”是第一套反映工业建设的特种邮票。于1954年国庆节发行，图案分别描绘了无缝钢管厂和大型轧钢厂紧张生产的火热场景。 　　鞍山钢铁集团公司是中国特大型国有企业，座落在辽宁省鞍山市。鞍山地区铁矿石资源丰富，已探明铁矿石储量约占全国储量的四分之一。周围还蕴藏着丰富的菱镁石矿、石灰石矿、粘土矿、锰矿等，为黑色冶金提供了难得的辅助原料。 　　鞍山钢铁公司的无缝钢管厂和大型轧钢厂，是在苏联帮助下，经过中国技术人员和广大干部、工人的共同努力，于1953年12月26日，建成开工投产。这两个工厂的建成，标志着我国的钢铁冶金及机械制造工业，已进入了崭新的发展阶段。 　　在建国5周年之际，邮电部发行了这套特种邮票。第1图为鞍钢无缝钢管厂的生产景象，第2图为鞍钢大型轧钢厂正在进行轧钢的场面。 　　",12044,2,"{
    ""33"": {
        ""category_2_x_youpiao.id"": 33,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""33"": {
        ""youpiao_image.id"": 33,
        ""youpiao_image.ts"": ""2018-11-01 23:15:53"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2142427260_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""ae7c2366444a327c5529a96380b862558b9042ac"",
        ""youpiao_image.size"": 21500,
        ""youpiao_image.path"": ""/ae/7c/23/66/ae7c2366444a327c5529a96380b862558b9042ac.jpg"",
        ""youpiao_image.title"": """"
    }
}"
34,"2018-08-24 03:33:45","特11 技术革新",¥36.00,¥22.00,74,"发行日期 1954-12-15 发行量 400万套 全套面值 1200元 齿孔度数 14度 全套枚数 2 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 36.5*22 反围盘 600万枚 孙传哲 2 800元 36.5*22 万能工具胎 400万枚 背景/介绍： 　　1954年4月2日至23日，中华全国总工会第七届执委会主席团第五次会议通过《关于在全国范围内开展技术革新运动的决定》，并于5月26日公布。于是，一场技术革新运动在全国各行各业迅速展开，创造出许多革新成果，推动了新中国的技术进步。1960年3月22日，毛泽东主席在中共鞍山市委上报的《关于工业战线上的技术革新和技术革命运动开展情况的报告》上作出长篇批示，提出了关于要有领导，一环接一环，一浪接一浪地实行伟大的马克思列宁主义的城乡经济技术革新和技术革命运动等等。邮电部发行这套《技术革新》特种邮票，在于推动“双革”运动在全国范围内的普及和深入。 　　第一枚“反围盘”，反围盘是鞍山钢铁公司小型轧钢厂工人张明光发明的，它安装在光轧钢机前，不仅提高了劳动生产率，而且消灭了职业病和烫伤事故。 　　第二枚“万能工具胎”，万能工具胎是鞍山钢铁公司总厂王崇伦创造的，它可以扩大牛头刨床的加工范围，大幅度提高劳动生产率。 　　",13585,2,"{
    ""34"": {
        ""category_2_x_youpiao.id"": 34,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""34"": {
        ""youpiao_image.id"": 34,
        ""youpiao_image.ts"": ""2018-11-01 23:15:57"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2146176310_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""74e451eb0a520c0edd54119f9ec0c6bc861f872f"",
        ""youpiao_image.size"": 41127,
        ""youpiao_image.path"": ""/74/e4/51/eb/74e451eb0a520c0edd54119f9ec0c6bc861f872f.jpg"",
        ""youpiao_image.title"": """"
    }
}"
35,"2018-08-24 03:33:46","特12 新建二十二万伏高压送电线路（一九五四）",¥45.00,¥27.00,72,"发行日期 1955-2-25 发行量 600万套 全套面值 800元 齿孔度数 14度 全套枚数 1 整版枚数 117 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 25*40 超高压送电线路 600万枚 卢天骄 背景/介绍： 　　全国广大的城市、乡村和工业区，要得到正当电流，须有一个输电的过程，即将发电厂或变电所的电能，经变压器升压后，通过输电线路，送到远距离的亿万用户。1954年1月27日，我国第一条长达370公里的22万伏超高压送电线路，从东北北部到东北南部架设成功。全线共有10多米高的铁塔900多座，从而将松花江小丰满水电站充足的电力，源源不断地输送给东北南部的矿区和工业基地，有力地支援了国家的经济建设。 　　“新建二十二万伏超高压送电线路（一九五四）”特种邮票，1954年2月25日发行，全套1枚。图案采用深蓝色作底衬，描绘了巍巍耸立在中国东北原野上的超高压送电线铁塔，气魄雄伟，象征着新中国电力工业的发展面貌。在辽阔广大的原野衬托下，铁塔的线条显得格外鲜明、坚固，象征着祖国工业的新生力量。 　　特12是我国为数不多的邮票名称中带有数字年份的一套。在新中国发行的邮票中有20多套在邮票名称中带有年份的邮票，这套邮票是为1954年为体现新中国电力工业的飞速发展而发行的。 　　特12还是我国发行的最后一套旧人民币面值邮票。旧人民币面值邮票出售至1955年底，但可使用至1956年3月底。旧人民币面值邮票以元为单位，共有5元至20万元的29种面值。1955年3月1日起发行新人民币，新人民币1元折合旧人民币1万元。 　　",11577,2,"{
    ""35"": {
        ""category_2_x_youpiao.id"": 35,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""35"": {
        ""youpiao_image.id"": 35,
        ""youpiao_image.ts"": ""2018-11-01 23:16:00"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2147124809_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""6663d8644a776dd56277e1a4c68c5a18a58f9e52"",
        ""youpiao_image.size"": 21478,
        ""youpiao_image.path"": ""/66/63/d8/64/6663d8644a776dd56277e1a4c68c5a18a58f9e52.jpg"",
        ""youpiao_image.title"": """"
    }
}"
36,"2018-08-24 03:33:48","特13 努力完成第一个五年建设计划",¥348.00,¥209.00,38,"发行日期 1955-10-1 发行量 600万套 全套面值 1．44元 齿孔度数 12.5度 全套枚数 18 整版枚数 56 印制机构 上海市印刷一厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 8分 39*31 冶金 600万枚 孙传哲 2 8分 39*31 电力 600万枚 3 8分 39*31 煤矿 600万枚 4 8分 39*31 石油 600万枚 5 8分 39*31 机器制造 600万枚 6 8分 39*31 国防 600万枚 7 8分 39*31 纺织 600万枚 8 8分 39*31 讨论计划 600万枚 9 8分 39*31 农业（1955.11） 600万枚 10 8分 39*31 畜牧（1955.12.5） 600万枚 11 8分 39*31 水利（1955.12.5） 600万枚 12 8分 39*31 手工业（1956.2.24） 600万枚 13 8分 39*31 商业（1955.12.5） 600万枚 卢天骄 14 8分 39*31 交通运输（1955.12.5） 600万枚 孙传哲 15 8分 39*31 地质勘察（1955.12.5） 600万枚 孙传哲 16 8分 39*31 高等教育（1955.12.5） 600万枚 卢天骄 17 8分 39*31 和平生活（1955.12.5） 600万枚 董纯琦 18 8分 39*31 工人疗养（1956.2.24） 600万枚 董纯琦 背景/介绍： 　　1955年10月1日，为了宣传第一个五年建设计划的美好图景和伟大意义，中华人民共和国邮电部发行一套“努力完成第一个五年建设计划”特种邮票，编号特13，全套18枚。 　　这套邮票的18枚图案，票题统一设计在上边框，铭记和票名统一置于下边框，使画面具有一种统一之美；边框均以吉祥如意的花纹作为装饰，犹如一扇扇精雕细刻的窗口，生动而形象地展示出了伟大祖国鲜花般瑰丽的未来。 　　我国从1953年到1957年发展国民经济的第一个五年计划到1956年提前一年基本完成。1957年底，全国超额完成了“一五”计划，社会主义经济建设取得了巨大成就。 　　",15812,2,"{
    ""36"": {
        ""category_2_x_youpiao.id"": 36,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""36"": {
        ""youpiao_image.id"": 36,
        ""youpiao_image.ts"": ""2018-11-01 23:16:04"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2150308685_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""edd947a369eb9274930efad87e9b903f2d8cf9ce"",
        ""youpiao_image.size"": 14605,
        ""youpiao_image.path"": ""/ed/d9/47/a3/edd947a369eb9274930efad87e9b903f2d8cf9ce.jpg"",
        ""youpiao_image.title"": """"
    }
}"
37,"2018-08-24 03:33:51","特14 康藏、青藏公路",¥38.00,¥23.00,41,"发行日期 1956-3-20 发行量 800万套 全套面值 0．20元 齿孔度数 14度 全套枚数 3 整版枚数 80/91 印制机构 北京人民印刷厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 38*25.5 康藏、青藏公路 800万枚 卢天骄 2 8分 21.5*41 康藏公路上的大渡河钢锁吊桥 1100万枚 3 8分 38*25.5 庆祝公路通车 1100万枚 背景/介绍： 　　1950年初，人民解放军奉命进军西藏。进军西藏最大的困难是交通和补给问题，人民解放军首要的任务就是修通康藏、青藏公路。 　　康藏公路东自四川成都，青藏公路北起青海西宁，终点都为拉萨。1950年4月13日，康藏公路工程在雅安金鸡关破土动工。 　　1954年5月11日，筑路大军在昆仑山脚下的艾芨里沟拉开了青藏公路施工的序幕。12月15日，格尔木到拉萨全长1200公里的公路胜利打通。从开工到完工，人民解放军只用了7个月的时间，创造了高原上快速筑路的奇迹。 　　1954年12月25日，全长4360公里的川藏、青藏公路同时胜利通车拉萨。3万藏汉各族同胞欢聚在雄伟的布达拉宫前，载歌载舞，争相把一条条洁白的哈达挂在彩车上，把鲜艳的花束献给筑路勇士们。 　　通车前夕，毛主席题写了“庆贺康藏青藏两公路的通车，巩固各民族人民的团结，建设祖国”的贺词。 　　",12499,2,"{
    ""37"": {
        ""category_2_x_youpiao.id"": 37,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""37"": {
        ""youpiao_image.id"": 37,
        ""youpiao_image.ts"": ""2018-11-01 23:16:06"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2152258498_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""4e656074caff2a3068b80312434dea4b75cbf37f"",
        ""youpiao_image.size"": 28565,
        ""youpiao_image.path"": ""/4e/65/60/74/4e656074caff2a3068b80312434dea4b75cbf37f.jpg"",
        ""youpiao_image.title"": """"
    }
}"
38,"2018-08-24 03:33:53","特15 首都名胜",¥155.00,¥93.00,34,"发行日期 1956-6-15 发行量 800万套 全套面值 0．40元 齿孔度数 14度 全套枚数 5 整版枚数 70 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 38.5*29 颐和园 800万枚 邵柏林 2 4分 38.5*29 北海 800万枚 3 8分 38.5*29 天安门（1957.2.20） 1200万枚 4 8分 38.5*29 天坛 1100万枚 5 8分 38.5*29 太和殿 1100万枚 背景/介绍： 　　我国首都北京，位于华北大平原的北端，作为历朝国都，经多年经营，至今仍保留着许多举世闻名的宫殿、坛庙、寺院、园林等名胜。为了宣传我国首都这些珍贵的历史胜迹和文化遗产，邮电部专门发行了这套“首都名胜”特种邮票。 　　“天安门放光芒”邮票，被集邮者称为“放光芒”，是1956年发行的“首都名胜”特种邮票中的第三枚。图稿表现的是天安门早晨的景色，旭日东升，光芒万丈，但邮票印刷出来的效果不好。天安门上空的祥云形成直射的光芒。这种刺眼的光芒令人极不舒服，在发行前有人提出异议。邮电部决定停止发行这枚邮票，收回此票。同套其余4枚邮票仍按原定发行日期发售。但江西、江苏、浙江等省个别邮局提前出售。虽经追回，仍有少量流出，大约有六七百枚。这自然是这枚“放光芒”邮票罕见的原因。只有少数幸运者才藏有这枚“天安门放光芒”邮票。1997年11月21日’97第二届邮票钱币博览会邮品拍卖会，1枚特15“天安门放光芒”新票以28万元（人民币）拍出；另一枚新票以29.5万元（人民币）拍出。 　　1957年2月20日重新补发了一枚“天安门”邮票。其图案依然采用旭日东升时的天安门景色，与“放光芒”图案相比，把耀眼直射的光芒修改为灿烂的朝霞。 　　",15216,2,"{
    ""38"": {
        ""category_2_x_youpiao.id"": 38,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""38"": {
        ""youpiao_image.id"": 38,
        ""youpiao_image.ts"": ""2018-11-01 23:16:09"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2153475617_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""af767c0ca87c51ae811382bdb8cc71baf5ec9ec0"",
        ""youpiao_image.size"": 23212,
        ""youpiao_image.path"": ""/af/76/7c/0c/af767c0ca87c51ae811382bdb8cc71baf5ec9ec0.jpg"",
        ""youpiao_image.title"": """"
    }
}"
39,"2018-08-24 03:33:56","特16 东汉画像砖",¥20.00,¥12.00,71,"发行日期 1956-10-1 发行量 1200万套 全套面值 0．24元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 37*22 井盐生产 1200万枚 孙传哲 2 4分 37*22 住宅建筑 1200万枚 3 8分 37*22 涉猎农作 1800万枚 4 8分 37*22 马车过桥 1800万枚 背景/介绍： 　　早在封建社会前期，砖石艺术作为一种建筑装饰就已被广泛采用。汉代墓室建筑和祠堂建筑有较多的装饰处理，用的就是画像砖、画像石。画像砖在结构、造型和线条的运用上，达到了质朴雄劲、生动优美的境界，具有朴素、写实、活泼的特色，有极高的艺术价值，是我国古代劳动人民智慧的结晶，是古典现实主义的艺术珍品。 　　为了反映我国汉代丰富多彩的砖刻艺术，展示这一珍贵的文化遗产，邮电部发行的这套“东汉画像砖”特种邮票，编号特16，全套4枚，画面均依据从四川成都附近出土的东汉画像方砖而进行设计的。 　　",14988,2,"{
    ""39"": {
        ""category_2_x_youpiao.id"": 39,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""39"": {
        ""youpiao_image.id"": 39,
        ""youpiao_image.ts"": ""2018-11-01 23:16:14"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2154348865_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""47d9690a9ebf992b90281d596c3c7b2329a27b78"",
        ""youpiao_image.size"": 20848,
        ""youpiao_image.path"": ""/47/d9/69/0a/47d9690a9ebf992b90281d596c3c7b2329a27b78.jpg"",
        ""youpiao_image.title"": """"
    }
}"
40,"2018-08-24 03:33:58","特17 储蓄",¥139.00,¥83.00,20,"发行日期 1956-10-1 发行量 900万套 全套面值 0．12元 齿孔度数 14度 全套枚数 2 整版枚数 104 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 4分 36*19 储蓄徽 900万枚 卢天骄 2 8分 36*19 储蓄徽 1400万枚 背景/介绍： 　　为了宣传储蓄的意义，鼓励人民群众踊跃参加储蓄，支援国家建设，邮电部发行了这套《储蓄》特种邮票。2幅画面均以储蓄徽志为主图，并衬以牡丹花底纹。储蓄徽志是1955年由中国人民银行总行确定的人民储蓄事业的徽志，其中心有“储蓄”二字，外围由18枚古钱印图组成的双层齿轮，内由五角星和麦穗围绕。它象征着把社会上零星闲散资金积聚起来，支援国家工农业生产建设，鞭策人们发扬艰苦奋斗，勤俭节约的优良传统，把国家建设得更加繁荣昌盛。",11490,2,"{
    ""40"": {
        ""category_2_x_youpiao.id"": 40,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""40"": {
        ""youpiao_image.id"": 40,
        ""youpiao_image.ts"": ""2018-11-01 23:16:18"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2155263604_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""e50366fffe35b680b232c7e4c1afc0974cf76035"",
        ""youpiao_image.size"": 48775,
        ""youpiao_image.path"": ""/e5/03/66/ff/e50366fffe35b680b232c7e4c1afc0974cf76035.jpg"",
        ""youpiao_image.title"": """"
    }
}"
