day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
267,"2018-05-01 06:04:15",42.10,42.00,42.75,40.30,49.90,11.80,58.38万,5.71%,1.33%,18.46亿,-4.00,-,15.36,15.01,4394.90万,55.00,7.39,-/-,1.92,19.04,267,"2018-05-01 06:04:15",ATRA,"Atara Biotherapeutics, Inc.","Atara Biotherapeutics is a clinical-stage biopharmaceutical company focused on developing novel therapeutics for serious unmet medical needs, with an initial focus on muscle wasting conditions and oncology. Our product candidates are biologics targeting myostatin and activin, members of the TGF-ß protein superfamily, which play roles in the growth and maintenance of muscle and many other body tissues. Our lead product candidate, PINTA 745, is in a Phase 2 clinical trial for PEW in ESRD patients. Our second product candidate is STM 434, and we expect to commence a Phase 1 clinical study of STM 434 for ovarian cancer and other solid tumors in the second half of 2014. We have five additional product candidates in preclinical development and an exclusive option to license several others through an agreement with MSK. We intend to license or acquire additional product candidates to develop and commercialize.",,http://www.atarabio.com,,,
268,"2018-05-01 06:04:29",2.58,2.59,2.62,2.49,17.10,2.22,53.75万,5.02%,1.75%,7967.50万,-0.16,7.40,11.04,13.80,3076.30万,74.88,13.55,0.26/10.04,0.74,17.24,268,"2018-05-01 06:04:29",ACET,艾切托,"Aceto Corporation, incorporated in 1947, is a global leader in the sourcing, quality assurance, regulatory support, marketing and distribution of pharmaceuticals, nutraceuticals, specialty chemicals and crop protection products.",,http://www.aceto.com/,,,
269,"2018-05-01 06:04:43",3.70,3.65,3.75,3.55,13.05,2.80,21.98万,5.48%,0.46%,1.76亿,-1.75,-,8.83,8.49,4812.50万,89.00,2.87,-/-,1.72,7.87,269,"2018-05-01 06:04:43",IMDZ,"Immune Design Corp.","We are a clinical-stage immunotherapy company with next-generation in vivo approaches designed to enable the body’s immune system to fight disease. We have engineered our technologies to activate the immune system’s natural ability to create tumor-specific cytotoxic T cells and fight cancer. We are developing multiple product candidates from our two discovery platforms, DCVexTM and GLAASTM, which we believe have the potential to treat a broad patient population. Our product candidates, LV305, CMB305 and G100, utilize multiple immuno-oncology approaches and, we believe, address the shortcomings of existing therapies. LV305 and G100 are in Phase 1 clinical trials and we expect to initiate a Phase 1 clinical trial for CMB305 by the end of the year. CMB305 combines our two platforms in a prime-boost approach that we believe should be more effective than either LV305 or G305 alone. Although we plan to focus our development efforts on CMB305 and G100, we plan to conduct a small exploratory trial to compare LV305 and CMB305 in the same tumor types. After reviewing those data, we may elect to separately develop LV305.",,http://www.immunedesign.com,,,
270,"2018-05-01 06:05:00",2.52,2.53,2.56,2.52,5.25,1.53,2124.00,1.58%,0.05%,1015.42万,-0.51,-,2.14,2.14,401.40万,39.18,4.03,-/-,0.51,0.75,270,"2018-05-01 06:05:00",AHPI,联合保健产品,"The company develops products which affect the quality of human life in positive and lasting ways.During the past 50+ years they've introduced a great variety of products contributing to the health or standard of living of customers.",,http://www.alliedhpi.com/,,,
271,"2018-05-01 06:05:26",2.83,2.70,2.83,2.58,8.77,1.50,5.35万,8.52%,1.33%,1081.22万,0.85,2.73,2.30,2.26,403.44万,1.00,5.89,-/-,0.41,3.77,271,"2018-05-01 06:05:26",CALI,中国汽车物流,"汽车物流是中国顶级的豪华车经销商之一，同时也尝试汽车经销网站的建设。在2009年第一季度，CALI推出了策划已久的网站中国汽车品牌网www.at160.com，服务于城市汽车购买者和经销商。公司远景是以后进一步按城市建设区域网站来实现扩张。 公司于2008年11月美国OTCBB买壳上市，于2009年6月30日成功转板纳斯达克.",,http://www.chinaautologisticsinc.com/,,,
272,"2018-05-01 06:05:37",22.64,22.54,23.00,21.95,28.35,15.20,32.96万,4.66%,0.55%,13.31亿,1.13,19.29,21.46,18.52,6034.21万,67.00,11.99,0.12/0.53,1.87,4.07,272,"2018-05-01 06:05:37",HOLI,和利时自动化,和利时公司创建于1993年，从事自主开发、制造各种先进可靠的控制系统与平台，并为各行业提供专业化解决方案的自动化高科技企业。和利时目前拥有过程自动化、轨道交通自动化、核电站数字化仪控系统、工厂自动化即控制与驱动等业务单元。公司实行集团化管理，现有员工逾千人，为中国国内最大的自动化控制系统制造商。2008年8月8日在纳斯达克正式挂牌上市。,,http://www.Hollysys.com,,,
273,"2018-05-01 06:06:02",1.26,1.26,1.27,1.21,3.65,0.76,2.39万,3.97%,0.32%,954.23万,-0.22,-,0.89,0.92,757.30万,-,3.81,-/-,0.24,3.20,273,"2018-05-01 06:06:02",NFEC,能发伟业,"能发伟业能源科技有限公司（“能发伟业”）成立于2006年，主要为中国的电力、水利及其他工业企业提供节能技术技术咨询、优化设计服务、节能设备改造和托管运营等专业化节能服务。公司总部设在中国沈阳，生产基地设在中国铁岭，客户主要集中在发电（大型火力发电、水力发电、风力发电和核能）、供油（石油）、供气（天然气）、供水和供热行业。 能发伟业公司于2006年底登陆美国OTCBB市场，2010年10月4日转板至美国纳斯达克全球资本市场交易。",,http://www.nfenergy.com,,,
274,"2018-05-01 06:06:20",0.00,0.00,0.00,0.00,6.42,3.98,-,-,-,-,0.72,-,-,-,-,-,-,-/-,-,-,274,"2018-05-01 06:06:20",CSR,安防科技,"CSST专注于安全领域的发展，主要由安防制造、安防软件、安防集成、安防服务、安防销售、消防、节能减排、物联网八大业务板块以及CSST安防学院、研究院组成最重要的十大功能板块。 CSST致力于从事对社会安全有益的事业，成为国内领先国际知名的：安防与消防产品供应商、软件与解决方案提供商、集成工程服务商、安全服务运营商和安防产品渠道商、安防与消防专业人才培训基地。秉承“铸就平安，引领安防”的企业宗旨，以理性、务实、包容、专业、超越的精神经营企业，服务社会。 该公司于2007年10月29日上市。",,http://www.csst.com,,,
275,"2018-05-01 06:06:32",5.04,4.99,5.04,4.81,5.73,2.70,2.54万,4.41%,0.26%,4786.68万,-0.05,-,3.34,4.31,959.30万,1.00,-,-/-,-,-,275,"2018-05-01 06:06:32",CTEK,新兴佳集团,"新兴佳集团（CTEK）总部位于辽宁省铁岭市，主营业务为风机塔筒制造。风力发电机由主机、叶片及塔筒三部分组成，塔筒是关键配件之一。 新兴佳集团于2010年7月13日借纽约国际基团之力登陆OTCBB，并于2010年12月15日成功转版NASDAQ。",,,,,
276,"2018-05-01 06:06:51",1.10,1.10,1.10,1.07,3.99,1.04,5.96万,2.73%,0.48%,1378.63万,0.32,2.68,3.06,3.03,1253.30万,1.00,1.93,-/-,1.41,6.29,276,"2018-05-01 06:06:51",SINO,中环球船务,"北京中环球船务代理有限公司是一家资深的综合船务代理公司，为船东、承租人等挂靠中国大陆各港口的船舶提供全面、完整、直接、优质的服务。中环球公司每年为数以百计的运输煤炭、矿石、化肥等生产资料需要挂靠中国大陆各个港口的船舶服务。公司员工大部分曾工作于外运船代公司和外轮代理公司（中国知名的船务代理公司），具有丰富的专业知识和行业工作经验。 该公司于2008年5月21日在纳斯达克上市，发行1,229,032 普通股，IPO价格为每股$7.75",,http://www.sino-global.com/,,,
277,"2018-05-01 06:07:07",29.87,29.73,31.03,29.40,70.86,26.70,61.69万,5.48%,1.59%,12.05亿,-8.71,-,58.72,50.23,3888.14万,69.19,22.07,-/-,2.59,2.65,277,"2018-05-01 06:07:07",SOHU,搜狐,搜狐是一家立足于中国市场的互联网媒体、搜索、在线游戏及无线增值服务集团，旗下拥有由门户网站搜狐网、网络游戏公司畅游、社区网站chinaren、房地产网站焦点网、搜狗等品牌组成的互联网业务线。目前搜狐的收入主要由品牌广告、在线游戏、无线增值三部分组成。搜狐2000年7月12日在美国纳斯达克挂牌上市，发行价13美元。搜狐持股68%的畅游(CYOU)也是纳斯达克上市公司。,,http://www.sohu.com,,,
278,"2018-05-01 06:07:25",35.65,35.75,35.75,34.22,46.69,22.49,274.64万,4.25%,1.39%,69.06亿,1.53,21.65,0.00,0.00,1.98亿,3.00,-,-/-,7.20,-,278,"2018-05-01 06:07:25",MOMO,陌陌,"陌陌”是陌陌科技于2011年8月推出的一款基于地理位置的移动社交产品。 通过陌陌，您可以认识身边的人；加入附近的群组；查看附近的留言；参加附近的活动。还可以和朋友交换各自的地理位置，用有趣的表情聊天等等。 公司于2011年3月由前网易总编辑唐岩创建，联合创始人及核心团队均来自网易，凤凰，新浪等顶尖互联网公司。",,http://www.immomo.com,,,
279,"2018-05-01 06:07:57",13.12,13.19,13.52,13.12,18.18,7.54,89.05万,3.06%,0.62%,19.26亿,0.22,9.05,8.73,10.29,1.44亿,8.00,3.45,-/-,2.61,15.53,279,"2018-05-01 06:07:57",CMCM,猎豹移动,"猎豹移动公司（Cheetah Mobile），原金山网络，成立于2010年10月，由金山安全和可牛影像公司合并而成，继承了金山15年的安全技术积累和可牛影像的互联网基因。是全球最大的移动工具开发商、中国第二大互联网及移动互联网安全公司，致力于为全球用户提供快捷、简单、安全的互联网及移动上网体验。【该公司每股收益为最近一财年，非TTM】",,http://www.cmcm.com,,,
280,"2018-05-01 06:08:18",84.07,84.11,88.30,83.69,88.30,38.75,177.82万,5.48%,1.21%,128.04亿,1.36,-,65.38,52.45,1.47亿,20.00,19.22,-/-,3.49,7.40,280,"2018-05-01 06:08:18",WUBA,58同城,"58同城（www.58.com)是中国最大的的分类信息网站，其服务覆盖房屋租售、招聘求职、商家黄页、二手买卖、汽车租售、宠物票务、旅游交友、餐饮娱乐等多种生活信息。已在天津、上海等24个城市成立了分公司，并在全国379个城市开通分站。 该公司每股收益为截至2013年6月30日最近12个月合计。",,http://www.58.com/,,,
281,"2018-05-01 06:08:28",19.73,19.87,21.31,19.38,54.42,18.47,169.07万,9.71%,2.47%,15.18亿,-3.60,-,47.20,35.27,7172.60万,30.00,20.60,-/-,2.19,4.38,281,"2018-05-01 06:08:28",BITA,易车,"易车控股有限公司，主要为汽车用户提供互联网资讯服务，并为汽车厂商和汽车经销商提供互联网营销解决方案。易车的公司业务主要分为四个板块：易车网广告业务、易湃平台、淘车网以及数字营销服务业务。 易车网广告业务旨在为汽车制造商和经销商提供广告服务，其中包括为消费者提供最新的汽车价格、促销信息、参数规格、评测信息以及消费者反馈。易湃平台为中国的汽车经销商提供整合的互联网数字营销及客户关系管理方案。经销商用户将能够在易湃平台上建立网上展厅、刊登价格及促销信息、提供经销商联系方式、进行广告投放等内容，并且能够通过该平台进行客户关系管理，以此对消费者进行有效的汽车营销。淘车网业务为二手车经销商提供了将其二手车车源信息刊登在淘车网以及合作伙伴网站上的平台。同时，淘车网也为二手车经销商提供经原厂认证汽车项目的广告服务。公司的数字营销服务业务为汽车制造商提供一站式数字营销服务，包括网站建设和维护、互联网公关、网络营销和广告代理服务。",,http://corp.bitauto.com/,,,
282,"2018-05-01 06:08:47",253.69,251.93,255.00,244.40,274.97,173.52,426.14万,4.21%,1.23%,870.03亿,8.01,30.10,249.58,210.35,3.47亿,63.76,42.83,-/-,5.70,2.20,282,"2018-05-01 06:08:47",BIDU,百度,"全球最大的中文搜索引擎，提供网页、MP3、文档、地图、传情、影视等多样化的搜索服务，并且推出了贴吧、知道等富具中国特色的互联网产品。百度为客户投放与网页内容相关的广告，从而实现盈利。百度于2005年8月5日在纳斯达克上市，发行价每股27美元,拆股复权后为每股2.7美元。百度持有旗下视频网站奇艺（qiyi.com）61.11%股份。",,http://home.baidu.com/,,,
283,"2018-05-01 06:09:04",2.16,2.16,2.16,2.02,3.60,2.02,3.73万,6.48%,0.35%,2159.69万,-0.29,2.16,2.35,2.55,1058.67万,8.63,24.53,-/-,0.09,0.45,283,"2018-05-01 06:09:04",CNTF,泰克飞石,"泰克飞石（原德信无线）创立于2002年7月，是中国最大的手机软件和整机方案设计供应商之一。总部位于北京市中关村高科技园区电子城科技园，办公总面积超过三万平方米，拥有现代化的办公设备和环境。在上海、深圳、杭州，美国、日本、韩国等地设有分支机构。 2007年5月7日，德信无线在美国纳斯达克首次公开招股（IPO），获得融资1.42亿美元，德信无线共售出872万股美国存托凭证，发行价为16.25美元。1ADS =15普通股",,http://www.techfaithwireless.com,,,
284,"2018-05-01 06:09:13",4.80,4.78,5.08,4.75,5.58,3.01,207.04万,6.90%,0.49%,21.75亿,-0.36,-,4.23,3.63,4.35亿,177.18,1.34,0.19/5.44,3.39,8.49,284,"2018-05-01 06:09:13",SFUN,房天下,房天下成立于1999年，是中国房地产家居网络媒体和信息服务企业。房天下旗下拥有四大集团：搜房新房集团、搜房二手房集团、搜房家居集团、搜房研究集团（中国指数研究院）。房天下于2010年9月17日在纽交所挂牌交易，IPO共发行290万份ADS，每ADS发行价42.50美元（1ADS=4普通股），募资约1.247亿美元；本次发行主要为原有股东减持，搜房实际融资1000万美元。房天下于2011年2月18日实行拆股，1拆4，即分拆之后1ADS=1普通股,,http://www.soufun.com/,,,
285,"2018-05-01 06:09:28",95.62,94.90,98.80,95.03,100.66,33.39,42.15万,3.96%,0.40%,115.27亿,2.61,36.46,61.33,50.92,1.18亿,79.00,9.60,-/-,5.99,4.32,285,"2018-05-01 06:09:28",ATHM,汽车之家,"汽车之家由泡泡网CEO李想成立于2005年，是一家汽车垂直网站，为汽车消费人群用户提供专业的资讯内容及论坛；同时为汽车厂商及经销商提供在线营销服务。 2010-2012年汽车之家净营收复合增速70%，2013年前9月营收较上年同期增长63%至1.357亿美元；2013年前9月净利润5458万美元，净利润率高达40%。",,http://www.autohome.com.cn/,,,
286,"2018-05-01 06:09:39",1.27,1.26,1.27,1.21,4.75,0.72,5.97万,3.97%,0.24%,3125.55万,-0.08,-,0.00,0.00,2500.44万,4.00,-,-/-,0.68,-,286,"2018-05-01 06:09:39",CCIH,蓝汛,"ChinaCache成立于1998年，是中国领先的互联网内容传输服务整体解决方案提供商，向客户提供全方位网络内容快速分布解决方案。作为2000年首家获信产部许可的CDN服务提供商，目前ChinaCache在全世界拥有19000多台服务器，遍布全球120多个大中城市， 为国内外上万家知名企业提供网络应用基础服务，业务遍及欧洲、亚洲、美洲和大洋洲。2010年10月1日，蓝汛登陆纳斯达克，发行价13.9美元，募资8600万美元。1ADS=16普通股",,http://www.chinacache.com/,,,
287,"2018-05-01 06:09:53",6.20,6.21,6.30,6.09,9.88,5.81,18.92万,3.22%,0.15%,7.84亿,-2.90,-,7.69,7.90,1.26亿,17.00,4.60,-/-,1.49,9.03,287,"2018-05-01 06:09:53",TOUR,途牛,途牛旅游网创立于2006年10月，以“让旅游更简单”为使命，为消费者提供由北京、上海、广州、深圳等64个城市出发的旅游产品预订服务，产品全面，价格透明，全年365天24小时400电话预订，并提供丰富的后续服务和保障。目前，途牛旅游网提供8万余种旅游产品供消费者选择，涵盖跟团、自助、自驾、邮轮、酒店、签证、景区门票以及公司旅游等，已成功服务累计超过400万人次出游。同时基于途牛旅游网全球中文景点目录以及中文旅游社区，可以更好地帮助游客了解目的地信息，妥善制定好出游计划，并方便地预订旅程中的服务项目。,,http://www.tuniu.com,,,
288,"2018-05-01 06:10:06",112.50,111.87,115.64,111.14,142.12,53.76,125.20万,4.02%,0.57%,253.34亿,1.60,71.77,0.00,0.00,2.21亿,7.00,-,-/-,22.06,-,288,"2018-05-01 06:10:06",WB,微博,新浪微博是一个由新浪网推出，提供微型博客服务的类Twitter网站。用户可以通过网页、WAP页面、手机客户端、手机短信、彩信发布消息或上传图片。新浪可以把微博理解为“微型博客”或者“一句话博客”。用户可以将看到的、听到的、想到的事情写成一句话，或发一张图片，通过电脑或者手机随时随地分享给朋友，一起分享、讨论；还可以关注朋友，即时看到朋友们发布的信息。2014年3月27日，新浪微博正式更名为“微博”，拿掉“新浪”两个字之后的“微博”在架构上成为独立公司，与新浪网一起构成新浪公司的重要两级，微博于2014年4月17日在美国纳斯达克正式挂牌上市。,,http://www.weibo.com,,,
289,"2018-05-01 06:10:30",10.35,10.23,10.35,8.89,18.70,6.01,94.10万,14.27%,1.38%,6.13亿,-2.20,-,9.03,7.45,6830.55万,1.00,10.41,-/-,1.06,7.28,289,"2018-05-01 06:10:30",RENN,人人,人人公司（原名千橡集团），成立于2002年。2006年收购校内网，并在2009年将校内网更名为人人网，目前拥有超过1.17亿激活用户，自称是中国最大的实名制SNS社交网络。其收入主要来源于网络广告及互联网增值业务两部分。2010年12月，“千橡互动集团”正式更名为“人人公司”，成为一家集社交网络（人人网）、社会化电子商务（糯米网）及网络游戏（人人游戏）等业务为一身的综合性互联网集团公司。5月4日IPO，发行价14美元（1ADS=3普通股），本次IPO一共募集资金8.5亿美元。,,http://www.renren-inc.com,,,
290,"2018-05-01 06:10:47",178.09,177.16,180.04,177.05,206.20,114.00,1402.16万,1.67%,0.55%,4572.68亿,3.96,66.30,176.94,150.55,25.61亿,23.00,17.68,-/-,10.46,9.89,290,"2018-05-01 06:10:47",BABA,阿里巴巴,阿里巴巴集团经营多元化的互联网业务，致力为全球所有人创造便捷的交易渠道。自成立以来，阿里巴巴集团建立了领先的消费者电子商务、网上支付、B2B网上交易市场及云计算业务，近几年更积极开拓无线应用、手机操作系统和互联网电视等领域。集团以促进一个开放、协同、繁荣的电子商务生态系统为目标，旨在对消费者、商家以及经济发展做出贡献。【该公司每股收益为最近一财年，非TTM】,,http://www.alibabagroup.com,,,
291,"2018-05-01 06:10:57",94.73,94.29,96.25,94.11,124.60,75.86,76.34万,2.26%,1.07%,68.33亿,3.01,43.52,113.52,97.19,7151.47万,82.76,37.64,-/-,2.86,0.85,291,"2018-05-01 06:10:57",SINA,新浪,"新浪（SINA）素有“中文第一门户”之称。公司收入大部分来自网络广告，少部分来自移动增值服务。新浪于2000年4月13日在纳斯达克上市，发行价每股17美元。2009年9月28日，以CEO曹国伟为首的管理层实施MBO，成为第一大股东，新浪结束无主状态，管理层真正在董事会掌握话语权。2009年10月16日，新浪拆分旗下房产业务（新浪乐居）与易居中国旗下房产数据库业务合并组成中房信，登陆纳斯达克，其中，新浪持有33%的股份。2011年3月，新浪以6600万美元，购入麦考林19%的股份。2011年8月，新浪分两次入股土豆，占比9.05%，总交易金额为6640万美元，平均成本为每ADS 25.86美元。2013年4月29日，阿里入股新浪微博，占股18%。",,http://www.sina.com,,,
292,"2018-05-01 06:11:11",37.08,36.76,37.09,36.15,50.68,34.51,850.39万,2.53%,0.60%,519.64亿,-0.02,-,0.00,0.00,14.23亿,25.00,-,-/-,6.89,-,292,"2018-05-01 06:11:11",JD,京东,京东商城是目前国内最大自营式B2C企业。京东商城目前拥有遍及全国各地2500万注册用户，近6000家供应商，在线销售家电、数码通讯、电脑、家居百货、服装服饰、母婴、图书、食品等11大类数万个品牌百万种优质商品，日订单处理量超过30万单，网站日均PV超过5000万。2007年，京东商城获得了来自今日资本千万美元的融资。2008年底，获得今日资本、雄牛资本以及亚洲著名投资银行家梁伯韬先生私人公司共计2100万美元的联合注资。2011年初，京东获得俄罗斯投资者数字天空技术(DST)、老虎基金等共6家基金和社会知名人融资共计15亿美元。,,http://www.jd.com,,,
293,"2018-05-01 06:11:25",27.47,26.52,28.50,25.64,28.50,9.33,5007.00,10.78%,0.13%,9903.13万,-1.62,33.01,14.71,12.61,382.66万,-,26.30,-/-,0.55,0.43,293,"2018-05-01 06:11:25",ATV,橡果国际,"橡果国际是主要以电视、网络等多种媒体为推广手段，以北京、上海为中心，辐射全国的研发、生产、销售、服务购物网络。目前主要的收入来自于电视购物，通过电视推介产品，电话订购，然后配送。既有自主品牌商品，也有经销品牌商品。 在中国快速增长的个人消费品市场上，橡果国际通过纵向垂直整合，铸就了“好记星”、“背背佳”、“氧立得”、“紫环”、“安耐驰”、“网e拍”、“视乐奇”等著名品牌，取得了令人瞩目的市场业绩。 橡果国际于2007年5月4日于纽交所上市，发行价每ADS15.50美元(1ADS=3普通股)。",,http://www.chinadrtv.com,,,
294,"2018-05-01 06:11:48",4.00,3.97,4.08,3.96,8.14,2.43,15.94万,2.77%,0.23%,2.92亿,0.13,22.82,5.82,3.91,7173.49万,7.00,5.10,-/-,1.07,1.47,294,"2018-05-01 06:11:48",FENG,凤凰新媒体,"凤凰新媒体是跨平台网络新媒体公司，旗下综合门户凤凰网（www.ifeng.com）、手机凤凰网（3g.ifeng.com）和凤凰视频（v.ifeng.com）三大平台。凤凰新媒体是控股股东凤凰卫视电视内容的网络传播渠道，也有众多媒体机构生产的内容、用户生成的内容、以及自身生产的内容，并反向传输给凤凰卫视的电视平台，形成创新的网台联动组合传播模式，为互联网、手机及电视用户提供内容与服务。控股股东凤凰卫视持有股份占总股本的64.84%，凤凰卫视是一家总部位于香港的华语电视台，1996年开播，2000年在港交所上市，2006年中移动购入凤凰卫视19.9%股份，成为第二大股东。 2011年5月12日，凤凰新媒体登陆纽交所，以11美元的价格发行1277万份ADS，融资1.4亿美元。1ADS=8普通股。摩根斯坦利、Macquarie Capital和 德意志银行为其主承销商。",,http://www.ifeng.com,,,
295,"2018-05-01 06:12:04",5.44,5.43,5.50,5.11,9.59,4.17,34.85万,7.18%,0.31%,5.88亿,-1.19,-,6.83,5.52,1.12亿,16.00,7.76,-/-,0.97,9.52,295,"2018-05-01 06:12:04",VNET,世纪互联,"上市公司世纪互联（21ViaNet）是世纪互联集团旗下运营IDC数据业务的子公司。世纪互联集团旗下拥有三家核心企业：世纪互联数据中心有限公司（21ViaNet）、世纪互联智慧能源系统技术有限公司（EnerGrid）、云快线科技有限公司（CloudEx）。被称为中国的Rackspace(NYSE:RAX)。 2011年4月21日，世纪互联以15美元的发行价在纳斯达克上市，发行115万ADS（1ADS=6普通股），IPO融资1.56亿美元。",,http://www.21vianet.com,,,
296,"2018-05-01 06:12:18",1.04,1.04,1.07,1.02,2.55,0.90,1.51万,4.81%,0.16%,1004.51万,-0.34,-,1.15,1.28,938.79万,1.00,10.36,-/-,0.11,1.20,296,"2018-05-01 06:12:18",SGOC,上为集团,"上为集团，全称上为集团有限公司，2006年1月16日在福建泉州市登记注册，总投资2000万美元。公司主要从事中国平板显示器市场自有品牌推广、产品研制和销售渠道开发，主要产品为液晶显示器(LCD)、液晶电视(LCD-TV)和其他特定应用产品，目标市场锁定为中国的县地级城市。 2010年12月10日公司在OTCBB市场（代码：SGTLF）上市，股价达到每股8美元，2010年12月23日增发133万股普通股，以“SGOC”为代码在纳斯达克全球版上市交易。",,http://www.sgocogroup.com,,,
297,"2018-05-01 06:12:37",13.11,13.08,13.30,12.81,27.00,3.11,46.25万,3.75%,0.69%,8.77亿,-0.12,-,0.00,0.00,6750.79万,2.00,-,-/-,1.33,-,297,"2018-05-01 06:12:37",XNET,迅雷,"迅雷2002年由邹胜龙及程浩始创于美国硅谷。2003年，创办者回国并成立深圳三代科技开发有限公司。2005年“三代”更名为迅雷网络技术有限公司。迅雷旗舰产品为迅雷下载器，目前为中国最大下载服务提供商之一，其收费下载会员已达百万。此外，迅雷拥有官网迅雷在线、客户端迅雷看看等产品。2008年迅雷高调进入网游市场，2010年宣布将网游作为支柱业务发展。 迅雷计划在IPO交易中发售731.5万股美国存托凭证(每股美国存托凭证相当于5股普通股)，代表3657.5万股普通股。",,http://www.xunlei.com/,,,
298,"2018-05-01 06:12:49",17.65,17.73,18.38,17.65,23.22,8.12,6.35万,2.93%,0.15%,7.65亿,-1.07,-,11.05,10.72,4189.40万,19.00,5.91,-/-,1.59,13.19,298,"2018-05-01 06:12:49",WBAI,500彩票网,"500.com（中文名：500彩票网），创立于2001年，公司员工300余人，是中国首家提供网上彩票服务的公司，致力于为用户打造方便快捷的一站式购彩平台，是中国互联网彩票销售领域的开创者。北京时间2013年11月22日，500彩票网在美国纽交所成功挂牌上市，股票代码WBAI。 500彩票网为用户提供在线平台、手机平台与客户端等多种服务形式，取得计算机软件著作权19项，以其经营业绩和科研成果，相继被认定为深圳市重点文化企业、国家高新技术企业及2010-2012年度国家规划布局内重点软件企业。 500彩票网历年领跑，位居行业榜首，开创了如追号、合买、拖胆等六大创新功能，引领行业标准建立，创造了网络彩票销售的完整商业模式，是目前中国最大的互联网体育彩票交易及资讯平台。",,http://www.500.com,,,
299,"2018-05-01 06:14:02",6.47,6.44,6.51,6.43,9.14,4.49,13.33万,1.09%,0.01%,60.29亿,0.30,15.99,6.00,5.56,9.30亿,2.58,5.05,-/-,1.50,3.20,299,"2018-05-01 06:14:02",SMI,中芯国际,"中芯国际总部位于中国上海,是世界领先的集成电路芯片代工公司之一，也是中国内地最大及最先进的芯片代工公司。向全世界客户提供0.35微米到90纳米及更先进工艺的芯片制造服务。公司在上海营运三座8英寸芯片厂，在天津营运一座8英寸芯片厂，并在北京营运一座12英寸芯片厂，此为中国内地第一座正式营运之12英寸芯片厂。此外，中芯国际还在美国、意大利、日本提供客户服务和设立销售办事处，同时在香港设立了代表处。 该公司于2004年3月17日在美国纽约证券交易所挂牌上市，发行价每股17.5美元。1ADS=50普通股。中芯国际当天还同时登陆港交所上市，代码000981。",,http://www.smics.com,,,
300,"2018-05-01 06:14:20",93.59,93.28,97.89,93.57,142.97,48.18,141.68万,4.63%,2.26%,60.41亿,5.93,15.34,0.00,0.00,6266.74万,4.00,-,-/-,5.03,-,300,"2018-05-01 06:14:20",YY,欢聚时代,"欢聚时代（原多玩）是家富集通讯业务运营商，由网易前总编辑李学凌于2005年4月创立。公司旗下有聊天工具YY（yy.com，注册用户达4亿）和多玩游戏运营平台。2011年1月公司获得第三轮一亿美元的融资，在此之前公司已经融资近2700万美元。 2012年11月21日，登陆纳斯达克上市，IPO发行780万份ADS（1 ADS=20股普通股），IPO价格为10.5美元/ADS，融资8190万美元。承销商为摩根斯坦斯、德意志银行、花旗。",,http://huanju.cn/,,,
