image.id,image.ts,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
90,"2018-08-05 23:30:25",21,"2018-08-05 23:30:25","BURBERRY/博柏利 2018新款肯辛顿版型长款 Trench纯棉修身女士风衣",￥16625,3件,时尚休闲,系扣,长款,修身,"春季,秋季",翻领,,100%棉,英格兰（批次不同产地不同）,18年春夏,博柏利
91,"2018-08-05 23:30:29",22,"2018-08-05 23:30:29","【包税】BURBERRY/博柏利 女士大衣 4057518-042#180712ZKM",￥7931,,休闲,系扣,常规,,冬季,连帽,,80%羊毛，20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
92,"2018-08-05 23:30:29",22,"2018-08-05 23:30:29","【包税】BURBERRY/博柏利 女士大衣 4057518-042#180712ZKM",￥7931,,休闲,系扣,常规,,冬季,连帽,,80%羊毛，20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
93,"2018-08-05 23:30:29",22,"2018-08-05 23:30:29","【包税】BURBERRY/博柏利 女士大衣 4057518-042#180712ZKM",￥7931,,休闲,系扣,常规,,冬季,连帽,,80%羊毛，20%聚酰胺,英国（因批次不同，产地也不同，以实物为准）,18年春夏,博柏利
94,"2018-08-05 23:30:32",23,"2018-08-05 23:30:32","【包税】BURBERRY/博柏利 中款女士双排扣风衣外套大衣 3900452 蜂蜜色",￥8345,3件,时尚休闲,系扣,常规,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
95,"2018-08-05 23:30:32",23,"2018-08-05 23:30:32","【包税】BURBERRY/博柏利 中款女士双排扣风衣外套大衣 3900452 蜂蜜色",￥8345,3件,时尚休闲,系扣,常规,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
96,"2018-08-05 23:30:32",23,"2018-08-05 23:30:32","【包税】BURBERRY/博柏利 中款女士双排扣风衣外套大衣 3900452 蜂蜜色",￥8345,3件,时尚休闲,系扣,常规,修身,"春季,秋季",翻领,其他,100%棉,英国（由于生产批次不同，产地会有所不同）,18年春夏,博柏利
97,"2018-08-05 23:30:33",24,"2018-08-05 23:30:33",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽红色其他聚酯纤维轻盈防雨女士风衣国际码：4062462,￥5915,2件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
98,"2018-08-05 23:30:33",24,"2018-08-05 23:30:33",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽红色其他聚酯纤维轻盈防雨女士风衣国际码：4062462,￥5915,2件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
99,"2018-08-05 23:30:33",24,"2018-08-05 23:30:33",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽红色其他聚酯纤维轻盈防雨女士风衣国际码：4062462,￥5915,2件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
100,"2018-08-05 23:30:33",24,"2018-08-05 23:30:33",BURBERRY/博柏利Trench系列双排水牛角扣开襟可拆式抽绳连帽红色其他聚酯纤维轻盈防雨女士风衣国际码：4062462,￥5915,2件,英伦风,系扣,中长款,修身,"春季,秋季",翻领,其他,"100%聚酯纤维 装饰100%小牛皮",泰国,18年春夏,博柏利
