image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
224,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
226,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
227,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
228,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
229,"2019-02-11 22:59:26",68,"2019-02-11 22:59:26","亲子精选，猪猪侠主题风格，主题帐篷、洗漱用具等特色风格，适合家庭出游 萌态十足的猪猪侠图样点缀其中，仿佛身处童话之境，实现猪猪侠英雄梦 靠近金沙滩银沙滩唐岛湾，西海岸风景线，梦幻摩天轮，主题乐园、滑冰场等 良心商家，不虚不假，一步到位，值得信赖，让您的旅行舒心无压力，放松享受",,"【2天1晚】青岛万丽嘉年华广场大酒店猪猪侠房+双人自助早餐 z",21,4.8,0,612,2天1晚
230,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
232,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
233,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
234,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
235,"2019-02-11 23:00:06",71,"2019-02-11 23:00:06","精品温泉 令人心旷神怡 品质保证 不虚不假 良心价格 好评如潮 真实可靠",,"威海汤泊温泉度假村两天一晚自由行 赠双人早餐 双人温泉",11,5,8,280,2天1晚
236,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
238,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
239,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
240,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
241,"2019-02-11 23:00:14",72,"2019-02-11 23:00:14","靠近青岛万达主题乐园、水乐园、电影乐园，星光岛高端品牌，希尔顿旗下代表 东方影都星光岛，毗邻万达茂、万达影视产业基地，黄岛度假必选亲子游 “好梦常在”睡眠体验、49寸国际卫星电视、瑰珀翠TM 品牌沐浴用品俱全 良心商家，不虚不假，大双分开，高分好评，为您的旅行体验诚心服务",,"青岛东方影都万达希尔顿逸林酒店+高级房/猪猪侠+双早+双晚 z",13,3.8,2,663,2天1晚
242,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
244,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
245,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
246,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
247,"2019-02-11 23:00:29",73,"2019-02-11 23:00:29","【商业中心】集购物娱乐于一体，距机场仅20分钟车程，步行至龙泉河公园。 【豪华五星】即墨首家国际品牌酒店，逸林客房及豪华客房尽显惬意、温馨。 【猪猪侠亲子】房间超大，各种猪猪侠主题的娱乐设施，让孩子可以尽情玩耍。 【美味餐食】含2大1小自助早餐；可选含2大1小自助晚餐套餐，餐食品质高",,【豪华五星】青岛即墨希尔顿逸林酒店猪猪侠亲子房+2大1小早餐z,1,5,0,569,2天1晚
248,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
250,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
251,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
252,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
253,"2019-02-11 23:01:03",78,"2019-02-11 23:01:03",4人起订不用可退,,"山东旅游 亲子毕业季 曲阜泰山导游服务费 4人起订精品导游讲解",68,0,555,50,
254,"2019-02-11 23:01:17",79,"2019-02-11 23:01:17","【必玩经典】青岛旅游经典必玩，青岛啤酒博物馆体验原浆啤酒的醇香魅力！ 【极速出票】支持随买随用，出票后可直接刷身份证入园，也可打印门票小票！ 【支持全退】不用可退，过期可退，不想去了也可以退，绝不多收一分钱！ 【随票体验】普通票/嘉宾票/VIP票，多种套餐可选，原浆体验纯生畅饮！",,"【青岛旅游必玩+品原浆啤酒】青岛啤酒博物馆门票 官方电子票U",71,5,49,55,1天
