travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
74,"2019-02-11 22:46:23",单程套餐5,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
75,"2019-02-11 22:46:23",单程套餐6,26,"2019-02-11 22:46:23","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,济南当地接送机单程车位自由行,0,0,0,85,1天
76,"2019-02-11 22:46:29",精选大床套餐,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
77,"2019-02-11 22:46:29",精选双床套餐,27,"2019-02-11 22:46:29","每日双人自助早餐 黄岛金沙滩 双人自助午餐／晚餐（2选1） 沐浴海风，品尝美食，共度亲子欢乐时光！",,青岛康大豪生大酒店3天2晚精选客房自助早+自助午或晚餐,7,4.8,5,1748,3天2晚
78,"2019-02-11 22:47:17","北京出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
79,"2019-02-11 22:47:17","长沙出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
80,"2019-02-11 22:47:17","武汉出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
81,"2019-02-11 22:47:17","成都出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
82,"2019-02-11 22:47:17","郑州出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
83,"2019-02-11 22:47:17","上海出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
84,"2019-02-11 22:47:17","广州出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
85,"2019-02-11 22:47:17","杭州出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
86,"2019-02-11 22:47:17","南京出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
87,"2019-02-11 22:47:17","深圳出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
88,"2019-02-11 22:47:17","重庆出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
89,"2019-02-11 22:47:17","厦门出发 | 舒适型",30,"2019-02-11 22:47:17","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",1,5,0,1850,4天3晚
90,"2019-02-11 22:48:31","昆明出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
91,"2019-02-11 22:48:31","贵阳出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
92,"2019-02-11 22:48:31","西安出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
93,"2019-02-11 22:48:31","南昌出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
94,"2019-02-11 22:48:31","沈阳出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
95,"2019-02-11 22:48:31","天津出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
96,"2019-02-11 22:48:31","福州出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
97,"2019-02-11 22:48:31","石家庄出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
98,"2019-02-11 22:48:31","海口出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
99,"2019-02-11 22:48:31","太原出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
100,"2019-02-11 22:48:31","南宁出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
101,"2019-02-11 22:48:31","合肥出发 | 舒适型",31,"2019-02-11 22:48:31","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"全国到青岛双飞4天3晚纯玩自由行崂山旅游 赠青岛啤酒博物馆门票",0,0,0,1780,4天3晚
102,"2019-02-11 22:48:52",2晚嘉年华-情侣-黄岛,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
103,"2019-02-11 22:48:52",2晚嘉年华-家庭-黄岛,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
104,"2019-02-11 22:48:52",2晚隆和艾美-黄岛,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
105,"2019-02-11 22:48:52",2晚福朋喜来登-黄岛,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
106,"2019-02-11 22:48:52",2晚红树林珊瑚--黄岛,32,"2019-02-11 22:48:52","【暑期领券】满1499减50，满4999减100，数量有限，先到先得！ 【优质航班】虹桥往返，早上出发晚上回来，无红眼航班，玩足4天！ 【本周推荐】黄海饭店背靠青山，面向大海，八大关、第一海水浴场步行可至 【浪漫海滨】碧海金沙、海鲜啤酒、极地海洋世界、天主教堂，不容错过",,上海-青岛3-4日自由行往返机票舒适酒店海滨暑假度假暑假旅游,41,4.7,19,730,3天2晚
