assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
358,"2020-05-03 04:18:40","B-22 FRONT BRAKE (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
359,"2020-05-03 04:18:40","B-23-1 PEDAL (L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
360,"2020-05-03 04:18:40","B-24-12 ABS MODULATOR ('97-)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
361,"2020-05-03 04:18:40","B-25-4 BRAKE LINES ('97-)(L5) (RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
362,"2020-05-03 04:18:40","B-27 KNUCKLE (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
363,"2020-05-03 04:18:40","B-27-10 FRONT LOWER ARM (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
364,"2020-05-03 04:18:40","B-28 FRONT SHOCK ABSORBER (L5)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
365,"2020-05-03 04:18:40","B-29 REAR LOWER ARM",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
366,"2020-05-03 04:18:40","B-30 REAR SHOCK ABSORBER",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
367,"2020-05-03 04:18:40","B-31-10 STEERING WHEEL",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
368,"2020-05-03 04:18:40","B-32 STEERING COLUMN",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
369,"2020-05-03 04:18:40","B-33-11 P.S. GEAR BOX (L5)(RH)",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
370,"2020-05-03 04:18:45","B-36 FLOOR MAT",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
371,"2020-05-03 04:18:45","B-36-10 GROMMET",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
372,"2020-05-03 04:18:45","B-37-1 INSTRUMENT PANEL (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
373,"2020-05-03 04:18:45","B-38-1 ROOF LINING (RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
374,"2020-05-03 04:18:45","B-39-40 SIDE LINING",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
375,"2020-05-03 04:18:45","B-40-1 FRONT SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
376,"2020-05-03 04:18:45","B-40-10 FRONT SEAT COMPONENTS (1)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
377,"2020-05-03 04:18:45","B-40-13 FRONT SEAT COMPONENTS (4)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
378,"2020-05-03 04:18:45","B-41-1 REAR SEAT (2)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
379,"2020-05-03 04:18:45","B-41-20 SEATBELTS",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
380,"2020-05-03 04:18:45","B-42 EMBLEMS/CAUTION LABELS",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
381,"2020-05-03 04:18:45","B-42-10 MOLDING",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
382,"2020-05-03 04:18:45","B-42-11 PROTECTOR",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
383,"2020-05-03 04:18:45","B-43-3 MIRROR ('97-)(RH)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
384,"2020-05-03 04:18:45","B-45 FRONT GRILLE (L5)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
385,"2020-05-03 04:18:45","B-46-1 BUMPERS (V6)",2.5TL,Upholstery,2.5TL,4,G25A3,1998,4AT,23,"2020-05-03 04:02:24",Upholstery,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
386,"2020-05-03 04:18:59","B-47-1 ENGINE MOUNTS (L5)(RH)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
387,"2020-05-03 04:18:59","B-49 FRONT BULKHEAD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
388,"2020-05-03 04:18:59","B-49-10 INNER PANELS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
389,"2020-05-03 04:18:59","B-49-20 OUTER PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
390,"2020-05-03 04:18:59","B-50 FRONT FENDERS (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
391,"2020-05-03 04:18:59","B-51 HOOD (L5)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
392,"2020-05-03 04:18:59","B-52 FRONT WINDSHIELD",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
393,"2020-05-03 04:18:59","B-52-11 REAR WINDSHIELD ('97-)",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
394,"2020-05-03 04:18:59","B-53 FRONT DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
395,"2020-05-03 04:18:59","B-53-10 FRONT DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
396,"2020-05-03 04:18:59","B-53-20 FRONT DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
397,"2020-05-03 04:18:59","B-54 REAR DOOR WINDOWS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
398,"2020-05-03 04:18:59","B-54-10 REAR DOOR LOCKS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
399,"2020-05-03 04:18:59","B-54-20 REAR DOOR PANELS",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
400,"2020-05-03 04:18:59","B-55-10 TRUNK LID",2.5TL,"Body parts",2.5TL,4,G25A3,1998,4AT,24,"2020-05-03 04:02:24","Body parts",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
