image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
89,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/cc08ee513ac659e6339a826bcb1a35c483ffcf7d/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
90,"2017-12-29 00:55:21",http://img4.homefinder.com/_img_/310009996/82c7b9ede0d8a1fa9ddd0a53b26bbe3972a61ab6/592-,31,"2018-02-02 09:41:40","201 COUNTY ROAD 3706","$199,000",,"Single Family Home","201 COUNTY ROAD 3706",ADDISON,AL,35540,"United States",2,"1 Full",,,39.465833,-118.790686,,
91,"2017-12-29 00:55:27",http://img2.homefinder.com/_img_/309782231/89744793fa9c7a79acc21b930683f35097758378/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
92,"2017-12-29 00:55:27",http://img1.homefinder.com/_img_/309782231/9842770a0db21cb562e1fd989cabfac3e2d2a573/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
93,"2017-12-29 00:55:27",http://img4.homefinder.com/_img_/309782231/9fb3c1d1e5041bb859ed6b284aecf04881e5cd08/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
94,"2017-12-29 00:55:27",http://img2.homefinder.com/_img_/309782231/501cc384ef123a90b1c781bcf7097298702eff20/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
95,"2017-12-29 00:55:27",http://img5.homefinder.com/_img_/309782231/3c98ba13a162ef65fdeb7b93d70e5d524bd784c7/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
96,"2017-12-29 00:55:27",http://img1.homefinder.com/_img_/309782231/519e1ff375df3437406829f32ae355efb36270b0/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
97,"2017-12-29 00:55:27",http://img1.homefinder.com/_img_/309782231/018e015ba31bce92d6b22705de8141bcdeaf3308/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
98,"2017-12-29 00:55:27",http://img4.homefinder.com/_img_/309782231/9e2ae2fad5ae5ec0f030c297fec8e9460d448329/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
99,"2017-12-29 00:55:27",http://img4.homefinder.com/_img_/309782231/b8dee48d52135b5686ef355eeaae04a45a49394a/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
100,"2017-12-29 00:55:27",http://img4.homefinder.com/_img_/309782231/02228a6354459af355ba41169c01e88ab19eb640/592-,32,"2018-02-01 23:13:11","3390 W SARDIS AIRPORT ROAD","$299,900",,,"3390 W SARDIS AIRPORT ROAD",ADDISON,AL,35540,"United States",n/a,n/a,,,30.398856,-91.172333,,
