book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
26,"2017-12-05 21:53:15",image/jpeg,8771ec4ad132d3748995c88a0c2a622e6f5e9586,12677,/87/71/ec/4a/8771ec4ad132d3748995c88a0c2a622e6f5e9586.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/87/71/ec/4a/8771ec4ad132d3748995c88a0c2a622e6f5e9586.jpg,26,"2017-11-26 22:03:49","The Jesus Storybook Bible, Case of 20",$159.80,Hardcover,Zondervan,"2006Ages: 4-8",,,"Every story whispers his name.A Bible like no other, The Jesus Storybook Bible invites children to join in the greatest of all adventures, to discover for themselves that Jesus is at the center of God's great story of salvation&mdash;and at the center of their own story too!The Jesus Storybook Bible tells the story beneath all the stories in the Bible. At the center of all is a baby, the child upon whom everything will depend. From Noah, to Moses, to the great King David--every story points to him. He is the missing piece to the puzzle--the piece that makes all the other pieces fit together. From the Old Testament through the New Testament, as the story unfolds, children will pick up the clues and piece together the puzzle.The Jesus Storybook Bible makes an excellent gift at Christmas, when we all remember that he is the puzzle piece that makes all the other pieces in our lives fit.Recommended for ages 4 to 8. The Jesus Storybook Bible, Case of 20 by Sally Lloyd-Jones"
27,"2017-12-05 21:53:15",image/jpeg,2f2eda317c16b53f2e556479035001fedebcff5b,3249,/2f/2e/da/31/2f2eda317c16b53f2e556479035001fedebcff5b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/2f/2e/da/31/2f2eda317c16b53f2e556479035001fedebcff5b.jpg,27,"2017-11-26 22:03:53","ESV Economy Bible, Softcover, Case of 40",$59.60,Paperback,Crossway,2017,,,"Great for giveaways! With an affordable price, a readable translation, and well-chosen helps, this Bible is a perfect way to introduce friends to Scripture. Case of 40 quantity.Paragraph format'Why Read the Bible?'40-day reading planExplanation of salvationIntroductions to the Old and New TestamentsSize: 5.75' x 8.5' x 1'640 pages ESV Economy Bible, Softcover, Case of 40"
28,"2017-12-05 21:53:17",image/jpeg,ba383926f87a1636c62cc76d1103014434f7ada4,11958,/ba/38/39/26/ba383926f87a1636c62cc76d1103014434f7ada4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/ba/38/39/26/ba383926f87a1636c62cc76d1103014434f7ada4.jpg,28,"2017-11-26 22:03:57","NIV Larger-Print Bible, Case of 24",$95.76,Paperback,Biblica,2011,,,"Easier To Read and Carry!This NIV Larger Print Bible has the best of all worlds&mdash;a highly portable size, a larger, very readable, 10 point type that makes for comfortable reading without straining, and the #1 selling New International Version (NIV) translation. It's sure to become a favorite ministry Bible for prison, street and homeless ministry, and nursing home outreaches. Ideal for a child who&rsquo;s beginning to read, an elderly loved one, or anyone who appreciates a larger text size than most outreach Bibles, in a two column per page format.Includes:Introductions to each Book of the Bible Limited Old Testament and New Testament maps An extended Table of Contents (Mapping the Story) that helps put the various Biblical Books of the Bible in their historical groupings. Helping the reader see how it all fits togetherThe Drama of the Bible in Six Acts introductionThe Drama of the Bible: A Visual Chronology Biblical timeline Living the Script practical application pageA Table of Weights and Measures10-point Bible text size, 2 column format8.50"" x 5.50"" x 1.50"" NIV Larger-Print Bible, Case of 24"
29,"2017-12-05 21:53:17",image/jpeg,25f1dd73e0a0218ca4fe27c3ee60ff2af4d1b6b4,2737,/25/f1/dd/73/25f1dd73e0a0218ca4fe27c3ee60ff2af4d1b6b4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/25/f1/dd/73/25f1dd73e0a0218ca4fe27c3ee60ff2af4d1b6b4.jpg,29,"2017-11-26 22:04:02","ESV Economy Bible, Large Print Softcover, Case of 24",$83.76,Paperback,Crossway,"2017Dimensions: 8.38 X 5.38 (inches)Text Color: Black Letter",,,"Great for giveaways! With an affordable price, a readable translation, and well-chosen helps, this ESV Economy Large Print Bible is a perfectway to introduce friends to Scripture. Case of 24 quantity. Paragraph format 'Why Read the Bible?' 40-day reading plan Explanation of salvation Introductions to the Old and New Testaments Size: 5.38' x 8.38' 9-point Text ESV Economy Bible, Large Print Softcover, Case of 24"
30,"2017-12-05 21:53:19",image/jpeg,b6ebb7887e5a7d7369598785135c206c1be3f6ce,4333,/b6/eb/b7/88/b6ebb7887e5a7d7369598785135c206c1be3f6ce.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/b6/eb/b7/88/b6ebb7887e5a7d7369598785135c206c1be3f6ce.jpg,30,"2017-11-26 22:04:05","NIV Economy Bible, Case of 40",$71.60,Paperback,Zondervan,"2016Dimensions: 8.5 X 5.5 (inches)Text Color: Black Letter",,,"The New International Version of the Bible is one of today's most popular modern-English translations. This low-cost Bible with extra helps is perfect for churches and ministries looking to distribute God's Word through their outreach events. Case of 40 quantity.Features:Complete text of the New International VersionNIV sectional headingsTranslator footnotesPlan of salvation'30 Days in the Bible' reading planOld Testament OverviewNew Testament OverviewTable of weights and measures6-point text size8.50' x 5.50' x 1.00' NIV Economy Bible, Case of 40"
31,"2017-12-05 21:53:22",image/jpeg,b9aa276f78de726e9f68095ca9d54da634f828a0,7309,/b9/aa/27/6f/b9aa276f78de726e9f68095ca9d54da634f828a0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/b9/aa/27/6f/b9aa276f78de726e9f68095ca9d54da634f828a0.jpg,31,"2017-11-26 22:04:10","NLT Economy Bible, Case of 28",$97.72,Paperback,"Tyndale House",,,,"The NLT's easy-to-read everyday English and trustworthy scholarship combine to make this Bible ideal for personal study or sharing with seekers.Presentation Page7 point textDouble-column formatBook IntroductionsFootnotesDictionary/ConcordanceWhere Can I Find It? IndexSoftcover5 1/4' x 8 1/4' x 1' NLT Economy Bible, Case of 28"
32,"2017-12-05 21:53:22",image/jpeg,a5450b92cd91889a41c27bb11575fa2f8c27575c,4742,/a5/45/0b/92/a5450b92cd91889a41c27bb11575fa2f8c27575c.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/a5/45/0b/92/a5450b92cd91889a41c27bb11575fa2f8c27575c.jpg,32,"2017-11-26 22:04:13","KJV Holy Bible, Economy Case of 24",$39.99,Paperback,"Hendrickson Publishers",,,,"When it comes to sharing copies of God's Word, quality and affordability shouldn't be mutually exclusive. Get the best of both with this nice-price/well-made edition! KJV Holy Bible, Economy Case of 24"
33,"2017-12-05 21:53:25",image/jpeg,3c05fa20c5a6aa929bd1de62aedc2b98ff19fcc3,8317,/3c/05/fa/20/3c05fa20c5a6aa929bd1de62aedc2b98ff19fcc3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/3c/05/fa/20/3c05fa20c5a6aa929bd1de62aedc2b98ff19fcc3.jpg,33,"2017-11-26 22:04:17","KJV Gift & Award Bible, Imitation leather, Black , Case of 24",$90.00,"Imitation Leather","Hendrickson Publishers",,,,"KJV Gift & Award Bible, Imitation leather, Black , Case of 24"
34,"2017-12-05 21:53:27",image/jpeg,92013651f1a0d882785298df73dc4ac740dbab9a,8738,/92/01/36/51/92013651f1a0d882785298df73dc4ac740dbab9a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/92/01/36/51/92013651f1a0d882785298df73dc4ac740dbab9a.jpg,34,"2017-11-26 22:04:21","NKJV Here's Hope New Testament Paperback, case of 48",$59.99,Paperback,"B&H Books",,,,"When you discover a living, every day relationship with Jesus Christ, you find hope that doesn't fade and makes each day feel like the gift from God that it truly is. The New Testament shows you how to discover that relationship. Explore it, and as you turn each page you will find that here indeed, is hope.9 point textDouble-column formatTranslation and textual notesWhere to Find It IndexSalvation Prayer5 1/4' x 7 1/2' x 1/2'SoftcoverCase of 48 CopiesCase of 48 Copies NKJV Here's Hope New Testament Paperback, case of 48"
35,"2017-12-05 21:53:30",image/jpeg,1977fdd3eb66006c113c6c1c9b95480c5c24aa96,5699,/19/77/fd/d3/1977fdd3eb66006c113c6c1c9b95480c5c24aa96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/19/77/fd/d3/1977fdd3eb66006c113c6c1c9b95480c5c24aa96.jpg,35,"2017-11-26 22:04:24","NKJV Economy Bible, Case of 40",$78.49,Paperback,"Thomas Nelson","2016Text Color: Black Letter",,,"Put God's Word into the hands of seekers! This budget-friendly edition is perfect for outreach, missions, and ministries that need to buy in bulk! Easy-to-read NKJV translation. Case of 40 quantity.Convenient section headingsHelpful translator footnotesPlan of salvation30-day reading planIntroductions to the Old and New TestamentsSize: 5.5' x 8.5' x 1'624 pages NKJV Economy Bible, Case of 40"
36,"2017-12-05 21:53:31",image/jpeg,ab90585c73dd43fd07ffb451b9f9ec58ef9fd766,4259,/ab/90/58/5c/ab90585c73dd43fd07ffb451b9f9ec58ef9fd766.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/ab/90/58/5c/ab90585c73dd43fd07ffb451b9f9ec58ef9fd766.jpg,36,"2017-11-26 22:04:31","RVR Economy Bible, Case of 28",$59.99,Paperback,Vida,"2016Dimensions: 8.40 X 5.40 X 8 (inches)ISBN: 0829765174ISBN-13: 9780829765175",0829765174,9780829765175,"La Santa Biblia RVR 77 Edici&oacute;n Econ&oacute;mica es un cl&aacute;sico moderno. A un bajo costo con un tipo de letra legible, es ideal para iglesias y ministerios que compran en cantidades grandes. El paquete se vende con 28 Biblias. The RVR 77 version of the Bible is a modern classic. A low-cost RV Bible with a readable font, perfect for churches and ministries buying in bulk. Sold in case lot quantities of 28 Bibles. El texto de la RVR 77 incluye en esta edici&oacute;n el Plan de Salvaci&oacute;n. Es una edici&oacute;n perfecta como obsequio y para la consulta personal. La mejor herramienta para el alcance evangel&iacute;stico y misionero. Contiene:672 p&aacute;ginas de texto de Escrituras RV91 p&aacute;ginas ConcordanciaPlan de salvaci&oacute;nCaja con 28 BibliasThe RVR77 Holy Bible paperback is a modern classic. At a low cost with a readable font, it is ideal for churches and ministries that buy in bulk. The package is sold with 28 Bibles. The RVR 77 version of the Bible is a modern classic. A low-cost RV Bible with a readable font, perfect for churches and ministries buying in bulk. Sold in case lot quantities of 28 Bibles. The text of the RVR 77 includes in this issue the Plan of Salvation. It is a perfect edition as a gift and personal consultation. The best tool for outreach and missionary. It contains:672 pages of text91 pages Scriptures Reina Valera ConcordancePlan of salvationBox with 28 Bibles RVR Economy Bible, Case of 28 (9780829765175)"
37,"2017-12-05 21:53:31",image/jpeg,097a640a6b24a7459fc2d033241aea04f183eac7,5540,/09/7a/64/0a/097a640a6b24a7459fc2d033241aea04f183eac7.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/09/7a/64/0a/097a640a6b24a7459fc2d033241aea04f183eac7.jpg,37,"2017-11-26 22:04:35","KJV Economy New Testament - Case of 48",$47.52,Paperback,"Hendrickson Publishers",,,,"KJV Economy New Testament - Case of 48"
38,"2017-12-05 21:53:32",image/jpeg,4a1bfd8e53234bd37838eb84801a754235604767,4356,/4a/1b/fd/8e/4a1bfd8e53234bd37838eb84801a754235604767.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/4a/1b/fd/8e/4a1bfd8e53234bd37838eb84801a754235604767.jpg,38,"2017-11-26 22:04:41","NLT Outreach Bible, Large Print Edition, Case of 14",$55.86,Paperback,"Tyndale House",2017,,,"NLT Outreach Bible, Large Print Edition, Case of 14"
39,"2017-12-05 21:53:35",image/jpeg,25c8fcaff1031c4bd8891d4d9935b4cfd6e508c0,9339,/25/c8/fc/af/25c8fcaff1031c4bd8891d4d9935b4cfd6e508c0.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/25/c8/fc/af/25c8fcaff1031c4bd8891d4d9935b4cfd6e508c0.jpg,39,"2017-11-26 22:04:45","NASB Outreach Bible, Softcover-Case of 32",$54.99,Paperback,"Foundation Publications Inc",,,,"When you give away God's Word, you want it to be the best&mdash;this affordable edition fits the bill and your budget! Today's most literal streamlined word-for-word translationFeaturesEasy-to-read paragraph styleTwo-column formatPlan of salvation6-point text size8.5' x 5.25' x 1' NASB Outreach Bible, Softcover-Case of 32"
40,"2017-12-05 21:53:35",image/jpeg,0500d27865ca76ade060bd1ac8ba1d094a63a886,4722,/05/00/d2/78/0500d27865ca76ade060bd1ac8ba1d094a63a886.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/05/00/d2/78/0500d27865ca76ade060bd1ac8ba1d094a63a886.jpg,40,"2017-11-26 22:04:48","The ESV Outreach New Testament, softcover , Case of 100",$89.00,Paperback,Crossway,,,,"The ESV Outreach New Testament, softcover , Case of 100"
41,"2017-12-05 21:53:35",image/jpeg,4a1bfd8e53234bd37838eb84801a754235604767,4356,/4a/1b/fd/8e/4a1bfd8e53234bd37838eb84801a754235604767.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/4a/1b/fd/8e/4a1bfd8e53234bd37838eb84801a754235604767.jpg,41,"2017-11-26 22:04:53","ESV Holy Bible for Kids, Case of 24",$95.76,Paperback,Crossway,2017,,,"The ESV Holy Bible for Kids, Economy Edition Case of 24 is a great first Bible for kids. Highly affordable, it featuresthe full ESV text in readable 10-point type. With illustrations and a new kid-friendly explanation of God's plan of salvation, this edition depicts how, like Bible characters, readers and their stories fit into God's plan. The addition of simple and colorful content pages make this a perfect choice for introducing kids to the Bible at an early age. Features: Double-column, paragraph format God's Plan of Salvation 'Where to go from here' resource section 24 pages of illustrations Words of Christ in BlackCase Quantity: 24 ESV Holy Bible for Kids, Case of 24"
42,"2017-12-05 21:53:38",image/jpeg,e8e939117d1bbc5dbdf2bdf46e63a7c5d63f4628,8332,/e8/e9/39/11/e8e939117d1bbc5dbdf2bdf46e63a7c5d63f4628.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/e8/e9/39/11/e8e939117d1bbc5dbdf2bdf46e63a7c5d63f4628.jpg,42,"2017-11-26 22:04:58","RVR 1960 Here's Hope New Testament, Case of 48",$59.99,Paperback,"B&H Books",,,,"This is the Spanish text of the New Testament, 1960 Reina Valera Version. It includes special helps and Scripture references for new believers, or those who are still looking for something to believe in. Case of 48. Este es el texto castellano del Nuevo Testamento, Version Reina Valera 1960. Incluye ayudas especiales y referencias de Escrituras para nuevos creyentes, o los que todavia estan buscando algo en el que pueden creer. Caja de 48. RVR 1960 Here's Hope New Testament, Case of 48"
43,"2017-12-05 21:53:40",image/jpeg,3f2769864d578e6ed4049b90518fc0a415248adc,12220,/3f/27/69/86/3f2769864d578e6ed4049b90518fc0a415248adc.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/3f/27/69/86/3f2769864d578e6ed4049b90518fc0a415248adc.jpg,43,"2017-11-26 22:05:03","Beginner's Bible - Case of 16",$135.84,Hardcover,Zondervan,,,,"Beginner's Bible - Case of 16"
44,"2017-12-05 21:53:41",image/jpeg,0277045d7793396d3cee89956ce5c3add466d7de,11174,/02/77/04/5d/0277045d7793396d3cee89956ce5c3add466d7de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/02/77/04/5d/0277045d7793396d3cee89956ce5c3add466d7de.jpg,44,"2017-11-26 22:05:06","NKJV Holy Bible Large Print, Case of 16",$67.84,Paperback,"Thomas Nelson","2016Text Color: Black Letter",,,"NKJV Holy Bible Large Print, Case of 16"
45,"2017-12-05 21:53:41",image/jpeg,220dc93d3a1c07a123446827b465cb2fb9cd958e,15078,/22/0d/c9/3d/220dc93d3a1c07a123446827b465cb2fb9cd958e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/22/0d/c9/3d/220dc93d3a1c07a123446827b465cb2fb9cd958e.jpg,45,"2017-11-26 22:05:09","Action Bible HC, case of 12",$173.88,Hardcover,"David C. Cook",,,,"This action-packed rendition of the world's most awesome story will capture and draw you into all the excitement. The attention-grabbing illustrations of artist, Sergio Cariello are full of rich color, dramatic shading and light, and bold designs that communicate the emotion and significance of the figures of the Bible.With 215 fast-paced narratives in chronological order, The Action Bible ESV makes it easier for readers to follow the Bible's historical flow as the story builds up to the thrilling climax of Christ's life. A compelling blend of clear, forceful communication with dramatic illustration creates an appeal that crosses all age boundaries and is perfect for contemporary readers.Don't miss the vividly illustrated, fast-paced version of the most epic story ever told; your kids won't want to put it down.Features include:Bible book indexPresentation page10.50' x 6.75' x 1.50' Action Bible HC, case of 12"
46,"2017-12-05 21:53:44",image/jpeg,040bb054203a853040f8e9019dd3d28efa9a00ae,15323,/04/0b/b0/54/040bb054203a853040f8e9019dd3d28efa9a00ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/04/0b/b0/54/040bb054203a853040f8e9019dd3d28efa9a00ae.jpg,46,"2017-11-26 22:05:12","NIV Adventure Bible, Hardcover, Jacketed, Case of 16",$279.84,Hardcover,Zondervan,"2013Ages: 9-12Text Color: Black LetterText Size: 8 Point",,,"Ready for Adventure? Embark on a fun, exciting journey through God's Word with the NIV Adventure Bible---now in full color throughout! Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly you'll grow closer in your relationship with God.Features include:Full color throughout&mdash;makes learning about the people, places, and culture of the Bible even more engagingLife in Bible Times&mdash;Articles and illustrations describe what life was like in ancient daysWords to Treasure&mdash;Highlights great verses to memorizeDid You Know?&mdash;Interesting facts help you understand God's Word and the life of faithPeople in Bible Times&mdash;Articles offer close-up looks at amazing people of the Bi bleLive It!&mdash;Hands-on activities help you apply biblical truths to your lifeTwenty special pages&mdash;Focus on topics such as famous people of the Bible, highlights of the life of Jesus, how to pray, and the love passage for kids, all with a jungle safari themeBook introductions with useful facts about each book of the BibleDictionary/concordance for looking up tricky wordsColor map section to help locate places in the BibleComplete text of the New International Version (NIV)8-point text size8.75"" x 5.75"" x 1.75"" NIV Adventure Bible, Hardcover, Jacketed, Case of 16"
47,"2017-12-05 21:53:46",image/jpeg,9ec9255ed43ca061bd5cd9aa96af7e98b4e8b9ee,9723,/9e/c9/25/5e/9ec9255ed43ca061bd5cd9aa96af7e98b4e8b9ee.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/9e/c9/25/5e/9ec9255ed43ca061bd5cd9aa96af7e98b4e8b9ee.jpg,47,"2017-11-26 22:05:16","KJV Kids Outreach Bible, Case of 24",$47.76,Paperback,"Hendrickson Publishers","2017Dimensions: 8.25 X 5.50 X 1.50 (inches)Text Color: Black Letter",,,"KJV Kids Outreach Bible, Case of 24"
48,"2017-12-05 21:53:46",image/jpeg,bc128aa2cd79ed9b46b199f5a25bb2b2fc418df4,8764,/bc/12/8a/a2/bc128aa2cd79ed9b46b199f5a25bb2b2fc418df4.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/bc/12/8a/a2/bc128aa2cd79ed9b46b199f5a25bb2b2fc418df4.jpg,48,"2017-11-26 22:05:21","KJV Gift & Award Bible, Imitation leather, Burgundy , Case of 24",$90.00,"Imitation Leather","Hendrickson Publishers",,,,"KJV Gift & Award Bible, Imitation leather, Burgundy , Case of 24"
49,"2017-12-05 21:53:47",image/jpeg,0321b88b3c627cd76f544dfa5ecb0a0e799b7e10,3258,/03/21/b8/8b/0321b88b3c627cd76f544dfa5ecb0a0e799b7e10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/03/21/b8/8b/0321b88b3c627cd76f544dfa5ecb0a0e799b7e10.jpg,49,"2017-11-26 22:05:24","KJV Outreach Bible, case of 24",$59.60,Paperback,"Hendrickson Publishers","2010Text Color: Black LetterText Size: 6 Point",,,"Perfect for church and ministry giveaways, this convenient, affordable Bible offers a selection of material that will help new Christians begin their walk with the Lord.FeaturesTime-honored KJV text in readable black letter typeHelpful articles including'Harmony of the Gospels''Key Bible Promises''How to Become a Christian'6-point text size8.25' x 5.50' KJV Outreach Bible, case of 24"
50,"2017-12-05 21:53:49",image/jpeg,778e047a40ca9ec25271f816c3227c3cba7b8db8,8667,/77/8e/04/7a/778e047a40ca9ec25271f816c3227c3cba7b8db8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/77/8e/04/7a/778e047a40ca9ec25271f816c3227c3cba7b8db8.jpg,50,"2017-11-26 22:05:29","KJV Gift & Award Bible, Imitation leather, Blue , Case of 24",$90.00,"Imitation Leather","Hendrickson Publishers",,,,"KJV Gift & Award Bible, Imitation leather, Blue , Case of 24"
51,"2017-12-05 21:53:50",image/jpeg,0aab8be703054f9f6e288de0e16311bbcf0ed8bd,11258,/0a/ab/8b/e7/0aab8be703054f9f6e288de0e16311bbcf0ed8bd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/0a/ab/8b/e7/0aab8be703054f9f6e288de0e16311bbcf0ed8bd.jpg,51,"2017-11-26 22:05:33","The Jesus Storybook Bible: Every Story Whispers His Name",$8.99,Hardcover,ZonderKidz,"2006Dimensions: 7.75 X 6.50 X 1.00 (inches)",0310708257,9780310708254,"Every story whispers his name. A Bible like no other, The Jesus Storybook Bible invites children to join in the greatest of all adventures, to discover for themselves that Jesus is at the center of God's great story of salvation--and at the center of their own story too!The Jesus Storybook Bible tells the story beneath all the stories in the Bible. At the center of all is a baby, the child upon whom everything will depend. From Noah, to Moses, to the great King David---every story points to him. He is the missing piece to the puzzle---the piece that makes all the other pieces fit together. From the Old Testament through the New Testament, as the story unfolds, children will pick up the clues and piece together the puzzle.The Jesus Storybook Bible makes an excellent gift at Christmas, when we all remember that he is the puzzle piece that makes all the other pieces in our lives fit.Recommended for ages 4 to 812-point text size7.75' x 6.50' x 1.00' The Jesus Storybook Bible: Every Story Whispers His Name (9780310708254) by Sally Lloyd-Jones"
52,"2017-12-05 21:53:51",image/jpeg,40617f7f15597fa3052773d2f4c539a59a5173e5,17125,/40/61/7f/7f/40617f7f15597fa3052773d2f4c539a59a5173e5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/40/61/7f/7f/40617f7f15597fa3052773d2f4c539a59a5173e5.jpg,52,"2017-11-26 22:05:39","The Action Bible",$14.99,Hardcover,"David C. Cook","2010Dimensions: 10.5 inches X 6.75 inches X 1.5 (inches)",0781444993,9780781444996,"This action-packed rendition of the world's most awesome story will capture and draw you into all the excitement. The attention-grabbing illustrations of artist, Sergio Cariello are full of rich color, dramatic shading and light, and bold designs that communicate the emotion and significance of the figures of the Bible.With 215 fast-paced narratives in chronological order, The Action Bible ESV makes it easier for readers to follow the Bible's historical flow as the story builds up to the thrilling climax of Christ's life. A compelling blend of clear, forceful communication with dramatic illustration creates an appeal that crosses all age boundaries and is perfect for contemporary readers.Don't miss the vividly illustrated, fast-paced version of the most epic story ever told; your kids won't want to put it down.Features include:Bible book indexPresentation page10.50' x 6.75' x 1.50' The Action Bible (9780781444996) by Illustrated by Sergio Cariello"
53,"2017-12-05 21:53:53",image/jpeg,044645d63d92d3e97a787f2edbcd8cb6c70b0e10,13750,/04/46/45/d6/044645d63d92d3e97a787f2edbcd8cb6c70b0e10.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/04/46/45/d6/044645d63d92d3e97a787f2edbcd8cb6c70b0e10.jpg,53,"2017-11-26 22:05:43","The Beginner's Bible, New and Updated Edition 2016",$6.99,Hardcover,Zondervan,"2016Dimensions: 7.50 X 6.30 (inches)",031075013X,9780310750130,"The best-selling Bible storybook of our time, with over 25 million products sold! Introduce children to the stories of the Bible through vibrant art and compelling text with The Beginner&rsquo;s Bible&mdash; full of life and fun, and featuring brand new vibrant, three-dimensional art.The Beginner&rsquo;s Bible has been a favorite with young children and their parents since its release in 1989 with over 25 million products sold. Now it&rsquo;s redesigned with fresh new art that will interest children for many more years to come.Full of faith and fun, The Beginner&rsquo;s Bible is a wonderful gift for any child. The easy-to-read text and bright, full-color illustrations on every page make it a perfect way to introduce young children to the stories and characters of the Bible. With new vibrant three-dimensional art and compelling text, more than 90 Bible stories come to life. Kids ages 6 and under will enjoy the fun illustrations of Noah helping the elephant onto the ark, Jonah praying inside the fish, and more, as they discover The Beginner's Bible just like millions of children before.The Beginner's Bible was named the 2006 Retailers Choice Award winner in Children's Nonfiction. 7.75"" x 6.50"" x 1.50"" The Beginner's Bible, New and Updated Edition 2016 (9780310750130) by Zondervan"
54,"2017-12-05 21:53:56",image/jpeg,3b82792b4790732bbbd99bb179caeb3c1e1b5cc3,9611,/3b/82/79/2b/3b82792b4790732bbbd99bb179caeb3c1e1b5cc3.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/3b/82/79/2b/3b82792b4790732bbbd99bb179caeb3c1e1b5cc3.jpg,54,"2017-11-26 22:05:46","Baby's First Bible",$5.00,Hardcover,Zondervan,2002,0310704480,9780310704485,"Shepherd your little lambs through this baby's Bible storybook of lullaby rhymes and precious illustrations! By introducing your toddlers to important characters---Adam and Eve, David and Goliath, Mary and Joseph, and Jesus---you'll surround them in the comfort and knowledge of God's love at an early age! Ages 2 and under. 93 pages, padded hardcover from Zonderkidz. Baby's First Bible (9780310704485) by Melody Carlson"
55,"2017-12-05 21:53:58",image/jpeg,1a41fa9d70bbfd51d8dd623bc2bfdedbc748793e,16833,/1a/41/fa/9d/1a41fa9d70bbfd51d8dd623bc2bfdedbc748793e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/1a/41/fa/9d/1a41fa9d70bbfd51d8dd623bc2bfdedbc748793e.jpg,55,"2017-11-26 22:05:50","NIV Adventure Bible, Hardcover, Jacketed",$17.99,Hardcover,ZonderKidz,"2013Dimensions: 8.75 X 5.75 X 1.50 (inches)ISBN: 0310727472ISBN-13: 9780310727477Ages: 9-12",0310727472,9780310727477,"Ready for Adventure? Embark on a fun, exciting journey through God's Word with the NIV Adventure Bible---now in full color throughout! Along the way you'll meet all types of people, see all sorts of places, and learn all kinds of things about the Bible. Most importantly you'll grow closer in your relationship with God.Features include:Full color throughout&mdash;makes learning about the people, places, and culture of the Bible even more engagingLife in Bible Times&mdash;Articles and illustrations describe what life was like in ancient daysWords to Treasure&mdash;Highlights great verses to memorizeDid You Know?&mdash;Interesting facts help you understand God's Word and the life of faithPeople in Bible Times&mdash;Articles offer close-up looks at amazing people of the Bi bleLive It!&mdash;Hands-on activities help you apply biblical truths to your lifeTwenty special pages&mdash;Focus on topics such as famous people of the Bible, highlights of the life of Jesus, how to pray, and the love passage for kids, all with a jungle safari themeBook introductions with useful facts about each book of the BibleDictionary/concordance for looking up tricky wordsColor map section to help locate places in the BibleComplete text of the New International Version (NIV)8-point text size8.75"" x 5.75"" x 1.75"" NIV Adventure Bible, Hardcover, Jacketed (9780310727477) by Lawrence O. Richards"
