accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
234,132,"2017-10-22 21:34:17","Tsitsikamma Village Inn",R1220/night,"Stormsriver Village Hotel","Sleeps 106 in 44 rooms","The Tsitsikamma Village Inn, situated in the beautiful village of Storms River, is the perfect accommodation for couples, families, and adventurers alike. The Tsitsikamma Village is home to a variety of restaurants, its very own microbrewery, and is also a great place to stay if you are planning to explore and sight-see around Storms River.The hotel is a perfect base to explore the natural beauty and activities of the Tsitsikamma area, close to the Tsitsikamma National Park that offers many hiking trails throughout the park. Storms River is also home to the Bloukrans Bridge, which is the highest commercial bungy jump in the world. We are also close to several other outdoor activities, such as black water rafting, canopy tours, segway forest tours, waterfall zipline tours, as well as kayak and lilo adventures. The Tsitsikamma Village Inn is proud to be the only full service hotel in the area and is renowned for its good food and old world charm. This magical country hotel has been hosting travelers since 1841. This privately owned and managed country hotel consists of 49 village-style rooms, where each cottage is individually decorated to match its specific colonial building style.\The main building, which traces its roots back to 1845, has a spacious dining room, incorporating the De Oude Martha Restaurant, the Hunters Pub, Cafe Bacchus and Guest Lounge. De Oude Martha restaurant is well known for it's home-styled traditional meals, and is where we serve our buffet breakfasts daily. Take a journey back in time at our Marilyn’s 60s Diner, a tribute to Marilyn and Elvis with its collection of memorabilia and a menu to match. Right next door, at Tsitsikamma Microbrewery, enjoy one of our selection of Ales, or choose from a variety of other South African craft beers.","50% deposit is required within 7 days of date of booking; balance payable 30 days before arrival",129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
236,133,"2017-10-22 21:34:22","Surfari Boutique Backpackers",R400/night,"Victoria Bay Guest House, Lodge, Bed and Breakfast, Backpacker, Self-catering","Sleeps 52 in 26 rooms","Surfari Boutique Backpackers is situated on the way to the famous Victoria Bay beach near George, along the Garden Route. From here you can discover the whole Garden Route area up to Oudtshoorn in the Klein Karoo.We have three fully equipped communal kitchen/lounge areas, that is shared by all the guests. There are plenty of activities to keep you entertained, both indoors and out. Take advantage of Victoria Bay’s great surfing beach to learn how to surf or master your technique. Situated in a coastal forest, it is a unique experience which will appeal to the adventurous traveler, nature lover, surfer, and families. At the end of the day have a braai, watch TV in the lounge or challenge your friends and family to a game of pool or table tennis.",,1,"2017-10-20 03:23:53",English
239,133,"2017-10-22 21:34:22","Surfari Boutique Backpackers",R400/night,"Victoria Bay Guest House, Lodge, Bed and Breakfast, Backpacker, Self-catering","Sleeps 52 in 26 rooms","Surfari Boutique Backpackers is situated on the way to the famous Victoria Bay beach near George, along the Garden Route. From here you can discover the whole Garden Route area up to Oudtshoorn in the Klein Karoo.We have three fully equipped communal kitchen/lounge areas, that is shared by all the guests. There are plenty of activities to keep you entertained, both indoors and out. Take advantage of Victoria Bay’s great surfing beach to learn how to surf or master your technique. Situated in a coastal forest, it is a unique experience which will appeal to the adventurous traveler, nature lover, surfer, and families. At the end of the day have a braai, watch TV in the lounge or challenge your friends and family to a game of pool or table tennis.",,2,"2017-10-20 03:23:53",Afrikaans
238,133,"2017-10-22 21:34:22","Surfari Boutique Backpackers",R400/night,"Victoria Bay Guest House, Lodge, Bed and Breakfast, Backpacker, Self-catering","Sleeps 52 in 26 rooms","Surfari Boutique Backpackers is situated on the way to the famous Victoria Bay beach near George, along the Garden Route. From here you can discover the whole Garden Route area up to Oudtshoorn in the Klein Karoo.We have three fully equipped communal kitchen/lounge areas, that is shared by all the guests. There are plenty of activities to keep you entertained, both indoors and out. Take advantage of Victoria Bay’s great surfing beach to learn how to surf or master your technique. Situated in a coastal forest, it is a unique experience which will appeal to the adventurous traveler, nature lover, surfer, and families. At the end of the day have a braai, watch TV in the lounge or challenge your friends and family to a game of pool or table tennis.",,31,"2017-10-20 03:31:22",German
237,133,"2017-10-22 21:34:22","Surfari Boutique Backpackers",R400/night,"Victoria Bay Guest House, Lodge, Bed and Breakfast, Backpacker, Self-catering","Sleeps 52 in 26 rooms","Surfari Boutique Backpackers is situated on the way to the famous Victoria Bay beach near George, along the Garden Route. From here you can discover the whole Garden Route area up to Oudtshoorn in the Klein Karoo.We have three fully equipped communal kitchen/lounge areas, that is shared by all the guests. There are plenty of activities to keep you entertained, both indoors and out. Take advantage of Victoria Bay’s great surfing beach to learn how to surf or master your technique. Situated in a coastal forest, it is a unique experience which will appeal to the adventurous traveler, nature lover, surfer, and families. At the end of the day have a braai, watch TV in the lounge or challenge your friends and family to a game of pool or table tennis.",,237,"2017-10-20 03:45:25",Spanish
240,134,"2017-10-22 21:34:30","Azura Sleep",R220/night,"Brackenfell Holiday Home, Self-catering, Bed and Breakfast","Sleeps 3","Situated in Brackenfell, this air-conditioned studio apartment is 38 km from Cape Town and 19 km from Stellenbosch. Free private parking is available on site.The spacious studio has a queen size bed with bedside tables, a dining area and sleeper couch. It offers satellite TV and the bathroom is fitted with a shower. Towels and bed linen are provided at Azura Sleep.A continental breakfast is provided ant there is a separate kitchenette with a fridge, mini oven, kettle, toaster and microwave.Azura Sleep also offers WiFi and a small private patio with barbecue facilities. The studio offers an optional laundry and ironing service.Franschhoek is 55 km away. The nearest airport is Cape Town International Airport, 20 km from the property.","Guests are required to show a photo ID and credit card upon check-in. Please note that all Special Requests are subject to availability and additional charges may apply.Please inform Azura Sleep of your expected arrival time in advance. For special requests contact the property directly using the contact details provided in your... Guests are required to show a photo ID and credit card upon check-in. Please note that all Special Requests are subject to availability and additional charges may apply.Please inform Azura Sleep of your expected arrival time in advance. For special requests contact the property directly using the contact details provided in your confirmation.Payment before arrival by bank transfer is required. The property will contact you after you book to provide instructions. see more",1,"2017-10-20 03:23:53",English
241,134,"2017-10-22 21:34:30","Azura Sleep",R220/night,"Brackenfell Holiday Home, Self-catering, Bed and Breakfast","Sleeps 3","Situated in Brackenfell, this air-conditioned studio apartment is 38 km from Cape Town and 19 km from Stellenbosch. Free private parking is available on site.The spacious studio has a queen size bed with bedside tables, a dining area and sleeper couch. It offers satellite TV and the bathroom is fitted with a shower. Towels and bed linen are provided at Azura Sleep.A continental breakfast is provided ant there is a separate kitchenette with a fridge, mini oven, kettle, toaster and microwave.Azura Sleep also offers WiFi and a small private patio with barbecue facilities. The studio offers an optional laundry and ironing service.Franschhoek is 55 km away. The nearest airport is Cape Town International Airport, 20 km from the property.","Guests are required to show a photo ID and credit card upon check-in. Please note that all Special Requests are subject to availability and additional charges may apply.Please inform Azura Sleep of your expected arrival time in advance. For special requests contact the property directly using the contact details provided in your... Guests are required to show a photo ID and credit card upon check-in. Please note that all Special Requests are subject to availability and additional charges may apply.Please inform Azura Sleep of your expected arrival time in advance. For special requests contact the property directly using the contact details provided in your confirmation.Payment before arrival by bank transfer is required. The property will contact you after you book to provide instructions. see more",2,"2017-10-20 03:23:53",Afrikaans
242,135,"2017-10-22 21:34:40","Flaminkevlei Waterfront",R600/night,"Laaiplek Self-catering","Sleeps 10 in 3 rooms","Flaminkevlei Waterfront is situated on the banks of the Bergrivier in the heart of the scenic Cape West Coast. The area offers abundant choices of activities and relaxation. If you enjoy photography,watching birdlife, walking, cycling, visiting historical places, golf or fishing — then Flaminkevlei Waterfront, is the destination for you.Guests have three lovely accommodation options to choose from: Flaminkevlei Apartment; a one-bedroom apartment on the south west side of the ground level, with awsome views of the river, salt marshes and jetties. Waterfront 1; a spacious open-plan unit on the front of the upper level, where you have a bird's eye view of the entire array of splendid scenery. Waterfront 2; an affordable open-plan unit on the north east side of the upper level, with spectacular views of the Bergrivier and Laaiplek-slipway. All our units are comfortly furnished for a great holiday stay, with en-suite bathrooms, flat screen TVs, DStv, wireless Internet, fine linens and mattresses.Being centrally situated, our location offers guests the perfect base to explore the unique and stunningly beautiful West Coast of South Africa.","A booking at Flaminkevlei, will be secured after we have received payment of the deposit for your booking and your signed Terms and Conditions agreement.A 50% deposit is payable within 7 days of making the reservation to guarantee or confirm the reservation. If the 50% deposit is not received, the reservation will be cancelled. The... A booking at Flaminkevlei, will be secured after we have received payment of the deposit for your booking and your signed Terms and Conditions agreement.A 50% deposit is payable within 7 days of making the reservation to guarantee or confirm the reservation. If the 50% deposit is not received, the reservation will be cancelled. The balance of the booking is payable 5 days prior to arrival. If the reservation is made less than 7 days prior to arrival, 100% payment is payable within 2 days of making the reservation to guarantee or confirm the reservation. Peak Season (21 Dec - 10 Jan) bookings: A 100% deposit is payable within 4 days of making the reservation to guarantee or confirm the reservation.We would only cancel the booking if the accommodation was unavailable for reasons beyond our control. We would, however, attempt to offer alternative accommodation. see more",1,"2017-10-20 03:23:53",English
243,135,"2017-10-22 21:34:40","Flaminkevlei Waterfront",R600/night,"Laaiplek Self-catering","Sleeps 10 in 3 rooms","Flaminkevlei Waterfront is situated on the banks of the Bergrivier in the heart of the scenic Cape West Coast. The area offers abundant choices of activities and relaxation. If you enjoy photography,watching birdlife, walking, cycling, visiting historical places, golf or fishing — then Flaminkevlei Waterfront, is the destination for you.Guests have three lovely accommodation options to choose from: Flaminkevlei Apartment; a one-bedroom apartment on the south west side of the ground level, with awsome views of the river, salt marshes and jetties. Waterfront 1; a spacious open-plan unit on the front of the upper level, where you have a bird's eye view of the entire array of splendid scenery. Waterfront 2; an affordable open-plan unit on the north east side of the upper level, with spectacular views of the Bergrivier and Laaiplek-slipway. All our units are comfortly furnished for a great holiday stay, with en-suite bathrooms, flat screen TVs, DStv, wireless Internet, fine linens and mattresses.Being centrally situated, our location offers guests the perfect base to explore the unique and stunningly beautiful West Coast of South Africa.","A booking at Flaminkevlei, will be secured after we have received payment of the deposit for your booking and your signed Terms and Conditions agreement.A 50% deposit is payable within 7 days of making the reservation to guarantee or confirm the reservation. If the 50% deposit is not received, the reservation will be cancelled. The... A booking at Flaminkevlei, will be secured after we have received payment of the deposit for your booking and your signed Terms and Conditions agreement.A 50% deposit is payable within 7 days of making the reservation to guarantee or confirm the reservation. If the 50% deposit is not received, the reservation will be cancelled. The balance of the booking is payable 5 days prior to arrival. If the reservation is made less than 7 days prior to arrival, 100% payment is payable within 2 days of making the reservation to guarantee or confirm the reservation. Peak Season (21 Dec - 10 Jan) bookings: A 100% deposit is payable within 4 days of making the reservation to guarantee or confirm the reservation.We would only cancel the booking if the accommodation was unavailable for reasons beyond our control. We would, however, attempt to offer alternative accommodation. see more",2,"2017-10-20 03:23:53",Afrikaans
244,136,"2017-10-22 21:34:45","The Farm House",R500/night,"Nanaga Guest House, Bed and Breakfast","Sleeps 10 in 3 rooms","Enjoy a peaceful breakaway at The Farm House, the main Homestead on the farm Wycombevale, situated 12 km from the Nanaga turn-off towards Alexandria. The Farm House is centrally located for guest wanting to visit the malaria free Game Reserves of the Eastern Cape, such as The Addo Elephant Park, Schotia safari’s, Amakhala Game Reserve, Shamwari and lots more. This is an ideal getaway for families, wanting to get away from it all; children can play around freely, help feed the chickens and help out at the dairy in milking time! The Farm House consists of a self-catering cottage in the garden and two very spacious, lovely decorated rooms in the main House , each with en-suit bathrooms, own private entrance, TV, tea and coffee making facilities, and bar fridge with condiments. This is ideal for parents and children wanting their own room, or a party of six to eight traveling together. Come and enjoy time in the countryside, and let your hosts, Hilgard and Rianda van Niekerk treats you to a memorable farm experience. Dining: Breakfast is served in the dining room at The Farm house, and suppers are available by prior arrangement.Activities and Attractions at The Farm: Guests are welcome to walk around the farm, see the dairy, and look at the bird and animal life. Children can play in the safe playground and the beautiful garden . Hilgard can also take their guests for a night drive on the farm after supper to see the natural wildlife such as Bush buck, Kudu, Duiker, porcupine and jackal.Game Reserves: The Farm House is centrally situated, close to the Addo National Park, Schotia safari’s(dinner and game drive) Lalibela Game Reserve, Shamwari Game Reserve, Amakhala Game Reserve as well as Dune Fields Reserve, with the largest coastal dune fields in the Southern hemisphere.Sunshine Coast: The Golden Beaches of the Sunshine Coast, Kenton on Sea, Bushmans River, and Port Alfred are also not more than 45 min drive away.",,1,"2017-10-20 03:23:53",English
245,136,"2017-10-22 21:34:45","The Farm House",R500/night,"Nanaga Guest House, Bed and Breakfast","Sleeps 10 in 3 rooms","Enjoy a peaceful breakaway at The Farm House, the main Homestead on the farm Wycombevale, situated 12 km from the Nanaga turn-off towards Alexandria. The Farm House is centrally located for guest wanting to visit the malaria free Game Reserves of the Eastern Cape, such as The Addo Elephant Park, Schotia safari’s, Amakhala Game Reserve, Shamwari and lots more. This is an ideal getaway for families, wanting to get away from it all; children can play around freely, help feed the chickens and help out at the dairy in milking time! The Farm House consists of a self-catering cottage in the garden and two very spacious, lovely decorated rooms in the main House , each with en-suit bathrooms, own private entrance, TV, tea and coffee making facilities, and bar fridge with condiments. This is ideal for parents and children wanting their own room, or a party of six to eight traveling together. Come and enjoy time in the countryside, and let your hosts, Hilgard and Rianda van Niekerk treats you to a memorable farm experience. Dining: Breakfast is served in the dining room at The Farm house, and suppers are available by prior arrangement.Activities and Attractions at The Farm: Guests are welcome to walk around the farm, see the dairy, and look at the bird and animal life. Children can play in the safe playground and the beautiful garden . Hilgard can also take their guests for a night drive on the farm after supper to see the natural wildlife such as Bush buck, Kudu, Duiker, porcupine and jackal.Game Reserves: The Farm House is centrally situated, close to the Addo National Park, Schotia safari’s(dinner and game drive) Lalibela Game Reserve, Shamwari Game Reserve, Amakhala Game Reserve as well as Dune Fields Reserve, with the largest coastal dune fields in the Southern hemisphere.Sunshine Coast: The Golden Beaches of the Sunshine Coast, Kenton on Sea, Bushmans River, and Port Alfred are also not more than 45 min drive away.",,2,"2017-10-20 03:23:53",Afrikaans
246,137,"2017-10-22 21:34:58","Tree Tops and Treats Guest House",R680/night,"Muckleneuk Guest House","Sleeps 20 in 8 rooms","Welcome to Tree Tops and Treats Guest House accommodation in Pretoria Gauteng, South Africa. Tree Tops and Treats Guest House is situated in Leyds Street, Muckleneuk Hill, nestled among trees on a high slope overlooking the hustle and bustle of the Capital Pretoria, minutes away from the hub of all major attractions yet quiet, peaceful, private and secure. In 2003, we discovered this unique and tranquil home with its enchanting ambiance. Falling in love with it instantly, we also recognized its vast untapped potential. This was just the setting for a guest house. With much dedication and tender loving care, the homestead was restored to its former glory.In 2005, the outbuildings were transformed into the Egyptian and Cat's Whiskers Garden Suites. Today, Tree Tops and Treats are reputedly better than home, with an appeal rarely found in the hospitality industry The Guest House consists of six exquisite suites, each offering superb comfort, ambiance and hospitality Facilities include a swimming pool situated in the tranquil garden with Braai facilities.Guests can also lounge in the lapa. Services include free uncapped Internet access, free complimentary breakfast, airport shuttle, and DStv.",,1,"2017-10-20 03:23:53",English
247,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",1,"2017-10-20 03:23:53",English
250,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",2,"2017-10-20 03:23:53",Afrikaans
248,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",6,"2017-10-20 03:24:16","Zulu (isiZulu)"
256,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",44,"2017-10-20 03:32:08","Tswana (Setswana)"
249,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",129,"2017-10-20 03:39:08","Xhosa (isiXhosa)"
253,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",136,"2017-10-20 03:39:24","Sotho (Sesotho)"
251,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",191,"2017-10-20 03:42:34","Ndebele (IsiNdebele)"
252,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",192,"2017-10-20 03:42:34","Northern Sotho (Sesotho sa Leboa)"
255,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",194,"2017-10-20 03:42:34","Tsonga (Xitsonga)"
257,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",196,"2017-10-20 03:42:34",Shona
254,138,"2017-10-22 21:35:05","Sunward Park Guesthouse & Conference Centre",R1125/night,"Boksburg Guest House","Sleeps 50 in 24 rooms","The Sunward Park Guesthouse and conference centre offer a spectacular combination of tranquillity and style to the corporate as well the private sector. Situated in the middle of Sunward Park, an upmarket residential suburb, with easy access to major highways, Sunward Park private hospital and Oliver Tambo International Airport.We currently offer twenty-two bedrooms and suites, a relaxing lounge and bar area, beautifully landscaped gardens, conference rooms and events space. The hotel is elegant and intimate. The ideal place for for weekend breakaway, overnight accommodation and corporate events.","A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the... A booking will not be confirmed unless a deposit of 50% is received,full and final payment must be received a day before or on the day of arrival. Proof of payment must be forwarded to the contact details supplied.To secure your reservation please provide us with your credit card details.Your credit card will not be used by the establishment without official permission. see more",254,"2017-10-20 03:46:04","Swati (siSwati)"
258,139,"2017-10-22 21:35:15","Kassiesbaai Cottage",R550/night,"Arniston Self-catering, Holiday Home","Sleeps 2","This is a quaint self-catering chalet situated in the picturesque fishing village of Kassiesbaai in Arniston. Kassiesbaai. Known for it's white washed cottages with thatched roofs is a National Heritage site and any photographer or artist's dream to visit. stay will not only be relaxed, but also an experience of a lifetime.The unit consists of one double bedroom, a private bathroom, an open-plan living area, and a fully equipped kitchenette. A small loft area with two single beds are ideal for children.There is a TV with DStv channels in the lounge area. Guests can relax in the lovely sunroom with a built-in braai and a dart board, or on the balcony with outdoor furniture.","Minimum of 2 nights will be accepted.",1,"2017-10-20 03:23:53",English
259,139,"2017-10-22 21:35:15","Kassiesbaai Cottage",R550/night,"Arniston Self-catering, Holiday Home","Sleeps 2","This is a quaint self-catering chalet situated in the picturesque fishing village of Kassiesbaai in Arniston. Kassiesbaai. Known for it's white washed cottages with thatched roofs is a National Heritage site and any photographer or artist's dream to visit. stay will not only be relaxed, but also an experience of a lifetime.The unit consists of one double bedroom, a private bathroom, an open-plan living area, and a fully equipped kitchenette. A small loft area with two single beds are ideal for children.There is a TV with DStv channels in the lounge area. Guests can relax in the lovely sunroom with a built-in braai and a dart board, or on the balcony with outdoor furniture.","Minimum of 2 nights will be accepted.",2,"2017-10-20 03:23:53",Afrikaans
260,140,"2017-10-22 21:35:25","Appelsbosch Guest House",R495/night,"Swellendam Guest House, Self-catering","Sleeps 18 in 2 rooms","Come and enjoy a tranquil weekend on the farm surrounded by the beautiful Langeberg Mountains. The farm is located 3 km outside Swellendam, below the Langeberg mountain range. Activities available include fresh water fishing on a farm dam, hiking trails, mountain biking on local farm roads and trails, bird watching and many more. Appelsbosch Guest House is a four-bedroom cottage sleeping up to seven guests, with two bathrooms and a fully equipped kitchen. The lounge is comfortable and leads onto a small veranda. Experience a working farm and let the kids enjoy the farm animals.Swellendam is approximately two hours’ drive from Cape Town on the N2. The town is unique as a tourist destination offering historical sites such as the Drostdy Museum and The Bontebok Park, in addition to the beautiful mountain views and walks, as well as numerous other and varied tourist attractions.",,1,"2017-10-20 03:23:53",English
