category_1_x_zhongyaocai.id,category_1.id,category_1.ts,category_1.title,zhongyaocai.id,zhongyaocai.ts,zhongyaocai.title,zhongyaocai.shengjing_fenbu,zhongyaocai.gongneng_zhuzhi,zhongyaocai.yuanxingtai,zhongyaocai.fufang,zhongyaocai.pinyinmiang,zhongyaocai.bieming,zhongyaocai.laiyuan,zhongyaocai.xingwei,zhongyaocai.zhailu,zhongyaocai.chuchu,zhongyaocai.yongfa_yongliang
141,2,"2018-07-22 23:21:34",中药词典B,141,"2018-07-23 03:08:07",鸨肉,栖于空旷的草原上，善奔驰，常成群觅食，食物以植物质为主。繁殖于我国北部，迁至华北平原越冬。,"《饮膳正要》：""补益人。去风痹气。""",,,"Bǎo Ròu",原动物大鸨又名：独豹、鸨、地鵏,为鸨科动物大鸨的肉。,"《饮膳正要》：""味甘，平，无毒。""",《*辞典》,《饮膳正要》,内服：煮食，适量。
142,2,"2018-07-22 23:21:34",中药词典B,142,"2018-07-23 03:08:19",鸨油,我国东部地区的西部，冬迁我国北部。,补肾，解毒，润肤。主治脱发，痈疮肿毒，肌肤粗裂。,,,"Bǎo Yóu",地鵏油、老鵏膏,"鹤形目鸨科大鸨Otis tarda L.，以脂肪入药。",,《全国中草药汇编》,,1～2匙；外用适量。
143,2,"2018-07-22 23:21:34",中药词典B,143,"2018-07-23 03:08:26",鸊鷉,分布亚洲东部的湖沼或泽地。我国东南沿海一带都有。,,,,"Bì Tī",鷉、须赢（《尔雅》），刁鸭（《食疗本草》），油鸭（《纲目》），水鸰仃（《医林纂要》），水葫芦（《中国动物图谱·鸟类》）。,为鸊鷉科动物小鸊鷉的肉或全体。,,《*辞典》,《本草拾遗》,内服：煮、炙，适量；或烧焦研末，每次15g，每日2次。
1760,2,"2018-07-22 23:21:34",中药词典B,1760,"2018-07-23 07:26:58",鳖血,从东北到海南岛、陕西、甘肃、四川、云南。,,,,"Biē Xuè",团鱼血,"爬行纲龟鳖目鳖科中华鳖Amyda sinensis （Wiegmann），以血入药。",,《全国中草药汇编》,《纲目》,
1761,2,"2018-07-22 23:21:34",中药词典B,1761,"2018-07-23 07:27:08",鳖脂,,,,,"Biē Zhī",鳖膏（《本草拾遗》），鳖油（《现代实用中药》）。,为鳖科动物中华鳖的脂肪。,味甘；咸；性平,《*辞典》,《纲目》,内服：佐餐，适量。
1762,2,"2018-07-22 23:21:34",中药词典B,1762,"2018-07-23 07:27:18",鳖胆,,治痔漏。,,治痔疮痔漏：鳖胆一个，取汁磨香墨，入麝香、冰片少许，鸡毛蘸涂。（《周益生家宝方》）,"Biē Dǎn",,为鳖科动物中华鳖的胆或胆汁。,味苦；性寒,《*辞典》,《纲目》,外用：适量，涂敷。
1763,2,"2018-07-22 23:21:34",中药词典B,1763,"2018-07-23 07:27:30",鳖肉,,,,,"Biē Ròu",,为鳖科动物中华鳖的肉。,,《*辞典》,《别录》,煮食或入丸剂。
1764,2,"2018-07-22 23:21:34",中药词典B,1764,"2018-07-23 07:27:39",鳖甲胶,主产山东、河北。,滋阴补血，润肺消积。主治骨蒸潮热，虚痨咳血，疟疾痞块，气血血亏，闭经难产，湿痰流注。,,,"Biē Jiǎ Jiāo",别甲胶,"爬行纲龟鳖目鳖科中华鳖Amyda sinensis （Wiegmann），以背甲熬制成的膏入药。",,《全国中草药汇编》,《卫生宝鉴》,2～3钱。
1765,2,"2018-07-22 23:21:34",中药词典B,1765,"2018-07-23 07:27:46",鳖甲,多生活于湖泊、小河及池溏旁的沙泥里。6～7月间产卵。分布很广，由东北至海南岛以及湖北、安徽、四川、云南、陕西、甘肃等地均有。主产湖北、安徽、江苏、河南、湖南、浙江、江西等地。此外，四川、福建、陕西、甘肃、贵州亦产。以湖北、安徽二省产量最大。,滋阴潜阳，软坚散结，退热除蒸。用于阴虚发热，劳热骨蒸，虚风内动，经闭，癓瘕，久疟疟母。,,,"Biē Jiǎ",团鱼盖、脚鱼壳、上甲、甲鱼,"本品为鳖科动物鳖 Trionyx sinensis Wiegmann的背甲。全年均可捕捉，以秋、冬二季为多，捕捉后杀死，置沸水中烫至背甲上的硬皮能剥落时，取出，剥取背甲，除去残肉，晒干。",咸，微寒。,《中国药典》,《本经》,9～24g，捣碎，先煎。
1766,2,"2018-07-22 23:21:34",中药词典B,1766,"2018-07-23 07:27:56",鳖头,全国大部地区均产。,,,,"Biē Tóu",鳖首（《中药志》）,为鳖科动物中华鳖的头。加工鳖甲时，割下鳖头，洗净晒干。,味甘；咸；性,《*辞典》,《唐本草》,
1767,2,"2018-07-22 23:21:34",中药词典B,1767,"2018-07-23 07:28:06",鳖卵,,,,,"Biē Luǎn",,为鳖科动物中华鳖的卵。,"《医林纂要》：""咸，寒。""",《*辞典》,《本草蒙筌》,内服：煮食，2-6个。
1768,2,"2018-07-22 23:21:34",中药词典B,1768,"2018-07-23 07:28:16",鲃鱼,生活于江河的上游，栖息于乱石间隙和深水石洞处。食物主要为腐败的植物碎片和丝状藻类。产卵期约在4月间。分布云南元江流域、西江上游及海南。,主壮阳道，温中补衰。,锯倒刺鲃：体长而侧扁，背部稍隆起，全体几成长菱形，体长一般在40厘米左右。头小，稍尖，头的背部成弧形。吻钝，稍向前突出。口端位，成马蹄形；唇厚，上、下唇在口角处相联，唇后沟不相联，上颌突出。须2对，前对比后对稍短。下咽齿3行，侧扁，顶端微弯。鳞大，侧线鳞28～32。背鳍条3，8、9，起点在腹鳍基部之后，硬刺强大，后缘有粗糙的锯齿，背鳍起点前有一平卧向前的倒刺。腹鳍位于背鳍起点之前。臀鳍条3，5，末端可达尾鳍基。背部微黑色，腹部白色，多数个体的鳞片前缘呈黑色，近尾鳍基部有一黑斑，幼鱼更为明显，有时腹鳍和臀鳍末端稍带黑色。,,"Bà Yú",,为鲤科动物锯倒刺鲃的肉。,味甘，性热，有小毒。,《*辞典》,姚可成《食物本草》,
1769,2,"2018-07-22 23:21:34",中药词典B,1769,"2018-07-23 07:28:27",驳骨草,生于杂木林中阴湿处，及山坡下部。分布云南、广西等地。,,矮小常绿灌木，高20～30厘米。茎黄褐色，密被毛，节上有明显托叶痕，斜向上生长。单叶对生，倒卵圆形至长椭圆形，长6～10厘米，宽2.5～4厘米，先端短尖，基部楔形，侧脉在叶缘以内网结，下面稍突起，被毛，叶脉上毛尤为明显；叶柄长1厘米左右，被毛。聚伞花序顶生，花白色。浆果球形或椭圆形，如豌豆大，成熟时蓝色。花期夏季。,,"Bó Gǔ Cǎo",小功劳（《云南中草药选》）,为茜草科植物花叶九节木的全株。全年可采。洗净，切片，晒干。,"《云南中草药选》：""苦，凉。""",《*辞典》,《广西药植名录》,内服：煎汤，3～5钱。外用：研末包敷。
1770,2,"2018-07-22 23:21:34",中药词典B,1770,"2018-07-23 07:28:38",驳骨丹,生于山地阴湿处、沟谷间。常栽培作绿篱。分布广东、台湾、广西等地。,续筋接骨，消肿止痛。用于骨折，扭挫伤，风湿性关节炎。,灌木，全体无毛，高可达1.5米。叶互生，有短柄，披针形，长4～14厘米，宽1～2厘米，全缘，先端渐尖。穗状花序顶生或生于上部叶脓内，长4～10厘米，往往成圆锥状；花下苞片狭小，短于萼，常脱落；萼5齿裂，线形，长约3毫米；花冠唇形，白色或粉红色，有紫斑，长约1.2厘米；雄蕊2，着生于花冠喉部，突出，药室高低不等，其中一室的基部延长；子房上位，花柱线形，短2裂。蒴果棒状，长约1.2厘米，无毛。花期初夏。,,"Bó Gǔ Dān",小驳骨、细叶驳骨兰、臭黄藤,"为爵床科裹篱樵属植物裹篱樵Gendarussa vulgaris Nees [Justicia gendarussa L. F.]以全株入药。全年可采，洗净晒干或鲜用。",辛，微酸、平。,《全国中草药汇编》,《生草药性备要》,0.5～1两；外用适量，鲜品捣烂敷患处。
1771,2,"2018-07-22 23:21:34",中药词典B,1771,"2018-07-23 07:28:45",饱饭花枝叶,,治偏头痛。,常绿乔木或灌木，高1-2(-7)m。幼枝密被微柔毛或短柔毛，老枝灰黑色，通常无毛。叶柄长3mm，被短柔毛或有时无毛；叶片薄革质，卵形、长圆形、长圆状披针形至披针形，长4-8.5cm，宽1.5-3.5cm，先端渐尖至长渐尖，基部楔形至钝圆，边缘有锯齿，表面除沿中脉密被微柔毛外，其余无毛，背面沿中脉或仅中脉基部被短柔毛。总状花序腋生和生枝顶叶腋，长4-10cm；苞片宽卵形，长2-4mm，通常脱落，小苞片2，卵形或卵状披针形；萼筒无毛，萼齿卵状三角形或半圆形；花冠白色，坛状或钟状，裂齿短小，狭三角形，直立或反折；雄蕊内藏，花丝被疏柔毛，药室背部有短距；花柱不伸出花冠。浆果成熟时紫红色，果梗细长，有时可长达1cm，花期4-5月，果期7-10月。,,"Bǎo Fàn Huā Zhī Yè",,为杜鹃花科植物小叶珍珠花的枝叶。全年可采。,苦，平。,《*辞典》,《四川常用中草药》,内服：煎汤，3～5钱。
1772,2,"2018-07-22 23:21:34",中药词典B,1772,"2018-07-23 07:28:53",饱饭花果,,强筋骨；益气力。主筋骨酸软；四肢无力,常绿乔木或灌木，高1-2(-7)m。幼枝密被微柔毛或短柔毛，老枝灰黑色，通常无毛。叶柄长3mm，被短柔毛或有时无毛；叶片薄革质，卵形、长圆形、长圆状披针形至披针形，长4-8.5cm，宽1.5-3.5cm，先端渐尖至长渐尖，基部楔形至钝圆，边缘有锯齿，表面除沿中脉密被微柔毛外，其余无毛，背面沿中脉或仅中脉基部被短柔毛。总状花序腋生和生枝顶叶腋，长4-10cm；苞片宽卵形，长2-4mm，通常脱落，小苞片2，卵形或卵状披针形；萼筒无毛，萼齿卵状三角形或半圆形；花冠白色，坛状或钟状，裂齿短小，狭三角形，直立或反折；雄蕊内藏，花丝被疏柔毛，药室背部有短距；花柱不伸出花冠。浆果成熟时紫红色，果梗细长，有时可长达1cm，花期4-5月，果期7-10月。,,"Bǎo Fàn Huā Guǒ",乌饭子,,酸；甘；性平,《中华本草》,,内服：煎汤，3-6g；或炖肉。
1773,2,"2018-07-22 23:21:34",中药词典B,1773,"2018-07-23 07:29:03",饱饭花,四川。,,灌木，高10～30厘米。根棕色。茎直立，枝条细，老枝黑灰色，被毛，幼枝带紫色，密被毛。单叶互生：革质；卵状椭圆形或卵状披针形，长3～5.5厘米，边缘具锐利的针状锯齿，上面深绿色，仅中脉有毛，下面绿色，有白柔毛，脉上更密；叶柄带红色，被柔毛。总状花序顶生或腋生，密被白柔毛；苞片椭圆形，边缘略有锯齿；花萼浅杯状，有毛，5裂；花冠管壶状，白色或带淡红色，5裂片，先端向外反卷；雄蕊10，生花冠管基部，花丝有长毛；雌蕊1，子房下位，柱头头状。浆果，近球形，紫色。花期4～5月。果期6～8月。,,"Bǎo Fàn Huā",小叶珍珠花、乌饭子、米饭花,"杜鹃花科饱饭花Vaccinium laetum Diels，以枝叶、果实入药。",,《全国中草药汇编》,《四川常用中草药》,枝叶3～5钱；果1～2钱，水煎服或炖肉服。
1774,2,"2018-07-22 23:21:34",中药词典B,1774,"2018-07-23 07:29:12",鞭打绣球,生于山谷阴湿处及草丛中。分布云南、贵州等地。,活血调经，舒筋活络，祛风除湿。用于经闭，月经不调，肺结核，扁桃体炎，跌打损伤，风湿腰痛；外用治湿疹，疮疡，口腔炎。,匍匐状小草本。茎下部纤细，横走，皮黄褐色，有多数短枝及不定根；茎上部黄绿色，有绒毛。叶两型，茎上部的叶对生，圆心形或肾形，长1～1.5厘米，宽1.5～2厘米，边缘有钝齿，两面均疏生白色柔毛；簇生于短枝顶端的叶呈针状，长2～5毫米。花单生于针状叶的叶腋，玫瑰红色；萼5深裂，被毛；花冠管短；子房上位。果肉质，卵状，亮红色，熟后膜裂；内有种子多数，椭圆形，有网纹。,,"Biān Dǎ Xiù Qiú",地草果、红顶珠、顶珠草、底线果、地红参、地红豆、地胡椒、月月换叶、连线草[云南],"玄参科羊膜草属植物羊膜草Hemiphragma heterophyllum Wall.，以全草入药。夏秋采收，洗净，鲜用或晒干。",淡，平。,《全国中草药汇编》,《植物名实图考》,0.3～1两。外用适量，鲜草捣烂敷患处，或捣汁拌蜂蜜蒸热外搽。
1775,2,"2018-07-22 23:21:34",中药词典B,1775,"2018-07-23 07:29:21",鞭叶铁线蕨,长江流域及东南、西南。,清热解毒，利湿消肿。主治乳腺炎，黄水疮。,多年生草本，高15～36厘米。根状茎直立，顶部有深栗色披针形鳞片。叶簇生，纸质，两面有疏的多细胞长硬毛；叶柄栗色，有密毛，叶轴偶有疏毛；叶片线状披针形，长10～30厘米，宽2～4厘米，下部一回羽状，叶轴顶部通常延伸成鞭状，顶端着地生根；羽片为对开式的斜长方形或近三角形，仅上缘深裂成许多狭的裂片；叶脉扇形分叉。孢子囊群生于由裂片顶部变质反折的囊群盖下面；囊群盖肾形至圆肾形，略有毛。,,"Biān Yè Tiě Xiàn Jué",岩虱子、有尾铁线蕨、过山龙,"蕨类铁线蕨科鞭叶铁线蕨Adiantum caudatum L.，以全草入药。",苦，平。,《全国中草药汇编》,《贵州草药》,研末敷患处。
1776,2,"2018-07-22 23:21:34",中药词典B,1776,"2018-07-23 07:29:32",鞭叶耳蕨,,清热解毒。主乳痈；疖肿；肠炎,植株高20-30cm。根茎直立，连同叶柄基部密被披针鳞片。叶簇生；叶柄长3-10cm，向上至叶轴疏被狭披针形或钻形鳞片；叶披针形，长10-20cm，先端渐尖，常延长成鞭状（着地生根，再生新株），基部不变狭，上面偶有短刚毛，下面密生鳞片，一回羽状，羽片镰状长圆形，基部不对称，上侧凸起呈尖三角形，下侧切去，边缘具内弯的尖锯齿；叶脉羽状，单一或分叉。孢子囊群背生于侧脉先端，在中脉上侧近叶缘排成1行；囊群盖大，圆盾形，彼此密接。,,"Biān Yè ěr Jué",,,苦；寒,《中华本草》,始载于《中国高等植物图鉴》。,内服：煎汤，10-15g。外用：适量，鲜品捣敷。
1777,2,"2018-07-22 23:21:34",中药词典B,1777,"2018-07-23 07:29:42",霸王鞭,云南。,祛风消炎。治疮疡肿毒，皮癣。,多年生肉质灌木，高达3米，有乳状液汁。茎基部近圆柱形，上部四角形或五角形；小枝有3～5条纵棱，边缘波浪状。单叶互生，少而早落，叶片倒披针形，肉质，长10～12厘米，宽2～4厘米，全缘，两面无毛；叶柄长约6毫米，基部有刺1对。杯状花序顶生或侧生，具短柄，排列成聚伞状，花黄色。蒴果近球形，径约1厘米。花期春、夏。,治大疮大毒，皮癣：霸王鞭浆汁，外搽患处。（《昆明民间常用草药》）,"Bà Wánɡ Biān",刺金刚、金刚纂,"大戟科霸王鞭Euphorbia royleana Boiss.，以全草（乳汁）入药。",微苦、涩，平。有毒。,《全国中草药汇编》,《植物名实图考》,外用适量。
1778,2,"2018-07-22 23:21:34",中药词典B,1778,"2018-07-23 07:29:53",霸王根,生于荒漠地带砂砾质河流阶地、低山山坡、碎石低丘和干河床。分布甘肃、宁夏、内蒙古、青海、新疆等地。,行气散满。治腹胀。,灌木，高约1米。根粗壮，外皮棕色。枝开展，皮淡灰色，小枝先端刺状。叶在老枝上簇生，在幼枝上对生；具明显的叶柄，长8～25毫米；小叶1对，椭圆状线形或长匙形，肉质，先端钝，基部渐狭，长8～24毫米，宽2～5毫米。萼绿色，边缘稍呈膜质，长约5～7毫米；花瓣黄色，长9～11毫米；雄蕊长于花冠。蒴果阔椭圆形，长18～23毫米，宽17～26毫米，具3宽翅，膜质；有3室，每室含种子1枚，常有1室种子不发育。种子肾形，长6～7毫米，宽2.5毫米。,,"Bà Wánɡ Gēn",,为蒺藜科植物霸王的根。春、秋采挖，晒干。用时切段。,辛，温。,《*辞典》,《中国沙漠地区药用植物》,内服：煎汤，1～2钱。
1779,2,"2018-07-22 23:21:34",中药词典B,1779,"2018-07-23 07:30:03",霸王七,,祛瘀消肿，解毒。治跌打损伤及痈疮。,"植物形态详""野凤仙花""条。",,"Bà Wánɡ Qī",万年炦、炦七。,为凤仙花科植物野风仙花的块根。9～12月间采挖，除去须根，晒干。,性微寒，味辛苦，无毒。,《*辞典》,《四川中药志》,内服：浸酒，一日量5～8钱；或研末。外用：捣敷。
1780,2,"2018-07-22 23:21:34",中药词典B,1780,"2018-07-23 07:30:12",遍地金,云南、广西。,清热解毒，通经活血。主治口腔炎，小儿白口疮，小儿肺炎，小儿消化不良，乳腺炎，腹泻久痢，痛经。外用治黄水疮，毒蛇咬伤。,一年生草本，高20～30厘米。根呈须状，黄棕色。茎直立，红色或绿色，圆柱形。叶对生，无柄，卵形或椭圆形；长1～2厘米，宽约0.5～1厘米，先端浑圆，全缘，基部略作心形，微抱茎，具腺状长毛。聚伞花序顶生；萼片5～6，卵状披针形，绿色，先端尖，边缘具红色长腺体；花瓣5～6，黄色，椭圆状卵形，顶端锐；雄蕊多数，基部合成3束，长短不等，花丝黄色，花药椭圆形，黄色；雌蕊1，子房上位，卵圆形，3室，秃净，花柱3。蒴果近圆锥形，长约3毫米，室间开裂。种子多数，棕色，细小。,,"Biàn Dì Jīn",小疳药、雀舌草、痧子草、青鱼胆、肝炎草、蚂蚁草,"金丝桃科遍地金Hypericum elodeoides Choisy，以全草入药。",苦，平。,《全国中草药汇编》,《滇南本草》,1～3钱。外用适量，捣烂敷患处。
1781,2,"2018-07-22 23:21:34",中药词典B,1781,"2018-07-23 07:30:20",逼血雷,生于山坡阴湿处。分布福建、浙江、江西、湖南、湖北、广西、贵州、四川等地。,清热解毒，止痛。用于胃痛；外用治毒蛇咬伤。,,,"Bī Xuè Léi",鼻血雷、鼻血莲,"马兜铃科马兜铃属植物管花马兜铃Aristolochia tubiflora Dunn，以根入药。冬季采挖，洗净切段，晒干或鲜用。",辛、苦，寒。,《全国中草药汇编》,《中草药土方土法战备专辑》,干根研粉，用量3分，冲开水服。以鲜根捣烂敷患处。
1782,2,"2018-07-22 23:21:34",中药词典B,1782,"2018-07-23 07:30:28",边缘鳞盖蕨,,清热解毒；祛风活络。主痈疮疖肿；风湿痹痛；跌打损伤,陆生蕨类植物，植株高60-100cm。根茎长而横走，密被锈色长毛。叶远生；叶柄长20-30cm，深禾秆色，几光滑；叶片纸质，上面多少被毛，长圆状三角形，长达55cm，宽13-25cm，一回羽状；羽片20-25对，基部对生，远离，上部互生，近生，有短柄；羽片披针形，长10-15cm，宽1-1.8cm，基部不等，上侧稍呈耳状凸起，下侧楔形，边缘缺刻状或浅裂，裂片三角形，偏斜，全缘或有少数齿牙；叶脉羽状。孢子囊群生于羽片边缘的小脉先端；囊群盖半杯状，黄绿色，有毛，以基部及两侧着生。,,"Biān Yuán Lín Gài Jué",,,苦；寒,《中华本草》,始载于《中国植物志》。,内服：煎汤，9-15g。外用：适量捣敷。
1783,2,"2018-07-22 23:21:34",中药词典B,1783,"2018-07-23 07:30:40",辫子草根,,,"小叶三点金草 草本，平卧或直立。根粗，木质。茎分枝，纤细，无毛。托叶披针形；三出复叶，顶生小叶长圆形，长2-9mm，宽约4mm，先端圆钝，微凹，有短尖，基部圆形，上面无毛，下面具白色长柔毛，侧生小叶稍小。总状花序顶生或腋生，总花梗有开展短毛；花萼浅钟状，萼齿披针形，较萼筒长，有白色柔毛；花冠淡紫色，旗瓣近圆形，基部狭，无爪，龙骨瓣与翼瓣等长；雄蕊10，二体。荚果有荚节2-4，有毛荚节长约4mm，宽约3mm。花、果期5-9月。",,"Biàn Zi Cǎo Gēn",爬地香；小叶三点金根。,为豆科植物小叶三点金的根。夏、秋采收。,"江西《草药手册》：""甘，平。""",《*辞典》,《云南中草药》,内服：煎汤，0.5～1两；或泡酒。
1784,2,"2018-07-22 23:21:34",中药词典B,1784,"2018-07-23 07:30:47",败酱草,,清热解毒，消痈排脓，活血行瘀。用于肠痈、肺痈及疮痈肿毒，实热瘀滞所致的胸腹疼痛，产后瘀滞腹痛等症。,,,"Bài Jiànɡ Cǎo",黄花败酱、龙芽败酱、黄花龙牙,"本品为败酱草科植物黄花龙芽Patrinia scabiosaefolia Fisch. ex Link.，白花败酱（苦斋）P. villosa （Thunb.） Juss.，以根状茎和根、全草入药。根春秋季节采挖，去掉茎叶洗净，晒干。全草夏秋采割，洗净晒干。",辛、苦，凉。,《全国中草药汇编》,,0.5～1两，鲜全草2～4两；外用适量，捣烂敷患处。
1785,2,"2018-07-22 23:21:34",中药词典B,1785,"2018-07-23 07:30:57",败酱,产于四川、江西、福建等地。,,,,"Bài Jiànɡ",鹿肠(《本经》)，鹿首、马草、泽败(《别录》)，鹿酱(《药性论》)，酸益(《日华子本草》)，苦菜、苦蘵(《纲目》)，野苦菜(《植物名实图考》)，苦猪菜(《江西中药》)，苦斋公(《四川中药志》)，豆豉草、豆渣草(《重庆草药》)，白苦爹、苦苴(《闽东本草》)。,为败酱科植物白花败酱、黄花败酱或其近缘植物的带根全草。一般多在夏季采收，将全株拔起，除去泥沙后晒干。,,,《本经》,内服：煎汤，3～5钱(鲜者2～4两)。外用：捣敷。
1786,2,"2018-07-22 23:21:34",中药词典B,1786,"2018-07-23 07:31:04",败火草,,清热解毒。主烧烫伤；热毒疮疡,灌木或小乔木，有时攀援，高0.5-3m。小枝无毛或疏被短柔毛，棱明显。叶互生，复叶，有小叶3-7枚，小枝基部常具单叶；叶柄长0.5-2cm；叶片革质或薄革质，下面脉上被短柔毛；小叶片卵形至卵状披针形，或椭圆状披针形至披针形，稀为倒卵形，先端锐尖至尾尖，基部圆形或楔形，全缘，叶缘反卷，有时多少具紧贴的刺状睫毛；顶生小叶片长1-6cm，宽0.4-2cm，侧生小叶片长0.5-4.5cm，宽0.3-2cm。伞状、伞房状或圆锥状聚伞花序顶生；苞片线形，通常长2-4mm；花梗长0.5-3cm，无毛或被微柔毛；花多少芳香；花萼裂片三角形，较萼管短；花冠黄色，近漏斗状，花冠管长0.8-1.6cm，裂片圆形或卵形，长3-7mm，先端圆或稍尖。果椭圆形或球形，长0.6-1.1cm，径4-10mm，成熟时呈紫黑色。花期4-7月，果期6-10月。,,"Bài Huǒ Cǎo",小黄馨、常春小黄馨、火炮子,,苦；甘；微涩；性凉,《中华本草》,,外用：适量，研末菜油调敷。
1787,2,"2018-07-22 23:21:34",中药词典B,1787,"2018-07-23 07:31:15",败毒草,辽宁、河北、山西、山东、陕西、河南、四川、云南。,解毒止痒。主治风毒疮痒。,植株高8-22cm。根茎横生，连同叶柄基部密被锈红色、线状披针形鳞片和白色柔毛。叶近簇生；叶柄铁丝状，坚硬，长5-10cm，栗色，从基部向上密生浅棕色长柔毛；叶片厚纸质，披针形，长5-15cm，宽1.5-4cm，先端羽片最大，长达3cm，一回羽状；羽片3-11对，互生，卵形或长卵形，基部心脏形，不对称，有时具小耳状突起，先端钝，基部具短柄，全缘，表面深绿色，疏被柔毛，背面密被锈色柔毛。孢子囊群线形，沿侧脉两侧着生，隐藏于柔毛之中；无囊群盖。,,"Bài Dú Cǎo",耳叶金毛裸蕨,"蕨类裸子蕨科耳叶金毛裸蕨Gymnopteris bippinnata var. auriculata （Fr.） Ching，以根、全草入药。",苦，寒。,《全国中草药汇编》,,根3～5钱，水煎服，并用全草适量煎水洗。
1788,2,"2018-07-22 23:21:34",中药词典B,1788,"2018-07-23 07:31:26",贝齿,产于海南岛、西沙群岛等地。,清心安神，平肝明目。用于惊悸心烦不眠，小儿斑疹，目赤云翳。,,,"Bèi Chǐ",贝齿（《雷公炮炙论》），白贝（《日华子本草》），白海蚆（《简便单方》），白贝齿（《药材资料汇编》）。,,咸，平。,《全国中草药汇编》,《本经》,2～4钱。
1789,2,"2018-07-22 23:21:34",中药词典B,1789,"2018-07-23 07:31:35",贝母兰,生于杂木林中阴湿的岩石上或附生于树干上。分布云南，贵州等地。,,多年生附生草本，高20～30厘米。气生根须状，浅黄褐色。茎横走，分节，呈竹鞭状，节上生球状假鳞茎，肉质，卵形，有棱，直径15～30毫米，绿色，光滑无毛。每一假鳞茎顶端生叶两片，革质，厚而脆，长椭圆形至披针形，长8～15厘米，宽2～3厘米，全缘，两面平滑无毛。总状花序顶生；花梗上有数枚鞘状苞片；花白色，直径约3厘米，左右对称，唇瓣上有黄斑。果长椭圆形，长约2厘米，具三棱。种子细小，黄色，锯屑状。花期春季。,,"Bèi Mǔ Lán",止血果（《文山中草药》），石巴蕉、对叶果、果上叶（《云南中草药选》），小绿芨（《全展选编·外科》）。,为兰科植物伞房贝母兰的假鳞茎或全草。全年可采。,,《*辞典》,《云南中草药选》,内服：煎汤，0.5～1两。外用：捣烂或研末敷。
1790,2,"2018-07-22 23:21:34",中药词典B,1790,"2018-07-23 07:31:42",豹骨,我国南方各省区。,祛风通络，强筋健骨。用于风湿痹痛，脚膝酸软。,,,"Bào Gǔ",川四腿、金钱豹骨,"猫科动物金钱豹Panfhera pardus L.及其他豹的骨骼。",甘、辛，温。,《全国中草药汇编》,《医林纂要》,3～6钱，入丸剂或浸酒服。
1791,2,"2018-07-22 23:21:34",中药词典B,1791,"2018-07-23 07:31:51",豹药藤,,祛风；杀虫；止痒。主疥癣,茎灰白色，被单列微毛。叶双生；叶柄长1-3cm，通常具有叶状托叶；叶片薄纸质，卵圆形，长5-8cm，宽2-4cm，先端渐尖，基部心形，两面均被微毛。伞形或伞房状聚伞花序腋生，长3-15cm，有花多达25朵；花萼被微毛，5深裂；花冠白色或水红色，开展，裂片长圆形；副花冠双轮，外轮环状，近肉质，裂片三角形，极短，内轮为卵圆形的肉质舌状片；花粉，块每室1个，下垂；柱头隆起，先端2裂。蓇葖果单生，线状披针形，长达11cm，直径约1.2cm，外果皮灰白色，有直纹。种子长圆状匙形，先端具魄绢质长约2cm的种毛。花期5-7月，果期7-10月。,,"Bào Yào Ténɡ",四川白前、西川鹅绒藤,,有毒,《中华本草》,始载于《中国高等植物图鉴》。,外用：适量，研末；调搽。
1792,2,"2018-07-22 23:21:34",中药词典B,1792,"2018-07-23 07:32:00",豹肉,,,,,"Bào Ròu",,为猫科动物豹的肉。,,《*辞典》,《别录》,内服：煮食，适量。
1793,2,"2018-07-22 23:21:34",中药词典B,1793,"2018-07-23 07:32:10",豹皮菇,,补气血；益心肝。主气血不足；心脾两虚；疲乏无力；失眠心悸,菌盖宽5-16cm，半球形，后扁平；盖面干，白色或淡黄色，有红褐色平伏的斑状鳞片，稍呈同心环状排列；盖缘多数波状。菌肉厚，肉质，白色，强韧，味柔和，有树脂气味。菌褶弯生，稍稀，幅宽，不等长，白色，后淡黄色；褶缘锯齿状，常裂开。菌柄偏生或中生，长2-10cm，粗0.7-2.5cm，圆柱形，与盖面同色，基部黑褐色，常有鳞片或纤毛，往往成假根状，中实。孢子印白色，椭圆形至长方形，光滑，无色，(8-13)μm×(4-4.5)μm。,,"Bào Pí Gū",豹皮香菇、白香菇,,甘；平,《中华本草》,,内服：煎汤，5-15g。
