zazhi_image.id,zazhi_image.ts,zazhi_image.source_content_type,zazhi_image.hash_file_content,zazhi_image.size,zazhi_image.path,zazhi_image.title,zazhi_image.access,zazhi.id,zazhi.ts,zazhi.title,zazhi.jianjie,zazhi.xiaoliang,zazhi.dingjia,zazhi.chukan_leixing,zazhi.zazhishe,zazhi.shihe_renqun,zazhi.shangpin_xiangqing,zazhi.quannian_qishu,zazhi.kanhao,zazhi.peisong_cishu
224,"2019-01-31 02:50:30",image/jpeg,4cc8eb0a1112bb6cae76ba6d1138a8670760a125,14936,/4c/c8/eb/0a/4cc8eb0a1112bb6cae76ba6d1138a8670760a125.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/4c/c8/eb/0a/4cc8eb0a1112bb6cae76ba6d1138a8670760a125.jpg,252,"2018-06-24 21:38:58",新会计,《新会计》（月刊）创刊于2009年，是由上海世纪出版集团股份有限公司科技教育出版社主办的会计刊物。办刊宗旨是为会计界服务，为经...,152,"¥120.00 /年",月刊,新会计杂志社,全部人群,"《新会计》（月刊）创刊于2009年，是由上海世纪出版集团股份有限公司科技教育出版社主办的会计刊物。办刊宗旨是为会计界服务，为经济建设服务，为改革 开放服务、贯彻理论与实际相联系，普及与提高相结合的编辑理念，力求满足不同专业领域、不同岗位层次的读者需求。荣获从1992年起连续被评为会计类核心 期刊。",12,31-2022/F,12
225,"2019-01-31 02:50:33",image/jpeg,a484327111927ae721e2328891d4c76d507cf743,14430,/a4/84/32/71/a484327111927ae721e2328891d4c76d507cf743.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/a4/84/32/71/a484327111927ae721e2328891d4c76d507cf743.jpg,253,"2018-06-24 21:39:01",现代审计与会计,《现代审计与会计》是由黑龙江省审计科学研究所主办，《现代审计与会计》宣传党和国家的审计（会计）方针、政策；研究和探讨前沿审计（...,112,"¥156.00 /年",月刊,现代审计与会计杂志社,全部人群,"《现代审计与会计》是由黑龙江省审计科学研究所主办，《现代审计与会计》宣传党和国家的审计（会计）方针、政策；研究和探讨前沿审计（财会）知识；交流工作经验。是热爱审计、财会事业者永远的良师益友。 2005年6月，留学美国哥伦比亚大学、普林斯顿大学、耶鲁大学和哈佛大学等美国东部地区的中国学者及有关专家在纽约创办《现代会计与审计》。该刊创办于1986年，历经十几个春秋它已由双月刊、内部发的小16开本发展为月刊、国内外公开的大16开期刊。",12,23-1376/F,12
226,"2019-01-31 02:50:34",image/jpeg,0dcf323ee4b858d11e6935ceffc012012a64119b,50517,/0d/cf/32/3e/0dcf323ee4b858d11e6935ceffc012012a64119b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0d/cf/32/3e/0dcf323ee4b858d11e6935ceffc012012a64119b.jpg,254,"2018-06-24 21:39:05",会计师,《会计师》杂志是专业会计刊物。宣传党和国家有关会计工作的方针、政策，围绕财政部的工作部署，研究会计工作的理论和实际问题，交流会...,81,"¥288.00 /年",月刊,会计师杂志社,全部人群,,12,1672-6723,12
227,"2019-01-31 02:50:37",image/jpeg,21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6,142637,/21/b9/5c/fd/21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/21/b9/5c/fd/21b95cfd037b724d65ae8b30f86bfd8e6ccc1dc6.jpg,255,"2018-06-24 21:39:09",会计与经济研究,《会计与经济研究》（双月刊）1983年创刊，（原名《上海立信会计学院学报》）是由上海市教委主管、上海立信会计学院主办的以会计为主、贸易金融经济为辅的财经类学术期刊。以“跟踪,0,"¥120.00 /年",,,,《会计与经济研究》（双月刊）1983年创刊，（原名《上海立信会计学院学报》）是由上海市教委主管、上海立信会计学院主办的以会计为主、贸易金融经济为辅的财经类学术期刊。以“跟踪理论前沿、注重原创研究、提倡学术争鸣”为办刊理念，突出学术性、创新性和专业性，致力于打造成国内外会计及经济贸易领域的一流学术期刊。坚持学术质量第一的用稿原则，强调文章的原创性，严格遵守著作权法，提倡健康优良的学术风气。来稿论文要求：观点新颖，视角独特，数据可靠，论据充分，论证严密，材料翔实，行文规范，语言流畅。本刊不收取版面费，稿件一经采用即付稿酬，高质量论文稿酬从优。荣获2002年获第二届全国高等学校社科学报评比“优秀栏目策划学报”奖；上海市优秀文科学报。,6,31-1944/F,6
228,"2019-01-31 02:51:16",image/jpeg,1a0454efcf4e50ba06eb3551bb9a0a149ab85402,33548,/1a/04/54/ef/1a0454efcf4e50ba06eb3551bb9a0a149ab85402.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/1a/04/54/ef/1a0454efcf4e50ba06eb3551bb9a0a149ab85402.jpg,257,"2018-06-24 21:39:13",财务与会计导刊（理论版）,财务、会计、审计三大版块并重，汇集学界与高层官员观点，推介学术前沿，理论创新性文章，综合体现当今国内外财会与审计理论研究的发展潮流。,0,"¥480.00 /年",,,,财务、会计、审计三大版块并重，汇集学界与高层官员观点，推介学术前沿，理论创新性文章，综合体现当今国内外财会与审计理论研究的发展潮流。,12,,12
229,"2019-01-31 02:51:20",image/jpeg,2225ea0f75daae9b259e73a6a6bee2f487f5f02e,40635,/22/25/ea/0f/2225ea0f75daae9b259e73a6a6bee2f487f5f02e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/22/25/ea/0f/2225ea0f75daae9b259e73a6a6bee2f487f5f02e.jpg,258,"2018-06-24 21:39:17",财务与会计导刊（实务版）,立足财务、会计、审计税务四大板块，紧扣财会、审计、纳税筹划工作实际，解读准则法规，重视财会操作，推介案例经验，辅导财会考试。,0,"¥360.00 /年",,,,立足财务、会计、审计税务四大板块，紧扣财会、审计、纳税筹划工作实际，解读准则法规，重视财会操作，推介案例经验，辅导财会考试。,12,,12
230,"2019-01-31 02:51:20",image/jpeg,179076672ff10679472d5d0295f3454c6ed80a01,47669,/17/90/76/67/179076672ff10679472d5d0295f3454c6ed80a01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/17/90/76/67/179076672ff10679472d5d0295f3454c6ed80a01.jpg,259,"2018-06-24 21:39:18",管理会计学刊,本论文集定位于管理会计与控制领域，共包含6篇文章，内容涉及管理会计变革与创新、业绩评价、高管薪酬、管理者预期等。这些研究均采用科学的研究方法和规范的研究范式，具有一定的原创,0,"¥144.00 /年",,,,本论文集定位于管理会计与控制领域，共包含6篇文章，内容涉及管理会计变革与创新、业绩评价、高管薪酬、管理者预期等。这些研究均采用科学的研究方法和规范的研究范式，具有一定的原创价值。相信对高校管理会计方面研究感兴趣的教师及研究生有一定的启发作用。,4,,4
231,"2019-01-31 02:51:30",image/jpeg,706cf650e1bc79b638f04baec2c541d0ccf4f955,107574,/70/6c/f6/50/706cf650e1bc79b638f04baec2c541d0ccf4f955.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/70/6c/f6/50/706cf650e1bc79b638f04baec2c541d0ccf4f955.jpg,260,"2018-06-24 21:39:21",中国注册会计师,《中国注册会计师》（月刊）创刊于1989年，是由财政部主管、国内外公开发行国家一级刊物，《中文核期刊要月总览》会计类核心刊物；旨在探讨行业执业问题，研究行业理论，探索行业发,0,"¥180.00 /年",,,,《中国注册会计师》（月刊）创刊于1989年，是由财政部主管、国内外公开发行国家一级刊物，《中文核期刊要月总览》会计类核心刊物；旨在探讨行业执业问题，研究行业理论，探索行业发展规律，宣传国家有关法律法规、方针政策，为有关部门、广大企事业及各界人士了解注册会计师行业服务。,12,11-4552/F,12
232,"2019-01-31 02:51:34",image/jpeg,c01f14d53a5a9c5394ab4304f3720aac614d54a6,29482,/c0/1f/14/d5/c01f14d53a5a9c5394ab4304f3720aac614d54a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c0/1f/14/d5/c01f14d53a5a9c5394ab4304f3720aac614d54a6.jpg,261,"2018-06-24 21:39:24",中国会计评论,《中国会计评论》（季刊）创刊于2003年，由北京大学、清华大学、北京国家会计学院联合发起、16所综合大学加盟创办的《中国会计评论》（ChinaAccountingRevie,0,"¥180.00 /年",,,,《中国会计评论》（季刊）创刊于2003年，由北京大学、清华大学、北京国家会计学院联合发起、16所综合大学加盟创办的《中国会计评论》（ChinaAccountingReview），由北京大学出版创刊号。2003年12月13-14日在重庆大学承办的“第二届实证会计研究学术年会”上正式面世。面向大学会计教育界和学术界，秉承学术中立、公正原则，参照国际规范学术期刊的管理和编辑工作方式运行，力求为会计理论界提供学术交流聚焦点，和高水平的研究成果发表平台。通过发表一系列具有开创性和影响力的研究成果，为中国会计理论学科的发展和走向世界铺路搭桥。,4,,4
233,"2019-01-31 02:51:36",image/jpeg,3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df,35817,/3d/0d/4f/e4/3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/3d/0d/4f/e4/3d0d4fe4b0cfa84a47360e4cc8aecd5e1356c3df.jpg,262,"2018-06-24 21:39:27",金融与保险,《金融与保险》精选国内外金融、货币、银行、保险等领域的前沿力作，聚焦名家与高层观点，关注行业走向，宏观与微观结合，重视机构经营...,64,"¥636.00 /年",月刊,金融与保险杂志社,全部人群,高等院校金融、保险学科研究者；银行、保险等金融机构研究者以及高层管理者。,12,,12
234,"2019-01-31 02:51:40",image/jpeg,ae2d8dc104001b7b066d66ef84d79a24d6f35c16,46675,/ae/2d/8d/c1/ae2d8dc104001b7b066d66ef84d79a24d6f35c16.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/ae/2d/8d/c1/ae2d8dc104001b7b066d66ef84d79a24d6f35c16.jpg,263,"2018-06-24 21:39:28",中国保险,"《中国保险》（月刊）创刊于1985年，由中国人民财产保险股份有限公司主办。 《中国保险》保险刊物。旨在普及保险知识，传递国内外保险信息；探讨保险体制改革。 《中",0,"¥144.00 /年",,,,"《中国保险》（月刊）创刊于1985年，由中国人民财产保险股份有限公司主办。 《中国保险》保险刊物。旨在普及保险知识，传递国内外保险信息；探讨保险体制改革。 《中国保险》被北大1992版核心期刊、北大1996版核心期刊收录。",12,11-1033/F,12
235,"2019-01-31 02:51:42",image/jpeg,8fd1efa4b9fa114706798ddb28f4f7518843b8d0,44469,/8f/d1/ef/a4/8fd1efa4b9fa114706798ddb28f4f7518843b8d0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/8f/d1/ef/a4/8fd1efa4b9fa114706798ddb28f4f7518843b8d0.jpg,264,"2018-06-24 21:39:33",保险职业学院学报,《保险职业学院学报》原名《中国保险管理干部学院学报》（双月刊）创刊于1987年，是国内外公开发行的保险专业性学术刊物，1992年即被列为全国公开出版刊物金融保险类核心期刊，,0,"¥120.00 /年",,,,《保险职业学院学报》原名《中国保险管理干部学院学报》（双月刊）创刊于1987年，是国内外公开发行的保险专业性学术刊物，1992年即被列为全国公开出版刊物金融保险类核心期刊，主要刊登有关保险及相关学科的优秀学术论文。荣获中文核心期刊(1992),6,43-1434/F,6
236,"2019-01-31 02:51:47",image/jpeg,eb47e632834b3815c78455e4cb7b27525e90b436,22433,/eb/47/e6/32/eb47e632834b3815c78455e4cb7b27525e90b436.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/eb/47/e6/32/eb47e632834b3815c78455e4cb7b27525e90b436.jpg,265,"2018-06-24 21:39:37",中国企业家,《中国企业家》杂志是中国第一本以“企业家”命名的杂志。杂志定位于“一个阶层的生意与生活”，秉承“国力的较量在于企业，企业的较量在于企业家”,577,"¥480.00 /年",半月刊,中国企业家杂志社,白领精英,"《中国企业家》杂志是中国第一本以“企业家”命名的杂志。杂志定位于“一个阶层的生意与生活”，秉承“国力的较量在于企业，企业的较量在于企业家”核心理念，立足企业家立场，弘扬企业家精神，致力使企业家阶层成为中国社会最受尊重的主流人群。一本立于商业领袖的领袖商业杂志， 中国主流商业财经杂志公认的领导者。中国企业全球化进程的见证者。 商业领袖，领袖商业 愿景：成为最具公众影响力的国际商业大刊 使命：让中国商业更受尊敬 定位：商业领袖，领袖商业 立足“商业领袖”，关注 “领袖商业”，记录总结中国企业家领袖所代表的商业趋 势，管理智慧。 读者：只影响那些有影响力的人经济日报报业集团于1998年6月成立。下属《经济日报》、《经济日报?农村版》、《证券日报》、《名牌时报》、《中国花卉报》、《中国建材报》、《中国化工报》、《中国纺织报》、《服装时报》、《中国服饰报》等10种报纸，拥有《中国书画》、《中国企业家》、《经济月刊》、《中国经济信息》、《中国石油石化》、《装饰装修天地》6种杂志以及经济日报出版社、中国建材出版社，还有北京经济管理函授学院、中国经济报业广告公司、中国经济网等机构。2004年，经济日报报业集团各类报刊发行量达到128万份。截至2003年12月，经济日报出版社自建社以来约计出书1500种，约1500万册；中国建材工业出版社自90年建社以来共出版图书1423种，约569.2万册。《经济日报》在全国共设有58个记者站和27个印点，在海外20多个国家和地区也派有常驻记者，与世界上100多个新闻机构、经济团体有着往来关系。由经济日报主办的中国经济网于2003年7月28日正式开通，是国家重点新闻网站中唯一以经济报道为中心的综合新闻网站，目前拥有包括新闻中心、宏观经济、财经证券等20多个精品频道，覆盖包括汽车、地产、家电、通讯、医药、服装服饰等主要经济产业。拥有34种经济分类数据库，约15GB的数据量。有繁体中文版及英文版、德文版。",24,CN11-1269/F,12
237,"2019-01-31 02:51:53",image/jpeg,92600cb1683ee7c11e0ef03715d16b391cc2124d,14684,/92/60/0c/b1/92600cb1683ee7c11e0ef03715d16b391cc2124d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/92/60/0c/b1/92600cb1683ee7c11e0ef03715d16b391cc2124d.jpg,266,"2018-06-24 21:39:39",企业经济,《企业经济》（月刊）创刊于1980年，是1980年全国首创的经济类综合性月刊，为中国中文核心期刊，中国经济类核心期刊。创刊20...,275,"¥120.00 /年",月刊,企业经济杂志社,白领精英,"《企业经济》（月刊）创刊于1980年，是1980年全国首创的经济类综合性月刊，为中国中文核心期刊，中国经济类核心期刊。创刊20余年来，以其强烈的社会责任感和独特的刊物风格，赢得了广大读者。本刊重点传送热点经济新闻，指示热点新闻背景，反映国内外经济最新动态，点评末来经济走势，揭示财富奥秘，阐述行家高见，书写企业家风采，诊断经营得失，钧沉商海史空，引领时尚潮流。强调时事性、理论性、应用性、信息性、可读性并重。 《企业经济》坚持为社会主义服务的方向，坚持以马克思列宁主义、毛泽东思想和邓小平理论为指导，贯彻“百花齐放、百家争鸣”和“古为今用、洋为中用”的方针，坚持实事求是、理论与实际相结合的严谨学风，传播先进的科学文化知识，弘扬民族优秀科学文化，促进国际科学文化交流，探索防灾科技教育、教学及管理诸方面的规律，活跃教学与科研的学术风气，为教学与科研服务。",12,36-1004/F,12
238,"2019-01-31 02:52:02",image/jpeg,3bc4b717908c508e1c952d17d8cc3d1f71424c7f,23961,/3b/c4/b7/17/3bc4b717908c508e1c952d17d8cc3d1f71424c7f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/3b/c4/b7/17/3bc4b717908c508e1c952d17d8cc3d1f71424c7f.jpg,267,"2018-06-24 21:39:44",河北企业,"《河北企业》办刊宗旨:为企业服务,为企业经营管理者服务,宣传改革开放,探讨理论问题,交流管理经验,服务经济建设。 《河北企业》...",258,"¥316.00 /年",月刊,河北企业杂志社,儿童,"《河北企业》办刊宗旨:为企业服务,为企业经营管理者服务,宣传改革开放,探讨理论问题,交流管理经验,服务经济建设。 《河北企业》本刊以邓小平理论、“三个代表”重要思想为指导，坚持“二为方针”“双百方针”，注重理论联系实际，突出微观管理理论与实践问题的研究与探索，为我省经济建设和改革开放服务，为提高我省企业的经营管理水平服务。本刊主要登载经济、管理理论学及其相关学科的最新研究成果，突出重点、跟踪热点、解决难点以及操作性、实用性、科学性是本刊的特点和风格。",12,13-1230/F,12
239,"2019-01-31 02:52:04",image/jpeg,a805ae144591e985e3dcea7959ad742023fba9ed,23833,/a8/05/ae/14/a805ae144591e985e3dcea7959ad742023fba9ed.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/a8/05/ae/14/a805ae144591e985e3dcea7959ad742023fba9ed.jpg,268,"2018-06-24 21:39:45",企业改革与管理,《企业改革与管理》是由中国国际经济技术合作促进会主办的国内外公开发行的月刊，印张为大16开，2004年由64页增至72页，增页...,251,"¥320.00 /年",月刊,企业改革与管理杂志社,全部人群,"《企业改革与管理》是由中国国际经济技术合作促进会主办的国内外公开发行的月刊，印张为大16开，2004年由64页增至72页，增页不增价。热忱欢迎企事业单位、政府机关、科研院校等社会各界及个人订阅。一本荟萃企业改革与管理理论和实务的大型核心期刊。办刊宗旨：构建企业的“改革大学”和“管理学院”。 《企业改革与管理》办刊方针：注重文化品味、精品意识和收藏价值。办刊理念：推介企业实务，识“实”务者为俊杰。",12,11-3793/F,12
240,"2019-01-31 02:52:05",image/jpeg,01a6fe1511e2b34cfc420cfd08cb1e7569afe685,23310,/01/a6/fe/15/01a6fe1511e2b34cfc420cfd08cb1e7569afe685.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/01/a6/fe/15/01a6fe1511e2b34cfc420cfd08cb1e7569afe685.jpg,269,"2018-06-24 21:39:47",企业研究,《企业研究》杂志是由中国第一汽车集团主管主办，创办于1985年，半月刊，荣获第二届北方优秀期刊奖。《企业研究》是中国首批经济类核心期刊,224,"¥144.00 /年",月刊,企业研究杂志社,全部人群,"《企业研究》杂志是由中国第一汽车集团主管主办，创办于1985年，半月刊，荣获第二届北方优秀期刊奖。《企业研究》是中国首批经济类核心期刊。先为国家经济类核心期刊、ASPT来源刊、中国学术期刊综合评价数据库来源刊、中国期刊全文数据库来源刊。 《企业研究》杂志特别注重本土管理咨询事业的发展，并把建立“中国企业思想库”视为自己当仁不让的光荣使命。一刊在手，让你分享全球企业巨子、智业高手调度时空的神奇，颠覆市场的霸术；向你披露商界英雄赢得财富的谋略路线，白手起家的创业故事，实现梦想的经典案例，为你源源不断地输送企业管理秘方、市场营销妙术、基业长青韬略。",12,22-1053/F,12
241,"2019-01-31 02:52:14",image/jpeg,bcae308789f20a5a2a7822ebd088361bb5308dec,24417,/bc/ae/30/87/bcae308789f20a5a2a7822ebd088361bb5308dec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/bc/ae/30/87/bcae308789f20a5a2a7822ebd088361bb5308dec.jpg,270,"2018-06-24 21:39:50",企业科技与发展,《企业科技与发展》杂志是由中华人民共和国新闻出版总署、正式批准公开发行的优秀期刊。自创刊以来，以新观点、新方法、新材料为主题。,218,"¥256.00 /年",月刊,企业科技与发展杂志社,IT科技迷,"《企业科技与发展》杂志是由中华人民共和国新闻出版总署、正式批准公开发行的优秀期刊。自创刊以来，以新观点、新方法、新材料为主题。内设食品及农副产品加工、轻工与化工、家庭生活用品制作、建材生产、技术创新及致富技艺、商情与预测、科技与生活、新产品集锦等栏目。 《企业科技与发展》信息刊物。旨在为中小企业和乡镇企业提供适用技术、科技信息和经营管理经验，为振兴城乡经济服务。",12,45-1359/T,12
242,"2019-01-31 02:52:23",image/jpeg,30a3bb55746a724b593d729965603572614a3ea4,16571,/30/a3/bb/55/30a3bb55746a724b593d729965603572614a3ea4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/30/a3/bb/55/30a3bb55746a724b593d729965603572614a3ea4.jpg,271,"2018-06-24 21:39:53",中外企业文化,"《中外企业文化》（月刊）杂志为国家社科类核心期刊。 《中外企业文化》在社会主义市场经济条件下，努力适应企业改革与企业发展的需要",203,"¥256.00 /年",月刊,中外企业文化杂志社,白领精英,"《中外企业文化》（月刊）杂志为国家社科类核心期刊。 《中外企业文化》在社会主义市场经济条件下，努力适应企业改革与企业发展的需要，致力服务于政府、企业、社会和广大读者，力求知识普及性、理论深刻性、实践操作性和生动可读性等方面的有机结合，满足新老读者的需求。 《中外企业文化》设有老字号与品牌文化、清华管理评论、中外企业论坛等版本，被维普收录。",12,11-3656/G0,12
243,"2019-01-31 02:52:27",image/jpeg,9807c00eab3c620c15fd9fa8e9b4dd6963eabcc4,28187,/98/07/c0/0e/9807c00eab3c620c15fd9fa8e9b4dd6963eabcc4.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/98/07/c0/0e/9807c00eab3c620c15fd9fa8e9b4dd6963eabcc4.jpg,272,"2018-06-24 21:39:56",企业观察家,《企业观察家》杂志创刊于2010年，由河南省煤业化工集团主办，是中国第一本以“企业家人文读本”为主题面向国内外公开发行的综合类...,186,"¥360.00 /年",月刊,企业观察家杂志社,白领精英,"《企业观察家》杂志创刊于2010年，由河南省煤业化工集团主办，是中国第一本以“企业家人文读本”为主题面向国内外公开发行的综合类高端财经杂志。2010年8月，经国家新闻出版总署批准创办。杂志的国内刊号为CN41—1418/F。月刊，大16开本，128页码，全彩印刷。2011年元月正式创刊。 河南煤业化工集团有限责任公司，是河南省规模最大、效益最好的工业企业。是经河南省委、省政府批准，于2008年12月5日，在原永煤集团、鹤煤集团、焦煤集团、中原大化、省煤气集团的基础上重组成立的国有独资公司。其中永煤集团名列中国企业500强第130位、中国煤炭企业100强第4位、全省工业企业产值利润第一。鹤煤集团名列中国煤炭企业100强第",12,CN41—1418/F,12
244,"2019-01-31 02:52:27",image/jpeg,d31790ddc052b836e1748b665944bd6e0f08e0f6,14428,/d3/17/90/dd/d31790ddc052b836e1748b665944bd6e0f08e0f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/d3/17/90/dd/d31790ddc052b836e1748b665944bd6e0f08e0f6.jpg,273,"2018-06-24 21:39:57",交通企业管理,《交通企业管理》作为中华人民共和国教育部主管、武汉理工大学和中国交通企业管理协会共同主办的全国交通行业企业改革与发展方面的权威...,174,"¥120.00 /年",双月刊,交通企业管理杂志社,全部人群,"《交通企业管理》作为中华人民共和国教育部主管、武汉理工大学和中国交通企业管理协会共同主办的全国交通行业企业改革与发展方面的权威综合指导性月刊，坚持围绕国家有关方针政策，重在理论与实践的结合上研究交通企业经营管理方面的共性问题、热点问题，研究交通运输行业管理与发展相关问题，以各地各级交通运输主管部门领导、交通企业管理层干部和交通科研教学人员为读者对象，有针对性地提供现代管理知识，帮助管理者思考、提炼、归纳行业管理和企业经营管理现象的本质，促成成功的企业管理模式移植到更多的交通企业中，并将不断发展的新科技有效地融合于企业管理活动中去，促进交通运输事业持续健康发展。 《交通企业管理》创刊20多年来，始终坚持为交通运输行业、交通运输企业服务的办刊宗旨，树立创新思想，不断提高办刊工作水平，在推进交通企业深化改革强化管理、推进国内交通运输市场的建设与发展、提高交通企业经营管理者素质等方面努力发挥媒介作用，交流经验、思路，传递信息，探讨问题，受到了全国各地广大读者的欢迎。",6,42-1302/F,6
245,"2019-01-31 02:52:30",image/jpeg,81eb6870fa76df9ab19e465ceb3a6044cc4826be,26996,/81/eb/68/70/81eb6870fa76df9ab19e465ceb3a6044cc4826be.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/81/eb/68/70/81eb6870fa76df9ab19e465ceb3a6044cc4826be.jpg,274,"2018-06-24 21:39:57",企业管理研究,《企业管理研究》集中展现该学科前沿问题；传承、传播学科的新思想，发掘支撑学科理论的新方法、新技术，关注管理领域中出现的热点、难...,167,"¥600.00 /年",月刊,企业管理研究杂志社,全部人群,大专院校教研人员和硕、博研究生；各级政府经济管理人员、政策研究部门；企业管理人员。,12,,12
246,"2019-01-31 02:52:30",image/jpeg,1f6e24f5d36c6d0fa7647f30cf63ef3d572770df,14428,/1f/6e/24/f5/1f6e24f5d36c6d0fa7647f30cf63ef3d572770df.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/1f/6e/24/f5/1f6e24f5d36c6d0fa7647f30cf63ef3d572770df.jpg,275,"2018-06-24 21:39:59",企业技术开发,《企业技术开发》杂志创刊于1982年，是我国改革开放后创刊最早的技术信息类刊物之一。《企业技术开发》杂志为大十六开本，2009...,163,"¥196.00 /年",月刊,企业技术开发杂志社,IT科技迷,"《企业技术开发》杂志创刊于1982年，是我国改革开放后创刊最早的技术信息类刊物之一。《企业技术开发》杂志为大十六开本，2009年3月在月刊的基础上改版为半月刊，2011年7月改版为旬刊。 《企业技术开发》目前，上旬刊主要辟有应用技术研究、技术交流、经营与管理等栏目，中旬刊主要辟有企业建设、技术开发、经济纵横、科技实践等栏目，下旬刊主要辟有专家视角、产业透视、政策解读、企业风采、案例分析、科技服务、学术交流等栏目，为企业、科研院所、政府职能部门等单位的负责人、技术人员、科研人员及大专院校的老师、学生提供了一个交流技术和探讨现代企业管理与发展战略的平台。 《企业技术开发》由湖南省科学技术厅主管，湖南省科学技术信息研究所主办，国内外公开发行，湖南省一级期刊，国内统一刊号为：CN43-1172/TB，国际标准刊号为：ISSN1006-8937。《企业技术开发》是中国核心期刊（遴选）数据库、中国期刊全文数据库、中国学术期刊综合评价数据库、中文科技期刊数据库的收录期刊。获奖情况：湖南省一级期刊。",12,43-1172/TB,12
247,"2019-01-31 02:52:35",image/jpeg,0fb3377227e42a398546044dd24ca1f8e034ba99,19965,/0f/b3/37/72/0fb3377227e42a398546044dd24ca1f8e034ba99.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0f/b3/37/72/0fb3377227e42a398546044dd24ca1f8e034ba99.jpg,276,"2018-06-24 21:40:04",中国乡镇企业会计,《中国乡镇企业会计》自1993年创办以来。得到了各级政府部门、全国各企事业、经济研究机构、全国各类高校等社会各界的大力支持。,146,"¥144.00 /年",月刊,中国乡镇企业会计杂志社,白领精英,"《中国乡镇企业会计》自1993年创办以来。得到了各级政府部门、全国各企事业、经济研究机构、全国各类高校等社会各界的大力支持。 《中国乡镇企业会计》自1993年创办以来,紧密关注国家经济改革、经济方针政策、关注中国乡镇企业会计发展趋势。宣传与介绍乡镇企业财务会计的政策法规、理论知识、业务技能、工作方法、实践经验、同工作部署相关的业务知识。主要读者对象：乡镇企业各级领导和财务、会计、统计、审计人员。 《中国乡镇企业会计》始终坚持正确的办刊方针，遵守新闻出版法规，不断提高办刊质量，赢得了全国广大读者尤其是大专院校师生及科研院所读者的青睐。本刊主要以统计理论、决策理论作为刊载的主要内容，形成了显著的专业特色。稿源主要来自大中专院校师生和科研人员，作者的层次高，文章的学术性强，在统计、经济理论界享有较高的声誉，深得全国高校的师生和科研部门的研究人员喜爱。本刊特色：观点新颖，内容务实，风格泼辣，理论实务并重。读者对象：院校师生、科研院所研究人员，统计工作者。",12,11-3064/F,12
