category_1_x_drug.id,category_1.id,category_1.ts,category_1.title,drug.id,drug.ts,drug.title,drug.trade_name,drug.generic_name,drug.maker,drug.composition,drug.indication,drug.specification,drug.usage_and_dosage,drug.adverse_reaction,drug.taboo,drug.attention,drug.interaction,drug.packet,drug.category
1060,1,"2017-07-11 21:58:57",口腔科用药,1060,"2017-07-17 08:17:14","甲硝唑氯化钠注射液 - 江苏长江药业有限公司",甲硝唑氯化钠注射液,甲硝唑氯化钠注射液,江苏长江药业有限公司,"甲硝唑氯化钠 本品为复方制剂，每瓶含甲硝唑0.5g和氯化钠0.8g。",本品主要用于厌氧菌感染的治疗。,100ml：甲硝唑0.5g与氯化钠0.8g,"静脉滴注 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg（70kg成人为1g），维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15%～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减缓本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 本品干扰双硫仑代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。",玻璃输液瓶，100ml/瓶。,其它抗生素
1061,1,"2017-07-11 21:58:57",口腔科用药,1061,"2017-07-17 08:17:23","甲硝唑氯化钠注射液 - 江苏四环生物股份有限公司",甲硝唑氯化钠注射液,甲硝唑氯化钠注射液,江苏四环生物股份有限公司,"甲硝唑氯化钠 本片为复方制剂，每瓶含甲硝唑0.5g和氯化钠0.8g。",本品主要用于厌氧菌感染的治疗。,100ml：甲硝唑0.5g与氯化钠0.8g,"静脉滴注 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg（70kg成人为1g），维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴比妥等诱导肝微粒体酶的药物，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减缓本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 本品干扰双硫仑代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。",玻璃瓶，每瓶100ml；多层共挤输液用袋，每袋100ml。使用说明：本品为内、外袋双层灭菌包装，使用时沿外袋切口垂直撕开。,其它抗生素
1062,1,"2017-07-11 21:58:57",口腔科用药,1062,"2017-07-17 08:17:29","甲硝唑氯化钠注射液 - 四川沱牌药业有限责任公司",甲硝唑氯化钠注射液,甲硝唑氯化钠注射液,四川沱牌药业有限责任公司,甲硝唑氯化钠,本品主要用于厌氧菌感染的治疗。,100ml：甲硝唑0.5g与氯化钠0.8g,"静脉滴注： 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6~8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。","本品能抑制华法林和其他口服抗凝药的代谢，加强它们的作用，引起凝血酶原时间延长。 同时应用苯妥英钠、苯巴妥等诱导肝微粒体酶的药物，可加强本品代谢，使血药浓度下降，而苯妥英钠排泄减慢。 同时应用西咪替丁等抑制肝微粒体酶活性的药物，可减缓本品在肝内的代谢及其排泄，延长本品的血清半衰期，应根据血药浓度测定的结果调整剂量。 品干扰双硫化代谢，两者合用患者饮酒后可出现精神症状，故2周内应用双硫仑者不宜再用本品。 本品可干扰氨基转移酶和LDH测定结果，可使胆固醇、甘油三酯水平下降。",多层共挤膜软袋，双阀，100ml/袋，90袋/箱,其它抗生素
1063,1,"2017-07-11 21:58:57",口腔科用药,1063,"2017-07-17 08:17:32","甲硝唑葡萄糖注射液 - 石家庄四药有限公司",甲硝唑葡萄糖注射液,甲硝唑葡萄糖注射液,石家庄四药有限公司,"甲硝唑葡萄糖 本品为复方制剂，其组分为：甲硝唑0.2%，葡萄糖5%。",本品主要用于厌氧菌感染的治疗。,250ml：甲硝唑0.5g与葡萄糖12.5g,"静脉滴注 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。,玻璃输液瓶、药用卤化丁基橡胶囊，30瓶/箱；聚丙烯输液瓶，30瓶/箱。,其它抗生素
1064,1,"2017-07-11 21:58:57",口腔科用药,1064,"2017-07-17 08:17:32","甲硝唑葡萄糖注射液 - 锦州九泰药业有限责任公司",甲硝唑葡萄糖注射液,甲硝唑葡萄糖注射液,锦州九泰药业有限责任公司,"甲硝唑葡萄糖 本品主要成份为甲硝唑。",主要用于厌氧菌感染的治疗。,250ml：甲硝唑0.5g与葡萄糖12.5g。,"静脉滴注 成人常用量：厌氧菌感染，静脉给药首次按体重15mg/kg(70kg成人为1g)，维持量按体重7.5mg/kg，每6～8小时静脉滴注一次。 小儿常用量：厌氧菌感染的注射剂量同成人。",15～30%病例出现不良反应，以消化道反应最为常见，包括恶心、呕吐、食欲不振、腹部绞痛，一般不影响治疗；神经系统症状有头痛、眩晕，偶有感觉异常、肢体麻木、共济失调、多发性神经炎等，大剂量可致抽搐。少数病例发生荨麻疹、潮红、瘙痒、膀胱炎、排尿困难、口中金属味及白细胞减少等，均属可逆性，停药后自行恢复。,有活动性中枢神经系统疾患和血液病者禁用。,"对诊断的干扰：本品的代谢产物可使尿液呈深红色。 原有肝脏疾患者，剂量应减少。出现运动失调或其他中枢神经系统症状时应停药。重复一个疗程之前，应做白细胞计数。厌氧菌感染合并肾功能衰竭者，给药间隔时间应由8小时延长至12小时。 本品可抑制酒精代谢，用药期间应戒酒，饮酒后可能出现腹痛、呕吐、头痛等症状。",本品能增强华法林等抗凝药物的作用。,材料：玻璃瓶；规格：30瓶/箱。,其它抗生素
1065,1,"2017-07-11 21:58:57",口腔科用药,1065,"2017-07-17 08:17:40","盐酸多西环素分散片 - 大连弘丰制药有限公司",多迪,盐酸多西环素分散片,大连弘丰制药有限公司,盐酸多西环素,"本品作为选用药物之一可用于治疗下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及","按C22 H24 N2 O8 计算：0.1g。","本品为分散片，可直接口服/吞服，或将本品加入适量水中，振摇分散后服用。 抗菌及抗寄生虫感染：成人，第一日100mg（1片），每12小时1次，继以100～200mg（1-2片），一日1次，或50～100mg（半片～1片），每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1片），每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1片），一日2次，疗程至少7日。 梅毒： 一次150mg（1片半），","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。 使用本品期间，如出现任何不良事件和/或不良反应，请咨询医生。 同时使用其他药品，请告知医生。 请放置于儿童不能够触及的地方。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",铝塑包装，0.1g&times;12片/板。,四环素类
1066,1,"2017-07-11 21:58:57",口腔科用药,1066,"2017-07-17 08:17:51","盐酸多西环素胶囊 - Sunpharma GmbH",盐酸多西环素胶囊,盐酸多西环素胶囊,"Sunpharma GmbH",盐酸多西环素,"本品作为选用药物之一可用于治疗下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及","0.1g（按C22 H24 N2 O8 计算）","抗菌及抗寄生虫感染：成人，第一日100mg（1片），每12小时1次，继以100～200mg（1-2片），一日1次，或50～100mg（半片～1片），每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1片），每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1片），一日2次，疗程至少7日。 梅毒： 一次150mg（1片半），每12小时1次，疗程至少10日。8岁以上小儿第一日按体重2.2mg/kg","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",铝塑包装，6粒／盒，10粒／盒。,四环素类
1067,1,"2017-07-11 21:58:57",口腔科用药,1067,"2017-07-17 08:18:00","盐酸多西环素胶丸 - 上海信谊延安药业有限公司",盐酸多西环素胶丸,盐酸多西环素胶丸,上海信谊延安药业有限公司,"盐酸多西环素 本品主要成份为:盐酸多西环素","本品作为选用药物之一可用于下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及放线",0.1g（10万单位）,"抗菌及抗寄生虫感染：成人，第一日100mg(1粒),每12小时1次，继以100～200mg(1～2粒)，一日1次，或50～100mg,每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1粒）,每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1粒）,一日2次，疗程至少7日。 梅毒：一次150mg,每12小时1次，疗程至少10日。 8岁以上小儿第一日按体重2.2mg/kg,每12小时1次，继以按","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性:脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期服用可引起二重感染与肝脏损害。长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",铝塑包装，每板6粒，每盒一板。,四环素类
1068,1,"2017-07-11 21:58:57",口腔科用药,1068,"2017-07-17 08:18:09","盐酸多西环素片 - 江苏正大丰海制药有限公司",盐酸多西环素片,盐酸多西环素片,江苏正大丰海制药有限公司,"盐酸多西环素 本品主要成份为盐酸多西环素。","本品作为选用药物之一可用于治疗下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及","0.1g（按C22 H24 N2 O8 计）。","抗菌及抗寄生虫感染：成人，第一日100mg（1片），每12小时1次，继以100～200mg（1-2片），一日1次，或50～100mg（半片～1片），每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1片），每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1片），一日2次，疗程至少7日。 梅毒： 一次150mg（1片半），每12小时1次，疗程至少10日。8岁以上小儿第一日按体重2.2mg/kg","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",药用塑料瓶装，100片/瓶。,四环素类
1069,1,"2017-07-11 21:58:57",口腔科用药,1069,"2017-07-17 08:18:16","盐酸多西环素片 - 江苏瑞年前进制药有限公司",盐酸多西环素片,盐酸多西环素片,江苏瑞年前进制药有限公司,"盐酸多西环素 本品主要成份:盐酸多西环素","本品作为选用药物之一可用于治疗下列疾病： 立克次体病，如流行性斑疹伤寒、地方性斑疹伤寒、洛矶山热、恙虫病和Q热。 支原体属感染。 衣原体属感染，包括鹦鹉热、性病、淋巴肉牙肿、非特异性尿道炎、输卵管炎、宫颈炎及沙眼。 回归热。 布鲁菌病。 霍乱。 兔热病。 鼠疫。 软下疳。 治疗布鲁菌病和鼠疫时需与氨基糖苷类联合应用。 由于目前常见致病菌对四环素类耐药现象严重，仅在病原菌对本品敏感时，方有应用指征。葡萄球菌属大多对本品耐药。 本品可用于对青霉素类过敏患者的破伤风、气性坏疽、雅司、梅毒、淋病和钩端螺旋体病以及","按C22 H24 N2 O8 计算0.1g","抗菌及抗寄生虫感染：成人，第一日100mg（1片），每12小时1次，继以100～200mg（1-2片），一日1次，或50～100mg（半片～1片），每12小时1次。 淋病奈瑟菌性尿道炎和宫颈炎：一次100mg（1片），每12小时1次。共7日。 非淋病奈瑟菌性尿道炎，由沙眼衣原体或解脲脲原体引起者，以及沙眼衣原体所致的单纯性尿道炎、宫颈炎或直肠感染：均为一次100mg（1片），一日2次，疗程至少7日。 梅毒： 一次150mg（1片半），每12小时1次，疗程至少10日。8岁以上小儿第一日按体重2.2mg/kg","消化系统：本品口服可引起恶心、呕吐、腹痛、腹泻等胃肠道反应。偶有食管炎和食管溃疡的报道，多发生于服药后立即卧床的患者。 肝毒性：脂肪肝变性患者和妊娠期妇女容易发生，亦可发生于并无上述情况的患者。偶可发生胰腺炎，本品所致胰腺炎也可与肝毒性同时发生，患者并不伴有原发肝病。 过敏反应：多为斑丘疹和红斑，少数病人可有荨麻疹、血管神经性水肿、过敏性紫癜、心包炎以及系统性红斑狼疮皮损加重，表皮剥脱性皮炎并不常见。偶有过敏性休克和哮喘发生。某些用本品的患者日晒可有光敏现象。所以，建议患者服用本品期间不要直接暴露于阳光或",有四环素类药物过敏史者禁用。,"应用本品时可能发生耐药菌的过度繁殖。一旦发生二重感染，即停用本品并予以相应治疗。 治疗性病时，如怀疑同时合并梅毒螺旋体感染，用药前须行暗视野显微镜检查及血清学检查，后者每月1次，至少4次。 长期用药时应定期随访检查血常规以及肝功能。 肾功能减退患者可应用本品，不必调整剂量，应用本品时通常亦不引起血尿素氮的升高。 本品可与食品、牛奶或含碳酸盐饮料同服。","本品可抑制血浆凝血酶原的活性，所以接受抗凝治疗的患者需要调整抗凝药的剂量。 巴比妥类、苯妥英或卡马西平与本品同用时，上述药物可由于诱导微粒体酶的活性致多西环素血药浓度降低，因此须调整多西环素的剂量。",塑料瓶，100片/瓶。,四环素类
1070,1,"2017-07-11 21:58:57",口腔科用药,1070,"2017-07-17 08:18:18","盐酸金霉素软膏 - 长春翔通药业有限公司",盐酸金霉素软膏,盐酸金霉素软膏,长春翔通药业有限公司,"盐酸金霉素 本品每克含主要成份盐酸金霉素10毫克。辅料为液状石蜡、凡士林。",用于脓疱疮等化脓性皮肤病，轻度小面积烧伤及溃疡面的感染。,1%,局部外用。取本品适量，涂于患处，每日2-3次。,偶见皮肤红肿、皮疹等过敏反应。,对其他四环素类抗生素过敏者禁用。,"孕妇、哺乳期妇女和小儿避免使用。 避免接触眼睛和其他黏膜（如口、鼻等）。 用药部位如有烧灼感、瘙痒、红肿等情况应停药，并将局部药物洗净，必要时向医师咨询。 久用易产生耐药性。使用不宜超过7日，如未见好转，应咨询医师。 对本品过敏者禁用，过敏体质者慎用。 本品性状发生改变时禁止使用。 请将本品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,药用软膏管，每管10克，每盒1管。,外用抗感染药
1071,1,"2017-07-11 21:58:57",口腔科用药,1071,"2017-07-17 08:18:24","盐酸金霉素眼膏 - 新乡华青药业有限公司",盐酸金霉素眼膏,盐酸金霉素眼膏,新乡华青药业有限公司,"盐酸金霉素 本品每支含主要成份盐酸金霉素10毫克。辅料为：黄凡士林、液状石蜡。",用于细菌性结膜炎、麦粒肿及细菌性眼睑炎。也用于治疗沙眼。,1克：0.005克（0.5%）,涂于眼睑内，一日1-2次，最后一次宜在睡前使用。,"轻微刺激感。 偶见过敏反应，出现充血、眼痒、水肿等症状。",尚不明确,"1.本品仅限眼部使用。 2.涂眼前，注意清洁双手，管口勿接触手和眼睛，防止损伤和污染。 3.本品不宜长期连续使用，使用5日症状未缓解，应停药就医。 4.若出现充血、眼痒、水肿等症状，应停药就医。 5.对本品过敏者禁用，过敏体质者慎用。 6.本品性状发生改变时禁止使用。 7.请将本品放在儿童不能接触的地方。 8.儿童必须在成人监护下使用。 9.如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,低密度聚乙烯药用眼膏管，每支2克。,外用抗感染药
1072,1,"2017-07-11 21:58:57",口腔科用药,1072,"2017-07-17 08:18:33","盐酸金霉素眼膏 - 浙江盛基药业有限公司",盐酸金霉素眼膏,盐酸金霉素眼膏,浙江盛基药业有限公司,"盐酸金霉素 本品每克含盐酸金霉素0.005克，辅料为液体石蜡、白凡士林。",用于细菌性结膜炎、麦粒肿及细菌性眼睑炎。也用于治疗沙眼。,1克：0.005克(0.5％),涂于眼睑内，一日1～2次，最后一次宜在睡前使用。,"轻微刺激感。 偶见过敏反应，出现充血、眼痒、水肿等症状。",有四环素类药物过敏史者禁用。,"本品仅限眼部使用。 涂眼前，注意清洁双手，管口勿接触手和眼睛，防止损伤和污染。 本品不宜长期连续使用，使用5日症状未缓解，应停药就医。 若出现充血、眼痒、水肿等症状，应停药就医。 对本品过敏者禁用。过敏体质者慎用。 本品性状发生改变时禁止使用。 请将本品放在儿童不能接触的地方。 儿童必须在成人监护下使用。 如正在使用其他药品，使用本品前请咨询医师或药师。",如与其他药物同时使用可能会发生药物相互作用，详情请咨询医师或药师。,药用铝管装，每支装2克，每盒装1支。,外用抗感染药
